National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Portugal = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,  -12.47,   -4.30,  -25.06,   -0.82,   -2.89,  -32.69,  -16.04,  -45.19,  -21.88,  -35.88,  -15.12,  -11.51,  -10.55,  -31.58,  -23.95,   -9.37,  -15.25
    2.60,  -15.74,   -5.58,  -31.30,   -1.09,   -3.80,  -40.17,  -20.75,  -53.85,  -27.48,  -43.85,  -19.08,  -14.69,  -13.29,  -38.95,  -29.68,  -11.93,  -19.07
    3.00,  -17.88,   -6.36,  -35.11,   -1.22,   -4.34,  -44.60,  -24.53,  -59.62,  -31.04,  -48.63,  -21.66,  -16.75,  -14.88,  -43.68,  -33.25,  -13.54,  -21.47
    3.60,  -20.98,   -7.65,  -40.46,   -1.49,   -5.06,  -50.69,  -29.25,  -66.35,  -35.88,  -55.01,  -25.25,  -19.76,  -17.20,  -49.47,  -38.22,  -15.93,  -24.72
    4.00,  -22.87,   -8.42,  -43.89,   -1.77,   -5.61,  -54.57,  -32.08,  -70.19,  -38.93,  -58.88,  -27.65,  -21.74,  -18.64,  -53.16,  -41.15,  -17.55,  -26.84
    4.60,  -25.71,   -9.62,  -48.47,   -2.04,   -6.51,  -59.56,  -36.79,  -75.00,  -43.26,  -64.01,  -30.97,  -24.48,  -20.81,  -58.42,  -45.35,  -19.76,  -29.80
    5.00,  -27.52,  -10.40,  -51.40,   -2.17,   -6.87,  -62.60,  -40.57,  -77.88,  -46.06,  -66.97,  -33.09,  -26.37,  -22.11,  -61.58,  -47.90,  -21.21,  -31.64
    5.60,  -30.09,  -11.51,  -55.47,   -2.45,   -7.78,  -66.76,  -45.28,  -81.73,  -49.87,  -71.07,  -36.22,  -28.95,  -23.84,  -65.79,  -51.46,  -23.34,  -34.18

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -2.80,   -3.70,   -4.40,   -3.20,   -2.60,   -1.50,   -1.10,   -3.30,   -4.10,   -3.20,   -0.80,   -3.80,   -1.80,   -3.50,   -1.40,   -2.60
    1.00,   -0.80,   -4.60,   -6.10,   -7.20,   -5.20,   -4.30,   -2.40,   -1.80,   -5.30,   -6.70,   -5.20,   -1.30,   -6.20,   -2.80,   -5.70,   -2.30,   -4.30
    1.60,   -1.30,   -7.30,   -9.60,  -11.20,   -8.10,   -6.60,   -3.50,   -2.80,   -8.20,  -10.40,   -8.30,   -2.10,   -9.60,   -4.30,   -8.90,   -3.50,   -6.60
    2.00,   -1.60,   -9.00,  -11.70,  -13.60,  -10.00,   -8.00,   -4.20,   -3.30,   -9.90,  -12.80,  -10.20,   -2.50,  -11.80,   -5.20,  -11.00,   -4.40,   -8.10
    2.60,   -2.10,  -11.50,  -14.90,  -17.20,  -12.60,  -10.10,   -5.10,   -4.10,  -12.30,  -16.20,  -13.10,   -3.30,  -14.90,   -6.40,  -13.90,   -5.60,  -10.20
    3.00,   -2.40,  -13.10,  -16.90,  -19.40,  -14.30,  -11.30,   -5.60,   -4.50,  -13.80,  -18.30,  -15.00,   -3.70,  -16.90,   -7.20,  -15.70,   -6.40,  -11.50
    3.60,   -2.80,  -15.50,  -19.80,  -22.60,  -16.60,  -13.10,   -6.30,   -5.20,  -15.90,  -21.50,  -17.70,   -4.40,  -19.70,   -8.20,  -18.30,   -7.60,  -13.50
    4.00,   -3.10,  -17.00,  -21.70,  -24.60,  -18.20,  -14.20,   -6.80,   -5.60,  -17.10,  -23.50,  -19.40,   -4.90,  -21.50,   -8.80,  -20.00,   -8.30,  -14.70
    4.60,   -3.60,  -19.30,  -24.40,  -27.40,  -20.30,  -15.80,   -7.30,   -6.10,  -18.90,  -26.30,  -22.00,   -5.50,  -24.00,   -9.70,  -22.40,   -9.40,  -16.40
    5.00,   -3.90,  -20.70,  -26.10,  -29.20,  -21.70,  -16.80,   -7.60,   -6.40,  -20.00,  -28.20,  -23.70,   -5.90,  -25.60,  -10.30,  -24.00,  -10.20,  -17.50
    5.60,   -4.30,  -22.80,  -28.50,  -31.70,  -23.60,  -18.10,   -8.10,   -6.80,  -21.50,  -30.80,  -26.20,   -6.50,  -28.00,  -11.00,  -26.20,  -11.20,  -19.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.43,   -2.41,   -4.71,   -5.98,   -5.79,   -7.20,  -14.15,  -10.58,   -8.40,   -4.67,   -2.95,   -0.69,   -5.49,   -9.47,   -4.46,   -1.19,   -3.67
    1.00,   -0.69,   -3.95,   -7.76,   -9.78,   -9.40,  -11.91,  -22.64,  -17.31,  -13.49,   -7.63,   -4.79,   -1.12,   -8.96,  -14.74,   -7.26,   -1.96,   -6.07
    1.60,   -1.12,   -6.27,  -12.21,  -15.22,  -14.65,  -18.28,  -33.02,  -26.92,  -20.87,  -11.85,   -7.65,   -1.80,  -13.87,  -22.63,  -11.34,   -2.98,   -9.32
    2.00,   -1.38,   -7.73,  -14.89,  -18.48,  -18.08,  -22.16,  -39.62,  -31.73,  -25.19,  -14.58,   -9.40,   -2.15,  -17.05,  -27.37,  -14.01,   -3.75,  -11.44
    2.60,   -1.81,   -9.88,  -18.96,  -23.37,  -22.78,  -27.98,  -48.11,  -39.42,  -31.30,  -18.45,  -12.07,   -2.84,  -21.53,  -33.68,  -17.71,   -4.77,  -14.41
    3.00,   -2.06,  -11.25,  -21.50,  -26.36,  -25.86,  -31.30,  -52.83,  -43.27,  -35.11,  -20.84,  -13.82,   -3.18,  -24.42,  -37.89,  -20.00,   -5.45,  -16.24
    3.60,   -2.41,  -13.32,  -25.19,  -30.71,  -30.02,  -36.29,  -59.43,  -50.00,  -40.46,  -24.49,  -16.31,   -3.78,  -28.47,  -43.16,  -23.31,   -6.47,  -19.07
    4.00,   -2.67,  -14.60,  -27.61,  -33.42,  -32.91,  -39.34,  -64.15,  -53.85,  -43.51,  -26.77,  -17.88,   -4.21,  -31.07,  -46.32,  -25.48,   -7.07,  -20.76
    4.60,   -3.10,  -16.58,  -31.04,  -37.23,  -36.71,  -43.77,  -68.87,  -58.65,  -48.09,  -29.95,  -20.28,   -4.73,  -34.68,  -51.05,  -28.54,   -8.01,  -23.16
    5.00,   -3.35,  -17.78,  -33.21,  -39.67,  -39.24,  -46.54,  -71.70,  -61.54,  -50.89,  -32.12,  -21.84,   -5.07,  -36.99,  -54.21,  -30.57,   -8.69,  -24.72
    5.60,   -3.70,  -19.59,  -36.26,  -43.07,  -42.68,  -50.14,  -76.42,  -65.38,  -54.71,  -35.08,  -24.15,   -5.58,  -40.46,  -57.89,  -33.38,   -9.54,  -26.98

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -2.20,   -4.60,   -4.40,   -5.10,   -4.20,   -1.00,   -1.30,   -4.00,   -3.30,   -2.20,    4.60,   -4.70,   -2.20,   -3.20,    0.60,   -2.30
    1.00,   -0.90,   -3.60,   -7.50,   -7.20,   -8.20,   -6.70,   -1.60,   -2.10,   -6.50,   -5.40,   -3.60,    7.60,   -7.60,   -3.40,   -5.20,    1.00,   -3.80
    1.60,   -1.40,   -5.70,  -11.50,  -11.10,  -12.50,  -10.00,   -2.50,   -3.10,   -9.80,   -8.40,   -5.70,   12.20,  -11.70,   -5.20,   -8.00,    1.70,   -5.80
    2.00,   -1.70,   -7.10,  -14.00,  -13.60,  -15.10,  -12.10,   -3.00,   -3.70,  -11.80,  -10.40,   -7.00,   15.30,  -14.20,   -6.20,   -9.80,    2.20,   -7.00
    2.60,   -2.10,   -9.10,  -17.50,  -17.20,  -18.80,  -14.80,   -3.70,   -4.50,  -14.60,  -13.20,   -9.00,   19.90,  -17.80,   -7.70,  -12.30,    2.90,   -8.70
    3.00,   -2.40,  -10.40,  -19.70,  -19.40,  -21.10,  -16.40,   -4.10,   -4.90,  -16.30,  -15.10,  -10.30,   22.90,  -20.10,   -8.50,  -13.90,    3.40,   -9.80
    3.60,   -2.70,  -12.30,  -22.80,  -22.70,  -24.20,  -18.70,   -4.70,   -5.60,  -18.70,  -17.70,  -12.20,   27.50,  -23.20,   -9.70,  -16.20,    4.20,  -11.20
    4.00,   -2.90,  -13.50,  -24.70,  -24.70,  -26.10,  -20.00,   -5.10,   -5.90,  -20.10,  -19.40,  -13.40,   30.60,  -25.20,  -10.40,  -17.60,    4.70,  -12.10
    4.60,   -3.10,  -15.40,  -27.40,  -27.60,  -28.80,  -21.80,   -5.60,   -6.40,  -22.00,  -21.90,  -15.10,   35.20,  -27.90,  -11.30,  -19.70,    5.60,  -13.30
    5.00,   -3.20,  -16.60,  -29.10,  -29.40,  -30.50,  -22.90,   -6.00,   -6.70,  -23.20,  -23.50,  -16.30,   38.20,  -29.70,  -11.90,  -21.00,    6.10,  -14.10
    5.60,   -3.40,  -18.30,  -31.50,  -32.10,  -32.80,  -24.40,   -6.40,   -7.10,  -24.80,  -25.80,  -18.00,   42.80,  -32.10,  -12.60,  -22.90,    7.00,  -15.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.52,   -1.89,   -5.85,   -5.98,   -9.22,  -11.63,   -9.43,  -12.50,  -10.18,   -3.76,   -2.03,    3.95,   -6.79,  -11.58,   -4.08,    0.51,   -3.25
    1.00,   -0.77,   -3.09,   -9.54,   -9.78,  -14.83,  -18.56,  -15.09,  -20.19,  -16.54,   -6.15,   -3.32,    6.53,  -10.98,  -17.89,   -6.62,    0.85,   -5.37
    1.60,   -1.20,   -4.90,  -14.63,  -15.08,  -22.60,  -27.70,  -23.58,  -29.81,  -24.94,   -9.57,   -5.25,   10.48,  -16.91,  -27.37,  -10.19,    1.45,   -8.19
    2.00,   -1.46,   -6.10,  -17.81,  -18.48,  -27.31,  -33.52,  -28.30,  -35.58,  -30.03,  -11.85,   -6.45,   13.14,  -20.52,  -32.63,  -12.48,    1.87,   -9.89
    2.60,   -1.81,   -7.82,  -22.26,  -23.37,  -34.00,  -41.00,  -34.91,  -43.27,  -37.15,  -15.03,   -8.29,   17.10,  -25.72,  -40.53,  -15.67,    2.47,  -12.29
    3.00,   -2.06,   -8.93,  -25.06,  -26.36,  -38.16,  -45.43,  -38.68,  -47.12,  -41.48,  -17.20,   -9.49,   19.67,  -29.05,  -44.74,  -17.71,    2.90,  -13.84
    3.60,   -2.32,  -10.57,  -29.01,  -30.84,  -43.76,  -51.80,  -44.34,  -53.85,  -47.58,  -20.16,  -11.24,   23.63,  -33.53,  -51.05,  -20.64,    3.58,  -15.82
    4.00,   -2.49,  -11.60,  -31.42,  -33.56,  -47.20,  -55.40,  -48.11,  -56.73,  -51.15,  -22.10,  -12.35,   26.29,  -36.42,  -54.74,  -22.42,    4.00,  -17.09
    4.60,   -2.67,  -13.23,  -34.86,  -37.50,  -52.08,  -60.39,  -52.83,  -61.54,  -55.98,  -24.94,  -13.92,   30.24,  -40.32,  -59.47,  -25.10,    4.77,  -18.79
    5.00,   -2.75,  -14.26,  -37.02,  -39.95,  -55.15,  -63.43,  -56.60,  -64.42,  -59.03,  -26.77,  -15.02,   32.82,  -42.92,  -62.63,  -26.75,    5.20,  -19.92
    5.60,   -2.92,  -15.72,  -40.08,  -43.61,  -59.31,  -67.59,  -60.38,  -68.27,  -63.10,  -29.38,  -16.59,   36.77,  -46.39,  -66.32,  -29.17,    5.96,  -21.33

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.50,   -2.70,   -6.00,   -2.30,   -1.20,   -2.50,   -0.20,   -0.10,   -1.20,   -4.50,   -5.70,   -6.10,   -3.20,   -1.00,   -3.80,   -3.80,   -2.90
    1.00,   -4.10,   -4.50,   -9.70,   -3.80,   -2.10,   -4.00,   -0.40,   -0.20,   -2.00,   -7.40,   -9.30,  -10.00,   -5.20,   -1.50,   -6.30,   -6.20,   -4.80
    1.60,   -6.50,   -7.10,  -14.90,   -5.90,   -3.30,   -6.20,   -0.60,   -0.40,   -3.10,  -11.60,  -14.50,  -15.50,   -8.00,   -2.40,   -9.80,   -9.70,   -7.50
    2.00,   -8.10,   -8.80,  -18.20,   -7.30,   -4.00,   -7.50,   -0.80,   -0.50,   -3.90,  -14.20,  -17.80,  -19.00,   -9.80,   -2.90,  -12.00,  -12.00,   -9.20
    2.60,  -10.40,  -11.30,  -22.70,   -9.40,   -5.20,   -9.40,   -1.00,   -0.60,   -5.00,  -18.00,  -22.60,  -24.00,  -12.40,   -3.70,  -15.20,  -15.30,  -11.60
    3.00,  -11.90,  -13.00,  -25.60,  -10.70,   -5.90,  -10.60,   -1.10,   -0.70,   -5.60,  -20.40,  -25.60,  -27.20,  -14.10,   -4.10,  -17.20,  -17.40,  -13.20
    3.60,  -14.10,  -15.40,  -29.60,  -12.60,   -7.00,  -12.30,   -1.30,   -0.80,   -6.60,  -23.90,  -29.90,  -31.70,  -16.40,   -4.80,  -20.20,  -20.40,  -15.40
    4.00,  -15.60,  -17.00,  -32.10,  -13.90,   -7.80,  -13.30,   -1.40,   -0.90,   -7.30,  -26.10,  -32.70,  -34.60,  -17.90,   -5.20,  -22.00,  -22.40,  -16.90
    4.60,  -17.70,  -19.30,  -35.60,  -15.70,   -8.80,  -14.80,   -1.60,   -1.10,   -8.20,  -29.30,  -36.70,  -38.70,  -20.00,   -5.80,  -24.70,  -25.20,  -19.00
    5.00,  -19.10,  -20.80,  -37.70,  -16.90,   -9.50,  -15.70,   -1.70,   -1.20,   -8.80,  -31.30,  -39.20,  -41.30,  -21.40,   -6.20,  -26.40,  -27.10,  -20.30
    5.60,  -21.10,  -23.00,  -40.80,  -18.60,  -10.60,  -17.00,   -1.90,   -1.30,   -9.70,  -34.20,  -42.80,  -45.10,  -23.30,   -6.70,  -28.90,  -29.70,  -22.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.15,   -2.32,   -7.63,   -3.13,   -2.17,   -6.93,   -1.89,   -0.96,   -3.05,   -5.13,   -5.25,   -5.24,   -4.62,   -5.26,   -4.84,   -3.24,   -4.10
    1.00,   -3.53,   -3.87,  -12.34,   -5.16,   -3.80,  -11.08,   -3.77,   -1.92,   -5.09,   -8.43,   -8.57,   -8.59,   -7.51,   -7.89,   -8.03,   -5.28,   -6.78
    1.60,   -5.59,   -6.10,  -18.96,   -8.02,   -5.97,  -17.17,   -5.66,   -3.85,   -7.89,  -13.21,  -13.36,  -13.32,  -11.56,  -12.63,  -12.48,   -8.26,  -10.59
    2.00,   -6.96,   -7.56,  -23.16,   -9.92,   -7.23,  -20.78,   -7.55,   -4.81,   -9.92,  -16.17,  -16.41,  -16.32,  -14.16,  -15.26,  -15.29,  -10.22,  -12.99
    2.60,   -8.94,   -9.71,  -28.88,  -12.77,   -9.40,  -26.04,   -9.43,   -5.77,  -12.72,  -20.50,  -20.83,  -20.62,  -17.92,  -19.47,  -19.36,  -13.03,  -16.38
    3.00,  -10.23,  -11.17,  -32.57,  -14.54,  -10.67,  -29.36,  -10.38,   -6.73,  -14.25,  -23.23,  -23.59,  -23.37,  -20.38,  -21.58,  -21.91,  -14.82,  -18.64
    3.60,  -12.12,  -13.23,  -37.66,  -17.12,  -12.66,  -34.07,  -12.26,   -7.69,  -16.79,  -27.22,  -27.56,  -27.23,  -23.70,  -25.26,  -25.73,  -17.38,  -21.75
    4.00,  -13.41,  -14.60,  -40.84,  -18.89,  -14.10,  -36.84,  -13.21,   -8.65,  -18.58,  -29.73,  -30.14,  -29.73,  -25.87,  -27.37,  -28.03,  -19.08,  -23.87
    4.60,  -15.22,  -16.58,  -45.29,  -21.33,  -15.91,  -41.00,  -15.09,  -10.58,  -20.87,  -33.37,  -33.82,  -33.25,  -28.90,  -30.53,  -31.46,  -21.47,  -26.84
    5.00,  -16.42,  -17.87,  -47.96,  -22.96,  -17.18,  -43.49,  -16.04,  -11.54,  -22.39,  -35.65,  -36.13,  -35.48,  -30.92,  -32.63,  -33.63,  -23.08,  -28.67
    5.60,  -18.14,  -19.76,  -51.91,  -25.27,  -19.17,  -47.09,  -17.92,  -12.50,  -24.68,  -38.95,  -39.45,  -38.75,  -33.67,  -35.26,  -36.82,  -25.30,  -31.36

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.90,  -12.40,   -3.90,   -1.60,   -2.00,   -0.70,   -0.40,   -1.30,   -4.60,   -2.70,   -2.70,    2.90,   -2.50,   -0.80,   -3.40,   -1.90,   -2.10
    1.00,    6.50,  -19.80,   -6.40,   -2.60,   -3.30,   -1.20,   -0.60,   -2.10,   -7.40,   -4.50,   -4.50,    4.80,   -4.10,   -1.30,   -5.50,   -2.80,   -3.40
    1.60,   10.40,  -30.00,   -9.90,   -4.10,   -5.10,   -1.80,   -0.90,   -3.10,  -11.10,   -7.00,   -7.00,    7.70,   -6.40,   -2.00,   -8.40,   -4.00,   -5.20
    2.00,   13.00,  -36.20,  -12.20,   -5.10,   -6.30,   -2.30,   -1.10,   -3.70,  -13.40,   -8.70,   -8.60,    9.70,   -7.90,   -2.40,  -10.20,   -4.50,   -6.20
    2.60,   16.90,  -44.60,  -15.40,   -6.60,   -8.00,   -2.90,   -1.40,   -4.60,  -16.40,  -11.10,  -10.90,   12.60,  -10.00,   -2.90,  -12.80,   -5.00,   -7.70
    3.00,   19.60,  -49.70,  -17.50,   -7.50,   -9.10,   -3.20,   -1.60,   -5.00,  -18.20,  -12.60,  -12.50,   14.50,  -11.40,   -3.30,  -14.40,   -5.20,   -8.60
    3.60,   23.50,  -56.70,  -20.50,   -8.90,  -10.60,   -3.80,   -1.80,   -5.70,  -20.70,  -14.80,  -14.60,   17.50,  -13.40,   -3.80,  -16.70,   -5.20,   -9.80
    4.00,   26.10,  -60.90,  -22.40,   -9.80,  -11.70,   -4.10,   -2.00,   -6.10,  -22.10,  -16.30,  -16.00,   19.50,  -14.60,   -4.10,  -18.10,   -5.10,  -10.50
    4.60,   30.10,  -66.70,  -25.10,  -11.20,  -13.10,   -4.60,   -2.20,   -6.60,  -24.10,  -18.40,  -18.00,   22.40,  -16.50,   -4.50,  -20.20,   -4.70,  -11.50
    5.00,   32.70,  -70.20,  -26.80,  -12.00,  -14.00,   -4.90,   -2.40,   -6.90,  -25.30,  -19.70,  -19.30,   24.40,  -17.60,   -4.70,  -21.50,   -4.30,  -12.00
    5.60,   36.70,  -75.00,  -29.30,  -13.30,  -15.40,   -5.30,   -2.60,   -7.30,  -27.00,  -21.70,  -21.20,   27.40,  -19.30,   -5.10,  -23.30,   -3.60,  -12.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.35,  -10.65,   -4.96,   -2.17,   -3.62,   -1.94,   -3.77,  -12.50,  -11.70,   -3.08,   -2.49,    2.49,   -3.61,   -4.21,   -4.33,   -1.62,   -2.97
    1.00,    5.59,  -17.01,   -8.14,   -3.53,   -5.97,   -3.32,   -5.66,  -20.19,  -18.83,   -5.13,   -4.15,    4.12,   -5.92,   -6.84,   -7.01,   -2.39,   -4.80
    1.60,    8.94,  -25.77,  -12.60,   -5.57,   -9.22,   -4.99,   -8.49,  -29.81,  -28.24,   -7.97,   -6.45,    6.62,   -9.25,  -10.53,  -10.70,   -3.41,   -7.34
    2.00,   11.18,  -31.10,  -15.52,   -6.93,  -11.39,   -6.37,  -10.38,  -35.58,  -34.10,   -9.91,   -7.93,    8.33,  -11.42,  -12.63,  -12.99,   -3.83,   -8.76
    2.60,   14.53,  -38.32,  -19.59,   -8.97,  -14.47,   -8.03,  -13.21,  -44.23,  -41.73,  -12.64,  -10.05,   10.82,  -14.45,  -15.26,  -16.31,   -4.26,  -10.88
    3.00,   16.85,  -42.70,  -22.26,  -10.19,  -16.46,   -8.86,  -15.09,  -48.08,  -46.31,  -14.35,  -11.52,   12.46,  -16.47,  -17.37,  -18.34,   -4.43,  -12.15
    3.60,   20.21,  -48.71,  -26.08,  -12.09,  -19.17,  -10.53,  -16.98,  -54.81,  -52.67,  -16.86,  -13.46,   15.03,  -19.36,  -20.00,  -21.27,   -4.43,  -13.84
    4.00,   22.44,  -52.32,  -28.50,  -13.32,  -21.16,  -11.36,  -18.87,  -58.65,  -56.23,  -18.56,  -14.75,   16.75,  -21.10,  -21.58,  -23.06,   -4.34,  -14.83
    4.60,   25.88,  -57.30,  -31.93,  -15.22,  -23.69,  -12.74,  -20.75,  -63.46,  -61.32,  -20.96,  -16.59,   19.24,  -23.84,  -23.68,  -25.73,   -4.00,  -16.24
    5.00,   28.12,  -60.31,  -34.10,  -16.30,  -25.32,  -13.57,  -22.64,  -66.35,  -64.38,  -22.44,  -17.79,   20.96,  -25.43,  -24.74,  -27.39,   -3.66,  -16.95
    5.60,   31.56,  -64.43,  -37.28,  -18.07,  -27.85,  -14.68,  -24.53,  -70.19,  -68.70,  -24.72,  -19.54,   23.54,  -27.89,  -26.84,  -29.68,   -3.07,  -18.08

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,   -0.80,   -3.60,   -7.50,   -8.00,   -4.20,   -1.30,   -1.80,   -4.20,   -8.00,   -3.60,    2.60,   -6.40,   -2.50,   -5.30,    0.90,   -3.30
    1.00,    1.40,   -1.30,   -5.80,  -12.10,  -12.70,   -6.80,   -2.00,   -2.90,   -6.80,  -12.90,   -5.90,    4.40,  -10.20,   -3.90,   -8.60,    1.50,   -5.30
