National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Portugal = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,    1.10,   -0.50,   -4.10,   -8.00,  -12.10,  -16.50,  -18.30,  -17.20,  -15.50,  -10.50,   -5.30,   -0.80,   -8.10,  -17.30,  -10.40,    0.00,   -9.00
    5.00,    1.20,   -0.50,   -4.50,   -8.70,  -13.20,  -17.90,  -19.60,  -18.40,  -16.70,  -11.40,   -5.80,   -0.80,   -8.80,  -18.60,  -11.30,   -0.10,   -9.70
    5.60,    1.30,   -0.60,   -5.00,   -9.80,  -14.80,  -19.90,  -21.40,  -20.10,  -18.60,  -12.80,   -6.50,   -0.90,   -9.90,  -20.50,  -12.60,   -0.10,  -10.80

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   71.20,   70.90,   64.80,   66.80,   61.80,   55.90,   43.00,   39.70,   50.30,   60.20,   65.60,   67.40,   64.50,   46.20,   58.70,   69.80,   59.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    0.10,   -0.50,   -0.90,   -1.20,   -1.40,   -1.30,   -1.10,   -1.00,   -0.60,    0.10,    0.60,   -0.90,   -1.30,   -0.50,    0.40,   -0.60
    1.00,    0.90,    0.20,   -0.80,   -1.50,   -2.10,   -2.40,   -2.20,   -1.90,   -1.70,   -1.00,    0.20,    1.00,   -1.40,   -2.10,   -0.80,    0.70,   -0.90
    1.60,    1.40,    0.30,   -1.20,   -2.40,   -3.30,   -3.80,   -3.50,   -3.00,   -2.70,   -1.50,    0.30,    1.70,   -2.30,   -3.40,   -1.30,    1.10,   -1.50
    2.00,    1.70,    0.40,   -1.50,   -3.10,   -4.10,   -4.70,   -4.40,   -3.70,   -3.30,   -1.90,    0.40,    2.10,   -2.90,   -4.30,   -1.60,    1.40,   -1.90
    2.60,    2.20,    0.50,   -2.00,   -4.00,   -5.40,   -6.10,   -5.70,   -4.70,   -4.30,   -2.50,    0.60,    2.70,   -3.80,   -5.50,   -2.10,    1.80,   -2.40
    3.00,    2.50,    0.50,   -2.30,   -4.70,   -6.20,   -7.10,   -6.50,   -5.40,   -5.00,   -2.90,    0.70,    3.10,   -4.40,   -6.30,   -2.40,    2.00,   -2.80
    3.60,    3.00,    0.60,   -2.80,   -5.60,   -7.50,   -8.50,   -7.80,   -6.50,   -6.00,   -3.50,    0.80,    3.70,   -5.30,   -7.60,   -2.90,    2.40,   -3.30
    4.00,    3.30,    0.70,   -3.10,   -6.30,   -8.40,   -9.40,   -8.60,   -7.20,   -6.60,   -3.90,    0.90,    4.00,   -5.90,   -8.40,   -3.20,    2.70,   -3.70
    4.60,    3.80,    0.80,   -3.50,   -7.20,   -9.60,  -10.80,   -9.80,   -8.20,   -7.60,   -4.50,    1.00,    4.60,   -6.80,   -9.60,   -3.70,    3.10,   -4.20
    5.00,    4.10,    0.90,   -3.90,   -7.90,  -10.50,  -11.70,  -10.60,   -8.80,   -8.20,   -4.90,    1.10,    5.00,   -7.40,  -10.40,   -4.00,    3.30,   -4.60
    5.60,    4.60,    1.00,   -4.30,   -8.90,  -11.80,  -13.10,  -11.70,   -9.80,   -9.20,   -5.50,    1.20,    5.60,   -8.30,  -11.50,   -4.50,    3.70,   -5.20

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   71.20,   70.90,   64.80,   66.80,   61.80,   55.90,   43.00,   39.70,   50.30,   60.20,   65.60,   67.40,   64.50,   46.20,   58.70,   69.80,   59.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.40,   -1.10,   -1.20,   -1.30,   -1.30,   -1.10,   -0.90,   -0.90,   -0.80,   -0.60,   -0.40,   -1.20,   -1.10,   -0.70,   -0.30,   -0.80
    1.00,   -0.40,   -0.70,   -1.80,   -2.10,   -2.10,   -2.20,   -1.90,   -1.40,   -1.50,   -1.30,   -0.90,   -0.60,   -2.00,   -1.80,   -1.20,   -0.60,   -1.40
    1.60,   -0.60,   -1.20,   -2.90,   -3.30,   -3.40,   -3.50,   -3.00,   -2.30,   -2.30,   -2.10,   -1.50,   -1.00,   -3.20,   -2.90,   -2.00,   -0.90,   -2.30
    2.00,   -0.70,   -1.50,   -3.60,   -4.20,   -4.20,   -4.40,   -3.70,   -2.80,   -2.90,   -2.70,   -1.90,   -1.20,   -4.00,   -3.60,   -2.50,   -1.20,   -2.80
    2.60,   -1.00,   -2.00,   -4.80,   -5.50,   -5.50,   -5.70,   -4.80,   -3.70,   -3.80,   -3.50,   -2.40,   -1.60,   -5.30,   -4.70,   -3.20,   -1.50,   -3.70
    3.00,   -1.10,   -2.30,   -5.50,   -6.30,   -6.40,   -6.50,   -5.50,   -4.20,   -4.40,   -4.10,   -2.80,   -1.90,   -6.10,   -5.40,   -3.70,   -1.80,   -4.20
    3.60,   -1.30,   -2.70,   -6.70,   -7.70,   -7.70,   -7.90,   -6.50,   -5.00,   -5.20,   -4.90,   -3.40,   -2.20,   -7.30,   -6.50,   -4.50,   -2.10,   -5.10
    4.00,   -1.50,   -3.00,   -7.40,   -8.50,   -8.60,   -8.70,   -7.20,   -5.50,   -5.80,   -5.40,   -3.70,   -2.50,   -8.20,   -7.20,   -5.00,   -2.30,   -5.70
    4.60,   -1.70,   -3.50,   -8.60,   -9.90,   -9.90,  -10.00,   -8.30,   -6.30,   -6.70,   -6.20,   -4.30,   -2.90,   -9.40,   -8.20,   -5.70,   -2.70,   -6.50
    5.00,   -1.90,   -3.80,   -9.30,  -10.80,  -10.80,  -10.90,   -9.00,   -6.90,   -7.20,   -6.80,   -4.70,   -3.10,  -10.30,   -8.90,   -6.20,   -2.90,   -7.10
    5.60,   -2.10,   -4.30,  -10.50,  -12.10,  -12.10,  -12.20,  -10.00,   -7.60,   -8.10,   -7.60,   -5.30,   -3.50,  -11.60,   -9.90,   -7.00,   -3.30,   -8.00

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   71.20,   70.90,   64.80,   66.80,   61.80,   55.90,   43.00,   39.70,   50.30,   60.20,   65.60,   67.40,   64.50,   46.20,   58.70,   69.80,   59.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -1.10,   -1.30,   -1.20,   -1.30,   -1.20,   -1.30,   -1.90,   -2.40,   -1.80,   -1.10,   -0.80,   -1.30,   -1.50,   -1.70,   -0.90,   -1.30
    1.00,   -1.30,   -1.80,   -2.10,   -1.90,   -2.20,   -2.00,   -2.10,   -3.20,   -3.90,   -3.00,   -1.80,   -1.30,   -2.10,   -2.40,   -2.90,   -1.50,   -2.20
    1.60,   -2.20,   -2.90,   -3.40,   -3.10,   -3.60,   -3.30,   -3.30,   -5.00,   -6.30,   -4.80,   -2.90,   -2.10,   -3.40,   -3.90,   -4.70,   -2.40,   -3.60
    2.00,   -2.70,   -3.70,   -4.30,   -3.90,   -4.50,   -4.10,   -4.10,   -6.20,   -7.80,   -6.00,   -3.70,   -2.60,   -4.20,   -4.80,   -5.80,   -3.00,   -4.50
    2.60,   -3.60,   -4.80,   -5.60,   -5.20,   -5.90,   -5.30,   -5.30,   -8.00,  -10.10,   -7.90,   -4.80,   -3.40,   -5.60,   -6.20,   -7.60,   -3.90,   -5.80
    3.00,   -4.10,   -5.60,   -6.50,   -6.00,   -6.80,   -6.10,   -6.10,   -9.20,  -11.60,   -9.10,   -5.50,   -3.90,   -6.40,   -7.10,   -8.70,   -4.50,   -6.70
    3.60,   -5.00,   -6.70,   -7.80,   -7.20,   -8.20,   -7.40,   -7.30,  -10.80,  -13.80,  -10.90,   -6.70,   -4.70,   -7.80,   -8.50,  -10.50,   -5.50,   -8.00
    4.00,   -5.60,   -7.50,   -8.70,   -8.10,   -9.10,   -8.20,   -8.10,  -11.90,  -15.20,  -12.20,   -7.50,   -5.30,   -8.60,   -9.40,  -11.60,   -6.10,   -8.90
    4.60,   -6.40,   -8.70,  -10.10,   -9.30,  -10.50,   -9.40,   -9.20,  -13.40,  -17.30,  -14.00,   -8.60,   -6.10,  -10.00,  -10.70,  -13.30,   -7.10,  -10.30
    5.00,   -7.00,   -9.50,  -11.00,  -10.20,  -11.40,  -10.20,   -9.90,  -14.40,  -18.70,  -15.20,   -9.40,   -6.60,  -10.90,  -11.50,  -14.40,   -7.70,  -11.10
    5.60,   -7.90,  -10.80,  -12.40,  -11.40,  -12.80,  -11.40,  -11.00,  -15.90,  -20.60,  -17.00,  -10.50,   -7.50,  -12.20,  -12.80,  -16.10,   -8.70,  -12.40

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   71.20,   70.90,   64.80,   66.80,   61.80,   55.90,   43.00,   39.70,   50.30,   60.20,   65.60,   67.40,   64.50,   46.20,   58.70,   69.80,   59.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.50,   -0.90,   -1.40,   -1.80,   -1.90,   -2.30,   -2.40,   -1.90,   -1.30,   -0.80,   -0.50,   -1.30,   -2.20,   -1.30,   -0.40,   -1.30
    1.00,   -0.60,   -0.80,   -1.50,   -2.30,   -2.90,   -3.20,   -3.80,   -4.00,   -3.20,   -2.10,   -1.40,   -0.80,   -2.30,   -3.60,   -2.20,   -0.70,   -2.20
    1.60,   -0.90,   -1.30,   -2.50,   -3.70,   -4.70,   -5.10,   -6.00,   -6.30,   -5.10,   -3.40,   -2.20,   -1.30,   -3.60,   -5.80,   -3.60,   -1.20,   -3.50
    2.00,   -1.20,   -1.60,   -3.10,   -4.70,   -5.90,   -6.30,   -7.40,   -7.80,   -6.40,   -4.20,   -2.80,   -1.70,   -4.60,   -7.20,   -4.50,   -1.50,   -4.40
    2.60,   -1.50,   -2.10,   -4.00,   -6.20,   -7.80,   -8.20,   -9.50,   -9.90,   -8.30,   -5.50,   -3.60,   -2.20,   -6.00,   -9.20,   -5.80,   -1.90,   -5.70
    3.00,   -1.80,   -2.40,   -4.70,   -7.10,   -9.00,   -9.50,  -10.90,  -11.30,   -9.60,   -6.40,   -4.20,   -2.50,   -6.90,  -10.60,   -6.70,   -2.20,   -6.60
    3.60,   -2.10,   -2.90,   -5.60,   -8.60,  -10.80,  -11.40,  -12.90,  -13.30,  -11.40,   -7.70,   -5.00,   -3.00,   -8.40,  -12.50,   -8.00,   -2.70,   -7.90
    4.00,   -2.40,   -3.20,   -6.30,   -9.60,  -12.00,  -12.60,  -14.20,  -14.50,  -12.60,   -8.60,   -5.60,   -3.40,   -9.30,  -13.80,   -8.90,   -3.00,   -8.70
    4.60,   -2.70,   -3.70,   -7.20,  -11.20,  -13.90,  -14.50,  -16.00,  -16.30,  -14.40,   -9.90,   -6.50,   -3.90,  -10.70,  -15.60,  -10.20,   -3.40,  -10.00
    5.00,   -3.00,   -4.00,   -7.90,  -12.20,  -15.10,  -15.70,  -17.20,  -17.50,  -15.60,  -10.70,   -7.00,   -4.20,  -11.70,  -16.80,  -11.10,   -3.70,  -10.80
    5.60,   -3.30,   -4.50,   -8.80,  -13.70,  -16.90,  -17.50,  -18.90,  -19.10,  -17.30,  -12.00,   -7.90,   -4.80,  -13.10,  -18.50,  -12.40,   -4.20,  -12.10

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   71.20,   70.90,   64.80,   66.80,   61.80,   55.90,   43.00,   39.70,   50.30,   60.20,   65.60,   67.40,   64.50,   46.20,   58.70,   69.80,   59.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.20,   -1.10,   -1.50,   -1.90,   -2.10,   -1.80,   -1.40,   -1.30,   -1.30,   -1.20,   -1.10,   -1.20,   -1.80,   -1.50,   -1.20,   -1.20,   -1.40
    1.00,   -2.00,   -1.80,   -2.50,   -3.10,   -3.50,   -3.00,   -2.30,   -2.20,   -2.20,   -1.90,   -1.90,   -2.10,   -3.00,   -2.50,   -2.00,   -2.00,   -2.40
    1.60,   -3.20,   -3.00,   -4.00,   -5.10,   -5.60,   -4.80,   -3.70,   -3.50,   -3.60,   -3.10,   -3.00,   -3.40,   -4.90,   -4.00,   -3.20,   -3.20,   -3.80
    2.00,   -4.00,   -3.70,   -5.00,   -6.40,   -7.10,   -6.00,   -4.60,   -4.40,   -4.50,   -3.90,   -3.80,   -4.20,   -6.10,   -5.00,   -4.10,   -4.00,   -4.80
    2.60,   -5.20,   -4.90,   -6.50,   -8.30,   -9.30,   -7.80,   -6.00,   -5.70,   -5.80,   -5.10,   -5.00,   -5.50,   -8.00,   -6.50,   -5.30,   -5.20,   -6.30
    3.00,   -6.00,   -5.70,   -7.60,   -9.70,  -10.70,   -9.00,   -6.90,   -6.50,   -6.70,   -5.90,   -5.70,   -6.40,   -9.30,   -7.50,   -6.10,   -6.00,   -7.20
    3.60,   -7.30,   -6.80,   -9.10,  -11.70,  -12.90,  -10.80,   -8.20,   -7.80,   -8.00,   -7.10,   -6.90,   -7.80,  -11.20,   -8.90,   -7.30,   -7.30,   -8.70
    4.00,   -8.20,   -7.60,  -10.20,  -13.00,  -14.30,  -12.00,   -9.00,   -8.60,   -8.90,   -7.90,   -7.70,   -8.70,  -12.50,   -9.90,   -8.20,   -8.20,   -9.70
    4.60,   -9.50,   -8.80,  -11.70,  -15.10,  -16.50,  -13.80,  -10.30,   -9.70,  -10.20,   -9.10,   -8.90,  -10.00,  -14.40,  -11.30,   -9.40,   -9.40,  -11.10
    5.00,  -10.30,   -9.60,  -12.80,  -16.40,  -17.90,  -14.90,  -11.10,  -10.50,  -11.00,   -9.90,   -9.70,  -10.90,  -15.70,  -12.20,  -10.20,  -10.30,  -12.10
    5.60,  -11.60,  -10.80,  -14.30,  -18.50,  -20.00,  -16.60,  -12.30,  -11.60,  -12.30,  -11.10,  -11.00,  -12.30,  -17.60,  -13.50,  -11.40,  -11.60,  -13.50

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   71.20,   70.90,   64.80,   66.80,   61.80,   55.90,   43.00,   39.70,   50.30,   60.20,   65.60,   67.40,   64.50,   46.20,   58.70,   69.80,   59.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    0.60,    0.30,   -0.10,   -0.20,   -0.20,   -0.20,   -0.50,   -0.80,   -0.60,   -0.20,    0.20,    0.00,   -0.30,   -0.50,    0.40,   -0.10
    1.00,    0.80,    1.00,    0.60,   -0.20,   -0.40,   -0.30,   -0.30,   -0.80,   -1.30,   -1.10,   -0.30,    0.30,    0.00,   -0.50,   -0.90,    0.70,   -0.20
    1.60,    1.20,    1.50,    0.90,   -0.30,   -0.60,   -0.40,   -0.50,   -1.30,   -2.10,   -1.70,   -0.50,    0.50,    0.00,   -0.70,   -1.40,    1.10,   -0.30
    2.00,    1.50,    1.90,    1.10,   -0.30,   -0.80,   -0.50,   -0.60,   -1.60,   -2.60,   -2.20,   -0.60,    0.70,    0.00,   -0.90,   -1.80,    1.40,   -0.30
    2.60,    1.90,    2.50,    1.40,   -0.40,   -1.00,   -0.70,   -0.80,   -2.10,   -3.40,   -2.80,   -0.80,    0.90,    0.00,   -1.20,   -2.40,    1.80,   -0.40
    3.00,    2.20,    2.90,    1.60,   -0.50,   -1.10,   -0.80,   -0.90,   -2.40,   -3.90,   -3.30,   -1.00,    1.00,    0.00,   -1.40,   -2.70,    2.00,   -0.50
    3.60,    2.70,    3.40,    2.00,   -0.60,   -1.40,   -0.90,   -1.10,   -2.90,   -4.70,   -3.90,   -1.20,    1.20,    0.00,   -1.60,   -3.30,    2.40,   -0.60
    4.00,    3.00,    3.80,    2.20,   -0.70,   -1.50,   -1.00,   -1.20,   -3.20,   -5.20,   -4.40,   -1.30,    1.30,    0.00,   -1.80,   -3.60,    2.70,   -0.70
    4.60,    3.40,    4.30,    2.50,   -0.80,   -1.80,   -1.20,   -1.40,   -3.60,   -6.00,   -5.00,   -1.50,    1.50,    0.00,   -2.10,   -4.20,    3.10,   -0.80
    5.00,    3.70,    4.70,    2.70,   -0.90,   -1.90,   -1.30,   -1.50,   -4.00,   -6.50,   -5.50,   -1.60,    1.70,    0.00,   -2.20,   -4.50,    3.30,   -0.90
    5.60,    4.10,    5.20,    3.00,   -1.00,   -2.10,   -1.50,   -1.70,   -4.40,   -7.30,   -6.10,   -1.80,    1.90,    0.00,   -2.50,   -5.10,    3.70,   -1.00

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   71.20,   70.90,   64.80,   66.80,   61.80,   55.90,   43.00,   39.70,   50.30,   60.20,   65.60,   67.40,   64.50,   46.20,   58.70,   69.80,   59.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,    0.00,   -0.10,   -0.10,   -0.40,   -0.80,   -1.00,   -1.10,   -1.00,   -0.60,   -0.10,    0.10,   -0.20,   -0.90,   -0.60,    0.10,   -0.40
    1.00,    0.20,    0.00,   -0.10,   -0.20,   -0.60,   -1.30,   -1.70,   -1.80,   -1.70,   -1.00,   -0.20,    0.20,   -0.30,   -1.60,   -1.00,    0.10,   -0.70
    1.60,    0.40,   -0.10,   -0.20,   -0.20,   -1.00,   -2.00,   -2.60,   -2.90,   -2.70,   -1.60,   -0.40,    0.40,   -0.50,   -2.50,   -1.60,    0.20,   -1.10
    2.00,    0.50,   -0.10,   -0.20,   -0.30,   -1.30,   -2.50,   -3.30,   -3.60,   -3.40,   -2.00,   -0.50,    0.50,   -0.60,   -3.10,   -1.90,    0.30,   -1.30
    2.60,    0.60,   -0.10,   -0.30,   -0.40,   -1.60,   -3.30,   -4.30,   -4.60,   -4.40,   -2.60,   -0.60,    0.60,   -0.80,   -4.10,   -2.50,    0.40,   -1.70
    3.00,    0.70,   -0.10,   -0.30,   -0.50,   -1.90,   -3.80,   -4.90,   -5.30,   -5.10,   -3.00,   -0.70,    0.70,   -0.90,   -4.70,   -2.90,    0.40,   -2.00
    3.60,    0.80,   -0.10,   -0.40,   -0.60,   -2.30,   -4.60,   -5.80,   -6.30,   -6.10,   -3.60,   -0.80,    0.90,   -1.10,   -5.60,   -3.50,    0.50,   -2.40
    4.00,    0.90,   -0.20,   -0.40,   -0.60,   -2.50,   -5.10,   -6.50,   -7.00,   -6.70,   -4.00,   -0.90,    1.00,   -1.20,   -6.20,   -3.90,    0.60,   -2.70
    4.60,    1.10,   -0.20,   -0.50,   -0.70,   -2.90,   -5.80,   -7.40,   -8.00,   -7.70,   -4.70,   -1.10,    1.10,   -1.40,   -7.10,   -4.50,    0.70,   -3.10
    5.00,    1.10,   -0.20,   -0.50,   -0.80,   -3.20,   -6.30,   -8.00,   -8.60,   -8.40,   -5.10,   -1.20,    1.20,   -1.50,   -7.70,   -4.90,    0.70,   -3.30
    5.60,    1.30,   -0.20,   -0.60,   -0.90,   -3.60,   -7.10,   -8.90,   -9.60,   -9.40,   -5.70,   -1.30,    1.40,   -1.70,   -8.50,   -5.50,    0.80,   -3.70

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   71.20,   70.90,   64.80,   66.80,   61.80,   55.90,   43.00,   39.70,   50.30,   60.20,   65.60,   67.40,   64.50,   46.20,   58.70,   69.80,   59.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.40,   -0.90,   -1.70,   -2.90,   -3.70,   -3.10,   -2.50,   -2.10,   -1.70,   -1.60,   -1.20,   -1.80,   -3.10,   -1.80,   -0.70,   -1.90
    1.00,   -0.90,   -0.60,   -1.60,   -2.80,   -4.90,   -6.20,   -5.20,   -4.10,   -3.60,   -2.90,   -2.60,   -2.00,   -3.10,   -5.10,   -3.00,   -1.20,   -3.10
    1.60,   -1.40,   -1.00,   -2.50,   -4.60,   -8.00,   -9.90,   -8.20,   -6.40,   -5.70,   -4.70,   -4.20,   -3.20,   -5.00,   -8.20,   -4.90,   -1.90,   -5.00
    2.00,   -1.80,   -1.20,   -3.10,   -5.70,  -10.00,  -12.30,  -10.10,   -8.00,   -7.10,   -5.90,   -5.30,   -4.10,   -6.30,  -10.10,   -6.10,   -2.40,   -6.20
    2.60,   -2.30,   -1.60,   -4.10,   -7.50,  -13.00,  -15.90,  -12.80,  -10.20,   -9.20,   -7.70,   -7.00,   -5.30,   -8.20,  -13.00,   -7.90,   -3.10,   -8.10
