National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Portugal = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -6.19,  -17.35,  -14.38,  -14.81,  -30.56,  -32.13,  -55.66,  -50.00,  -26.46,  -29.61,  -18.43,  -20.96,  -18.93,  -40.00,  -23.95,  -14.74,  -20.06
    2.60,   -8.00,  -21.82,  -18.19,  -18.89,  -37.79,  -39.34,  -65.09,  -57.69,  -32.57,  -36.45,  -23.13,  -26.29,  -23.70,  -47.37,  -29.68,  -18.57,  -24.86
    3.00,   -9.20,  -24.66,  -20.74,  -21.33,  -42.13,  -43.77,  -69.81,  -61.54,  -36.39,  -40.55,  -25.99,  -29.55,  -26.59,  -51.58,  -33.12,  -20.95,  -27.82
    3.60,  -10.92,  -28.69,  -24.30,  -25.00,  -47.92,  -49.58,  -74.53,  -66.35,  -41.48,  -46.24,  -30.05,  -34.28,  -30.78,  -57.37,  -37.96,  -24.36,  -32.06
    4.00,  -12.04,  -31.19,  -26.46,  -27.45,  -51.54,  -52.91,  -77.36,  -68.27,  -44.53,  -49.54,  -32.63,  -37.29,  -33.53,  -60.53,  -41.02,  -26.58,  -34.60
    4.60,  -13.67,  -34.79,  -29.77,  -30.71,  -56.42,  -57.62,  -81.13,  -71.15,  -48.85,  -54.21,  -36.22,  -41.41,  -37.28,  -64.21,  -45.10,  -29.73,  -38.28
    5.00,  -14.70,  -37.03,  -31.81,  -32.88,  -59.49,  -60.11,  -83.02,  -72.12,  -51.65,  -57.06,  -38.53,  -43.99,  -39.60,  -66.84,  -47.64,  -31.69,  -40.40
    5.60,  -16.34,  -40.29,  -34.86,  -36.01,  -63.47,  -63.99,  -84.91,  -74.04,  -55.22,  -60.93,  -41.66,  -47.68,  -42.92,  -70.00,  -51.08,  -34.50,  -43.64

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,   -7.70,   -3.20,   -3.30,  -11.80,   -5.80,   -2.50,   -1.30,   -7.60,   -3.20,   -3.50,    9.50,   -6.10,   -3.20,   -4.80,    1.10,   -3.20
    1.00,    2.40,  -12.50,   -5.20,   -5.40,  -18.20,   -9.00,   -3.90,   -2.00,  -11.80,   -5.30,   -5.70,   15.80,   -9.60,   -5.00,   -7.60,    1.90,   -5.10
    1.60,    3.90,  -19.30,   -8.10,   -8.40,  -26.10,  -13.30,   -5.50,   -3.00,  -17.10,   -8.40,   -8.90,   25.30,  -14.20,   -7.30,  -11.40,    3.30,   -7.40
    2.00,    5.00,  -23.50,  -10.00,  -10.30,  -30.40,  -15.70,   -6.30,   -3.60,  -20.00,  -10.30,  -10.90,   31.60,  -16.90,   -8.50,  -13.80,    4.40,   -8.70
    2.60,    6.50,  -29.50,  -12.70,  -13.00,  -35.60,  -18.80,   -7.40,   -4.40,  -23.70,  -13.10,  -13.90,   41.10,  -20.40,  -10.20,  -16.90,    6.00,  -10.40
    3.00,    7.60,  -33.30,  -14.40,  -14.70,  -38.50,  -20.60,   -7.90,   -4.80,  -25.80,  -14.90,  -15.80,   47.40,  -22.50,  -11.10,  -18.80,    7.20,  -11.30
    3.60,    9.20,  -38.60,  -16.90,  -17.10,  -42.10,  -22.90,   -8.60,   -5.40,  -28.40,  -17.60,  -18.50,   56.90,  -25.40,  -12.30,  -21.50,    9.20,  -12.50
    4.00,   10.30,  -42.00,  -18.60,  -18.70,  -44.00,  -24.30,   -8.90,   -5.80,  -29.90,  -19.30,  -20.20,   63.20,  -27.10,  -13.00,  -23.10,   10.50,  -13.20
    4.60,   11.90,  -46.70,  -20.90,  -21.00,  -46.40,  -26.00,   -9.30,   -6.30,  -31.70,  -21.70,  -22.70,   72.70,  -29.40,  -13.90,  -25.40,   12.60,  -14.00
    5.00,   13.00,  -49.70,  -22.40,  -22.40,  -47.80,  -27.00,   -9.50,   -6.60,  -32.80,  -23.30,  -24.30,   79.00,  -30.80,  -14.40,  -26.80,   14.10,  -14.50
    5.60,   14.70,  -53.90,  -24.50,  -24.40,  -49.40,  -28.30,   -9.80,   -7.00,  -34.10,  -25.60,  -26.60,   88.50,  -32.80,  -15.00,  -28.80,   16.50,  -15.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.29,   -6.62,   -4.07,   -4.48,  -21.34,  -16.07,  -23.58,  -12.50,  -19.34,   -3.64,   -3.23,    8.16,   -8.82,  -16.84,   -6.11,    0.94,   -4.52
    1.00,    2.06,  -10.74,   -6.62,   -7.34,  -32.91,  -24.93,  -36.79,  -19.23,  -30.03,   -6.04,   -5.25,   13.57,  -13.87,  -26.32,   -9.68,    1.62,   -7.20
    1.60,    3.35,  -16.58,  -10.31,  -11.41,  -47.20,  -36.84,  -51.89,  -28.85,  -43.51,   -9.57,   -8.20,   21.74,  -20.52,  -38.42,  -14.52,    2.81,  -10.45
    2.00,    4.30,  -20.19,  -12.72,  -13.99,  -54.97,  -43.49,  -59.43,  -34.62,  -50.89,  -11.73,  -10.05,   27.15,  -24.42,  -44.74,  -17.58,    3.75,  -12.29
    2.60,    5.59,  -25.34,  -16.16,  -17.66,  -64.38,  -52.08,  -69.81,  -42.31,  -60.31,  -14.92,  -12.81,   35.31,  -29.48,  -53.68,  -21.53,    5.11,  -14.69
    3.00,    6.53,  -28.61,  -18.32,  -19.97,  -69.62,  -57.06,  -74.53,  -46.15,  -65.65,  -16.97,  -14.56,   40.72,  -32.51,  -58.42,  -23.95,    6.13,  -15.96
    3.60,    7.91,  -33.16,  -21.50,  -23.23,  -76.13,  -63.43,  -81.13,  -51.92,  -72.26,  -20.05,  -17.05,   48.88,  -36.71,  -64.74,  -27.39,    7.84,  -17.66
    4.00,    8.86,  -36.08,  -23.66,  -25.41,  -79.57,  -67.31,  -83.96,  -55.77,  -76.08,  -21.98,  -18.62,   54.30,  -39.16,  -68.42,  -29.43,    8.94,  -18.64
    4.60,   10.23,  -40.12,  -26.59,  -28.53,  -83.91,  -72.02,  -87.74,  -60.58,  -80.66,  -24.72,  -20.92,   62.46,  -42.49,  -73.16,  -32.36,   10.73,  -19.77
    5.00,   11.18,  -42.70,  -28.50,  -30.43,  -86.44,  -74.79,  -89.62,  -63.46,  -83.46,  -26.54,  -22.40,   67.87,  -44.51,  -75.79,  -34.14,   12.01,  -20.48
    5.60,   12.64,  -46.31,  -31.17,  -33.15,  -89.33,  -78.39,  -92.45,  -67.31,  -86.77,  -29.16,  -24.52,   76.03,  -47.40,  -78.95,  -36.69,   14.05,  -21.19

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,   -4.40,   -3.90,   -2.90,   -6.50,   -6.50,   -1.20,   -0.50,   -2.60,  -10.70,    0.60,    0.20,   -4.50,   -2.70,   -4.20,   -1.10,   -3.10
    1.00,    1.30,   -7.10,   -6.40,   -4.80,  -10.40,  -10.10,   -1.80,   -0.80,   -4.20,  -17.10,    1.00,    0.30,   -7.20,   -4.20,   -6.70,   -1.80,   -5.00
    1.60,    2.20,  -10.80,  -10.00,   -7.40,  -15.70,  -14.60,   -2.70,   -1.20,   -6.40,  -25.60,    1.60,    0.50,  -11.00,   -6.20,  -10.10,   -2.70,   -7.50
    2.00,    2.80,  -13.10,  -12.30,   -9.10,  -18.80,  -17.20,   -3.20,   -1.50,   -7.70,  -30.70,    2.00,    0.60,  -13.40,   -7.30,  -12.10,   -3.20,   -9.00
    2.60,    3.80,  -16.40,  -15.60,  -11.40,  -23.00,  -20.50,   -3.80,   -1.90,   -9.70,  -37.50,    2.70,    0.80,  -16.70,   -8.70,  -14.80,   -3.90,  -11.00
    3.00,    4.50,  -18.40,  -17.70,  -12.90,  -25.60,  -22.30,   -4.10,   -2.10,  -10.80,  -41.60,    3.20,    0.90,  -18.70,   -9.50,  -16.40,   -4.30,  -12.20
    3.60,    5.50,  -21.10,  -20.70,  -15.00,  -29.00,  -24.60,   -4.60,   -2.50,  -12.50,  -47.10,    3.90,    1.10,  -21.50,  -10.50,  -18.60,   -4.90,  -13.90
    4.00,    6.20,  -22.90,  -22.60,  -16.30,  -31.00,  -25.90,   -4.80,   -2.70,  -13.50,  -50.30,    4.40,    1.20,  -23.30,  -11.10,  -19.80,   -5.10,  -14.80
    4.60,    7.30,  -25.30,  -25.30,  -18.10,  -33.80,  -27.50,   -5.10,   -2.90,  -15.00,  -54.70,    5.10,    1.40,  -25.80,  -11.90,  -21.50,   -5.50,  -16.20
    5.00,    8.00,  -26.80,  -27.10,  -19.30,  -35.50,  -28.50,   -5.30,   -3.10,  -15.80,  -57.40,    5.60,    1.60,  -27.30,  -12.30,  -22.50,   -5.70,  -17.00
    5.60,    9.20,  -28.80,  -29.60,  -20.90,  -37.70,  -29.70,   -5.50,   -3.40,  -17.10,  -60.90,    6.40,    1.80,  -29.40,  -12.90,  -23.90,   -5.90,  -18.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.69,   -3.78,   -4.96,   -3.94,  -11.75,  -18.01,  -11.32,   -4.81,   -6.62,  -12.19,    0.55,    0.17,   -6.50,  -14.21,   -5.35,   -0.94,   -4.38
    1.00,    1.12,   -6.10,   -8.14,   -6.52,  -18.81,  -27.98,  -16.98,   -7.69,  -10.69,  -19.48,    0.92,    0.26,  -10.40,  -22.11,   -8.54,   -1.53,   -7.06
    1.60,    1.89,   -9.28,  -12.72,  -10.05,  -28.39,  -40.44,  -25.47,  -11.54,  -16.28,  -29.16,    1.47,    0.43,  -15.90,  -32.63,  -12.87,   -2.30,  -10.59
    2.00,    2.41,  -11.25,  -15.65,  -12.36,  -34.00,  -47.65,  -30.19,  -14.42,  -19.59,  -34.97,    1.84,    0.52,  -19.36,  -38.42,  -15.41,   -2.73,  -12.71
    2.60,    3.27,  -14.09,  -19.85,  -15.49,  -41.59,  -56.79,  -35.85,  -18.27,  -24.68,  -42.71,    2.49,    0.69,  -24.13,  -45.79,  -18.85,   -3.32,  -15.54
    3.00,    3.87,  -15.81,  -22.52,  -17.53,  -46.29,  -61.77,  -38.68,  -20.19,  -27.48,  -47.38,    2.95,    0.77,  -27.02,  -50.00,  -20.89,   -3.66,  -17.23
    3.60,    4.73,  -18.13,  -26.34,  -20.38,  -52.44,  -68.14,  -43.40,  -24.04,  -31.81,  -53.64,    3.59,    0.95,  -31.07,  -55.26,  -23.69,   -4.17,  -19.63
    4.00,    5.33,  -19.67,  -28.75,  -22.15,  -56.06,  -71.75,  -45.28,  -25.96,  -34.35,  -57.29,    4.06,    1.03,  -33.67,  -58.42,  -25.22,   -4.34,  -20.90
    4.60,    6.28,  -21.74,  -32.19,  -24.59,  -61.12,  -76.18,  -48.11,  -27.88,  -38.17,  -62.30,    4.70,    1.20,  -37.28,  -62.63,  -27.39,   -4.68,  -22.88
    5.00,    6.88,  -23.02,  -34.48,  -26.22,  -64.20,  -78.95,  -50.00,  -29.81,  -40.20,  -65.38,    5.16,    1.37,  -39.45,  -64.74,  -28.66,   -4.86,  -24.01
    5.60,    7.91,  -24.74,  -37.66,  -28.40,  -68.17,  -82.27,  -51.89,  -32.69,  -43.51,  -69.36,    5.90,    1.55,  -42.49,  -67.89,  -30.45,   -5.03,  -25.42

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.00,   -1.80,   -5.10,   -2.60,   -9.80,   -5.20,   -1.20,   -1.90,   -2.80,   -5.70,    0.70,    0.60,   -5.80,   -2.80,   -2.60,    2.30,   -2.20
    1.00,   13.40,   -3.00,   -8.20,   -4.20,  -15.30,   -8.10,   -1.90,   -3.00,   -4.60,   -9.30,    1.20,    1.00,   -9.20,   -4.30,   -4.20,    3.80,   -3.50
    1.60,   21.50,   -4.60,  -12.50,   -6.60,  -22.30,  -11.90,   -2.70,   -4.20,   -7.00,  -14.40,    2.00,    1.70,  -13.80,   -6.30,   -6.50,    6.20,   -5.10
    2.00,   26.80,   -5.60,  -15.20,   -8.10,  -26.20,  -14.10,   -3.20,   -4.90,   -8.50,  -17.60,    2.50,    2.20,  -16.50,   -7.40,   -7.90,    7.80,   -6.00
    2.60,   34.90,   -7.00,  -19.00,  -10.20,  -31.20,  -16.90,   -3.90,   -5.70,  -10.60,  -22.10,    3.30,    2.90,  -20.10,   -8.80,   -9.80,   10.20,   -7.10
    3.00,   40.20,   -7.90,  -21.30,  -11.60,  -34.00,  -18.50,   -4.20,   -6.20,  -11.90,  -24.90,    3.80,    3.40,  -22.30,   -9.60,  -11.00,   11.90,   -7.80
    3.60,   48.30,   -9.20,  -24.60,  -13.60,  -37.60,  -20.60,   -4.60,   -6.70,  -13.60,  -28.90,    4.60,    4.20,  -25.30,  -10.60,  -12.70,   14.40,   -8.50
    4.00,   53.60,   -9.90,  -26.60,  -14.80,  -39.60,  -21.80,   -4.80,   -7.00,  -14.70,  -31.40,    5.10,    4.80,  -27.00,  -11.20,  -13.70,   16.10,   -8.90
    4.60,   61.70,  -11.10,  -29.50,  -16.60,  -42.20,  -23.40,   -5.10,   -7.40,  -16.20,  -34.90,    5.80,    5.60,  -29.40,  -11.90,  -15.10,   18.70,   -9.40
    5.00,   67.10,  -11.70,  -31.30,  -17.80,  -43.70,  -24.30,   -5.20,   -7.60,  -17.20,  -37.10,    6.40,    6.20,  -30.90,  -12.30,  -16.00,   20.50,   -9.70
    5.60,   75.10,  -12.70,  -33.80,  -19.40,  -45.60,  -25.50,   -5.30,   -7.80,  -18.50,  -40.30,    7.10,    7.10,  -32.90,  -12.90,  -17.20,   23.20,   -9.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.88,   -1.55,   -6.49,   -3.53,  -17.72,  -14.40,  -11.32,  -18.27,   -7.12,   -6.49,    0.65,    0.52,   -8.38,  -14.74,   -3.31,    1.96,   -3.11
    1.00,   11.52,   -2.58,  -10.43,   -5.71,  -27.67,  -22.44,  -17.92,  -28.85,  -11.70,  -10.59,    1.11,    0.86,  -13.29,  -22.63,   -5.35,    3.24,   -4.94
    1.60,   18.49,   -3.95,  -15.90,   -8.97,  -40.33,  -32.96,  -25.47,  -40.38,  -17.81,  -16.40,    1.84,    1.46,  -19.94,  -33.16,   -8.28,    5.28,   -7.20
    2.00,   23.04,   -4.81,  -19.34,  -11.01,  -47.38,  -39.06,  -30.19,  -47.12,  -21.63,  -20.05,    2.30,    1.89,  -23.84,  -38.95,  -10.06,    6.64,   -8.47
    2.60,   30.01,   -6.01,  -24.17,  -13.86,  -56.42,  -46.81,  -36.79,  -54.81,  -26.97,  -25.17,    3.04,    2.49,  -29.05,  -46.32,  -12.48,    8.69,  -10.03
    3.00,   34.57,   -6.79,  -27.10,  -15.76,  -61.48,  -51.25,  -39.62,  -59.62,  -30.28,  -28.36,    3.50,    2.92,  -32.23,  -50.53,  -14.01,   10.14,  -11.02
    3.60,   41.53,   -7.90,  -31.30,  -18.48,  -67.99,  -57.06,  -43.40,  -64.42,  -34.61,  -32.92,    4.24,    3.61,  -36.56,  -55.79,  -16.18,   12.27,  -12.01
    4.00,   46.09,   -8.51,  -33.84,  -20.11,  -71.61,  -60.39,  -45.28,  -67.31,  -37.40,  -35.76,    4.70,    4.12,  -39.02,  -58.95,  -17.45,   13.71,  -12.57
    4.60,   53.05,   -9.54,  -37.53,  -22.55,  -76.31,  -64.82,  -48.11,  -71.15,  -41.22,  -39.75,    5.35,    4.81,  -42.49,  -62.63,  -19.24,   15.93,  -13.28
    5.00,   57.70,  -10.05,  -39.82,  -24.18,  -79.02,  -67.31,  -49.06,  -73.08,  -43.77,  -42.26,    5.90,    5.33,  -44.65,  -64.74,  -20.38,   17.46,  -13.70
    5.60,   64.57,  -10.91,  -43.00,  -26.36,  -82.46,  -70.64,  -50.00,  -75.00,  -47.07,  -45.90,    6.54,    6.10,  -47.54,  -67.89,  -21.91,   19.76,  -13.98

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.30,   -0.30,   -2.80,   -9.20,   -5.80,   -4.60,    0.20,   -1.40,   -3.30,   -9.10,   -5.30,   -1.00,   -5.90,   -1.90,   -5.90,    1.00,   -3.20
    1.00,    7.20,   -0.50,   -4.60,  -14.60,   -9.20,   -7.30,    0.30,   -2.20,   -5.40,  -14.60,   -8.60,   -1.70,   -9.50,   -3.10,   -9.60,    1.70,   -5.10
    1.60,   11.50,   -0.70,   -7.10,  -21.90,  -14.00,  -10.80,    0.40,   -3.20,   -8.20,  -22.10,  -13.30,   -2.70,  -14.30,   -4.60,  -14.50,    2.70,   -7.70
    2.00,   14.40,   -0.80,   -8.70,  -26.20,  -16.90,  -12.90,    0.40,   -3.80,  -10.00,  -26.60,  -16.20,   -3.40,  -17.30,   -5.40,  -17.60,    3.40,   -9.20
    2.60,   18.80,   -0.90,  -10.90,  -32.00,  -20.80,  -15.60,    0.40,   -4.50,  -12.40,  -32.70,  -20.30,   -4.40,  -21.20,   -6.60,  -21.80,    4.50,  -11.30
    3.00,   21.70,   -0.90,  -12.30,  -35.40,  -23.20,  -17.20,    0.40,   -5.00,  -13.80,  -36.40,  -22.90,   -5.10,  -23.70,   -7.30,  -24.40,    5.20,  -12.50
    3.60,   26.00,   -1.00,  -14.40,  -40.00,  -26.50,  -19.40,    0.40,   -5.50,  -15.90,  -41.40,  -26.50,   -6.00,  -26.90,   -8.20,  -27.90,    6.30,  -14.20
    4.00,   28.90,   -1.00,  -15.60,  -42.70,  -28.50,  -20.60,    0.40,   -5.80,  -17.10,  -44.40,  -28.80,   -6.70,  -28.90,   -8.70,  -30.10,    7.10,  -15.20
    4.60,   33.20,   -0.90,  -17.50,  -46.40,  -31.20,  -22.30,    0.40,   -6.20,  -18.90,  -48.60,  -32.00,   -7.70,  -31.70,   -9.40,  -33.20,    8.20,  -16.50
    5.00,   36.10,   -0.90,  -18.60,  -48.60,  -32.80,  -23.30,    0.50,   -6.50,  -19.90,  -51.10,  -34.00,   -8.30,  -33.30,   -9.80,  -35.00,    9.00,  -17.30
    5.60,   40.40,   -0.80,  -20.30,  -51.50,  -35.10,  -24.60,    0.50,   -6.80,  -21.40,  -54.50,  -36.90,   -9.30,  -35.60,  -10.30,  -37.60,   10.10,  -18.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.70,   -0.26,   -3.56,  -12.50,  -10.49,  -12.74,    1.89,  -13.46,   -8.40,  -10.36,   -4.88,   -0.86,   -8.53,  -10.00,   -7.52,    0.85,   -4.52
    1.00,    6.19,   -0.43,   -5.85,  -19.84,  -16.64,  -20.22,    2.83,  -21.15,  -13.74,  -16.63,   -7.93,   -1.46,  -13.73,  -16.32,  -12.23,    1.45,   -7.20
    1.60,    9.89,   -0.60,   -9.03,  -29.76,  -25.32,  -29.92,    3.77,  -30.77,  -20.87,  -25.17,  -12.26,   -2.32,  -20.66,  -24.21,  -18.47,    2.30,  -10.88
    2.00,   12.38,   -0.69,  -11.07,  -35.60,  -30.56,  -35.73,    3.77,  -36.54,  -25.45,  -30.30,  -14.93,   -2.92,  -25.00,  -28.42,  -22.42,    2.90,  -12.99
    2.60,   16.17,   -0.77,  -13.87,  -43.48,  -37.61,  -43.21,    3.77,  -43.27,  -31.55,  -37.24,  -18.71,   -3.78,  -30.64,  -34.74,  -27.77,    3.83,  -15.96
    3.00,   18.66,   -0.77,  -15.65,  -48.10,  -41.95,  -47.65,    3.77,  -48.08,  -35.11,  -41.46,  -21.11,   -4.38,  -34.25,  -38.42,  -31.08,    4.43,  -17.66
    3.60,   22.36,   -0.86,  -18.32,  -54.35,  -47.92,  -53.74,    3.77,  -52.88,  -40.46,  -47.15,  -24.42,   -5.15,  -38.87,  -43.16,  -35.54,    5.37,  -20.06
    4.00,   24.85,   -0.86,  -19.85,  -58.02,  -51.54,  -57.06,    3.77,  -55.77,  -43.51,  -50.57,  -26.54,   -5.76,  -41.76,  -45.79,  -38.34,    6.05,  -21.47
    4.60,   28.55,   -0.77,  -22.26,  -63.04,  -56.42,  -61.77,    3.77,  -59.62,  -48.09,  -55.35,  -29.49,   -6.62,  -45.81,  -49.47,  -42.29,    6.98,  -23.31
    5.00,   31.04,   -0.77,  -23.66,  -66.03,  -59.31,  -64.54,    4.72,  -62.50,  -50.64,  -58.20,  -31.34,   -7.13,  -48.12,  -51.58,  -44.59,    7.67,  -24.44
    5.60,   34.74,   -0.69,  -25.83,  -69.97,  -63.47,  -68.14,    4.72,  -65.38,  -54.45,  -62.07,  -34.01,   -7.99,  -51.45,  -54.21,  -47.90,    8.60,  -25.85

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.20,    3.90,    1.50,   -3.10,   -8.30,   -5.60,   -1.10,   -1.90,   -5.50,   -5.50,   -1.30,   -4.90,   -3.30,   -2.90,   -4.10,   -1.10,   -2.80
    1.00,   -3.70,    6.50,    2.50,   -5.00,  -13.00,   -8.80,   -1.80,   -2.90,   -8.60,   -9.00,   -2.20,   -8.00,   -5.20,   -4.50,   -6.60,   -1.70,   -4.50
    1.60,   -5.80,   10.40,    4.10,   -7.90,  -19.20,  -12.90,   -2.60,   -4.00,  -12.80,  -13.90,   -3.50,  -12.50,   -7.70,   -6.50,  -10.10,   -2.60,   -6.70
