National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Portugal = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -9.11,  -28.18,  -24.17,  -40.90,  -40.69,   -1.66,  -37.74,  -26.92,  -36.64,  -41.12,  -24.70,  -19.42,  -34.54,  -13.16,  -32.87,  -18.74,  -26.13
    2.60,  -11.69,  -34.79,  -30.03,  -49.46,  -49.37,   -2.22,  -46.23,  -32.69,  -44.78,  -49.54,  -30.78,  -24.14,  -42.05,  -16.32,  -40.13,  -23.34,  -32.20
    3.00,  -13.33,  -38.83,  -33.46,  -54.48,  -54.25,   -2.77,  -50.94,  -36.54,  -49.62,  -54.44,  -34.56,  -27.15,  -46.39,  -17.89,  -44.46,  -26.15,  -35.73
    3.60,  -15.74,  -44.33,  -38.30,  -61.01,  -60.94,   -3.05,  -58.49,  -42.31,  -56.23,  -60.82,  -39.72,  -31.27,  -52.31,  -20.53,  -50.32,  -30.15,  -40.68
    4.00,  -17.28,  -47.77,  -41.22,  -64.81,  -64.74,   -3.60,  -62.26,  -45.19,  -60.05,  -64.58,  -42.95,  -33.85,  -55.78,  -22.11,  -53.89,  -32.71,  -43.64
    4.60,  -19.52,  -52.41,  -45.42,  -69.70,  -69.80,   -4.16,  -66.98,  -49.04,  -65.14,  -69.48,  -47.47,  -37.46,  -60.55,  -24.21,  -58.60,  -36.12,  -47.60
    5.00,  -20.98,  -55.24,  -47.84,  -72.69,  -72.88,   -4.43,  -70.75,  -51.92,  -68.45,  -72.32,  -50.23,  -39.69,  -63.29,  -25.26,  -61.53,  -38.33,  -50.14
    5.60,  -23.13,  -59.19,  -51.40,  -76.49,  -76.85,   -4.99,  -74.53,  -54.81,  -72.52,  -76.08,  -54.10,  -42.87,  -67.05,  -26.84,  -65.35,  -41.40,  -53.53

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    0.60,    1.90,   -1.10,   -4.60,   -1.00,   -1.60,   -1.00,   -4.30,   -5.80,   -2.60,   -5.60,   -1.20,   -1.20,   -4.30,   -0.80,   -1.90
    1.00,    4.30,    1.00,    3.20,   -1.80,   -7.40,   -1.70,   -2.50,   -1.60,   -7.00,   -9.50,   -4.30,   -9.10,   -2.00,   -1.90,   -6.90,   -1.30,   -3.00
    1.60,    6.90,    1.60,    5.20,   -2.80,  -11.40,   -2.70,   -3.80,   -2.40,  -10.50,  -14.70,   -6.50,  -14.10,   -3.00,   -2.90,  -10.60,   -1.90,   -4.60
    2.00,    8.60,    2.00,    6.50,   -3.50,  -13.80,   -3.30,   -4.50,   -2.90,  -12.70,  -17.90,   -7.90,  -17.30,   -3.60,   -3.60,  -12.80,   -2.20,   -5.60
    2.60,   11.20,    2.60,    8.40,   -4.40,  -17.20,   -4.20,   -5.40,   -3.60,  -15.60,  -22.60,   -9.80,  -21.80,   -4.40,   -4.40,  -16.00,   -2.70,   -6.90
    3.00,   13.00,    3.00,    9.70,   -5.10,  -19.30,   -4.80,   -6.00,   -4.00,  -17.40,  -25.50,  -10.90,  -24.70,   -4.90,   -4.90,  -17.90,   -2.90,   -7.70
    3.60,   15.60,    3.60,   11.60,   -6.00,  -22.30,   -5.70,   -6.70,   -4.60,  -19.80,  -29.60,  -12.50,  -28.80,   -5.50,   -5.70,  -20.60,   -3.20,   -8.80
    4.00,   17.30,    4.00,   12.90,   -6.60,  -24.10,   -6.30,   -7.10,   -4.90,  -21.30,  -32.20,  -13.50,  -31.40,   -5.90,   -6.10,  -22.30,   -3.40,   -9.40
    4.60,   19.90,    4.70,   14.90,   -7.50,  -26.60,   -7.10,   -7.70,   -5.40,  -23.30,  -35.90,  -14.80,  -35.10,   -6.40,   -6.70,  -24.70,   -3.50,  -10.30
    5.00,   21.60,    5.10,   16.20,   -8.10,  -28.20,   -7.60,   -8.00,   -5.80,  -24.50,  -38.20,  -15.60,  -37.40,   -6.70,   -7.10,  -26.10,   -3.60,  -10.90
    5.60,   24.20,    5.70,   18.10,   -9.00,  -30.40,   -8.40,   -8.40,   -6.20,  -26.20,  -41.40,  -16.70,  -40.80,   -7.10,   -7.70,  -28.10,   -3.60,  -11.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.24,    0.52,    2.42,   -1.49,   -8.32,   -2.77,  -15.09,   -9.62,  -10.94,   -6.61,   -2.40,   -4.81,   -1.73,   -6.32,   -5.48,   -0.68,   -2.68
    1.00,    3.70,    0.86,    4.07,   -2.45,  -13.38,   -4.71,  -23.58,  -15.38,  -17.81,  -10.82,   -3.96,   -7.82,   -2.89,  -10.00,   -8.79,   -1.11,   -4.24
    1.60,    5.93,    1.37,    6.62,   -3.80,  -20.61,   -7.48,  -35.85,  -23.08,  -26.72,  -16.74,   -5.99,  -12.11,   -4.34,  -15.26,  -13.50,   -1.62,   -6.50
    2.00,    7.39,    1.72,    8.27,   -4.76,  -24.95,   -9.14,  -42.45,  -27.88,  -32.32,  -20.39,   -7.28,  -14.86,   -5.20,  -18.95,  -16.31,   -1.87,   -7.91
    2.60,    9.63,    2.23,   10.69,   -5.98,  -31.10,  -11.63,  -50.94,  -34.62,  -39.69,  -25.74,   -9.03,  -18.73,   -6.36,  -23.16,  -20.38,   -2.30,   -9.75
    3.00,   11.18,    2.58,   12.34,   -6.93,  -34.90,  -13.30,  -56.60,  -38.46,  -44.27,  -29.04,  -10.05,  -21.22,   -7.08,  -25.79,  -22.80,   -2.47,  -10.88
    3.60,   13.41,    3.09,   14.76,   -8.15,  -40.33,  -15.79,  -63.21,  -44.23,  -50.38,  -33.71,  -11.52,  -24.74,   -7.95,  -30.00,  -26.24,   -2.73,  -12.43
    4.00,   14.88,    3.44,   16.41,   -8.97,  -43.58,  -17.45,  -66.98,  -47.12,  -54.20,  -36.67,  -12.44,  -26.98,   -8.53,  -32.11,  -28.41,   -2.90,  -13.28
    4.60,   17.11,    4.04,   18.96,  -10.19,  -48.10,  -19.67,  -72.64,  -51.92,  -59.29,  -40.89,  -13.64,  -30.15,   -9.25,  -35.26,  -31.46,   -2.98,  -14.55
    5.00,   18.57,    4.38,   20.61,  -11.01,  -50.99,  -21.05,  -75.47,  -55.77,  -62.34,  -43.51,  -14.38,  -32.13,   -9.68,  -37.37,  -33.25,   -3.07,  -15.40
    5.60,   20.81,    4.90,   23.03,  -12.23,  -54.97,  -23.27,  -79.25,  -59.62,  -66.67,  -47.15,  -15.39,  -35.05,  -10.26,  -40.53,  -35.80,   -3.07,  -16.38

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.80,    0.20,    0.30,   -4.90,   -3.70,   -1.40,   -0.30,   -0.70,   -1.30,   -4.10,   -1.10,    2.90,   -2.80,   -0.80,   -2.20,    2.30,   -0.90
    1.00,    6.30,    0.30,    0.60,   -8.00,   -6.00,   -2.30,   -0.50,   -1.10,   -2.10,   -6.70,   -1.90,    4.90,   -4.50,   -1.30,   -3.60,    3.80,   -1.40
    1.60,   10.10,    0.50,    0.90,  -12.30,   -9.30,   -3.60,   -0.80,   -1.70,   -3.30,  -10.50,   -3.00,    7.80,   -6.90,   -2.00,   -5.60,    6.10,   -2.10
    2.00,   12.60,    0.60,    1.10,  -15.10,  -11.30,   -4.40,   -1.00,   -2.10,   -4.10,  -12.90,   -3.80,    9.80,   -8.40,   -2.50,   -6.90,    7.70,   -2.50
    2.60,   16.40,    0.80,    1.50,  -18.90,  -14.20,   -5.60,   -1.30,   -2.60,   -5.20,  -16.30,   -4.90,   12.80,  -10.50,   -3.20,   -8.80,   10.00,   -3.10
    3.00,   18.90,    1.00,    1.70,  -21.30,  -16.10,   -6.30,   -1.50,   -2.90,   -5.90,  -18.60,   -5.60,   14.70,  -11.90,   -3.60,  -10.00,   11.50,   -3.50
    3.60,   22.70,    1.20,    2.10,  -24.70,  -18.70,   -7.40,   -1.70,   -3.40,   -6.90,  -21.80,   -6.70,   17.70,  -13.80,   -4.20,  -11.80,   13.90,   -4.00
    4.00,   25.20,    1.40,    2.30,  -26.80,  -20.30,   -8.10,   -1.90,   -3.60,   -7.60,  -23.80,   -7.50,   19.60,  -14.90,   -4.50,  -13.00,   15.40,   -4.30
    4.60,   29.00,    1.70,    2.60,  -29.80,  -22.60,   -9.10,   -2.10,   -4.00,   -8.50,  -26.80,   -8.60,   22.60,  -16.60,   -5.10,  -14.60,   17.70,   -4.60
    5.00,   31.50,    1.90,    2.90,  -31.70,  -24.10,   -9.70,   -2.30,   -4.20,   -9.10,  -28.60,   -9.30,   24.50,  -17.60,   -5.40,  -15.70,   19.30,   -4.90
    5.60,   35.20,    2.20,    3.20,  -34.30,  -26.10,  -10.60,   -2.50,   -4.60,  -10.00,  -31.40,  -10.40,   27.50,  -19.10,   -5.90,  -17.30,   21.60,   -5.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.27,    0.17,    0.38,   -6.66,   -6.69,   -3.88,   -2.83,   -6.73,   -3.31,   -4.67,   -1.01,    2.49,   -4.05,   -4.21,   -2.80,    1.96,   -1.27
    1.00,    5.42,    0.26,    0.76,  -10.87,  -10.85,   -6.37,   -4.72,  -10.58,   -5.34,   -7.63,   -1.75,    4.21,   -6.50,   -6.84,   -4.59,    3.24,   -1.98
    1.60,    8.68,    0.43,    1.15,  -16.71,  -16.82,   -9.97,   -7.55,  -16.35,   -8.40,  -11.96,   -2.76,    6.70,   -9.97,  -10.53,   -7.13,    5.20,   -2.97
    2.00,   10.83,    0.52,    1.40,  -20.52,  -20.43,  -12.19,   -9.43,  -20.19,  -10.43,  -14.69,   -3.50,    8.42,  -12.14,  -13.16,   -8.79,    6.56,   -3.53
    2.60,   14.10,    0.69,    1.91,  -25.68,  -25.68,  -15.51,  -12.26,  -25.00,  -13.23,  -18.56,   -4.52,   11.00,  -15.17,  -16.84,  -11.21,    8.52,   -4.38
    3.00,   16.25,    0.86,    2.16,  -28.94,  -29.11,  -17.45,  -14.15,  -27.88,  -15.01,  -21.18,   -5.16,   12.63,  -17.20,  -18.95,  -12.74,    9.80,   -4.94
    3.60,   19.52,    1.03,    2.67,  -33.56,  -33.82,  -20.50,  -16.04,  -32.69,  -17.56,  -24.83,   -6.18,   15.21,  -19.94,  -22.11,  -15.03,   11.84,   -5.65
    4.00,   21.67,    1.20,    2.93,  -36.41,  -36.71,  -22.44,  -17.92,  -34.62,  -19.34,  -27.11,   -6.91,   16.84,  -21.53,  -23.68,  -16.56,   13.12,   -6.07
    4.60,   24.94,    1.46,    3.31,  -40.49,  -40.87,  -25.21,  -19.81,  -38.46,  -21.63,  -30.52,   -7.93,   19.42,  -23.99,  -26.84,  -18.60,   15.08,   -6.50
    5.00,   27.09,    1.63,    3.69,  -43.07,  -43.58,  -26.87,  -21.70,  -40.38,  -23.16,  -32.57,   -8.57,   21.05,  -25.43,  -28.42,  -20.00,   16.44,   -6.92
    5.60,   30.27,    1.89,    4.07,  -46.60,  -47.20,  -29.36,  -23.58,  -44.23,  -25.45,  -35.76,   -9.59,   23.63,  -27.60,  -31.05,  -22.04,   18.40,   -7.20

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,   -5.70,   -8.40,   -8.40,   -7.80,   -2.80,   -1.40,   -0.80,   -1.90,   -9.40,   -6.70,   -1.50,   -8.20,   -1.70,   -6.00,   -2.30,   -4.60
    1.00,    0.40,   -9.30,  -13.50,  -13.50,  -12.40,   -4.60,   -2.30,   -1.30,   -3.10,  -15.10,  -10.90,   -2.60,  -13.10,   -2.70,   -9.70,   -3.80,   -7.30
    1.60,    0.70,  -14.50,  -20.50,  -20.40,  -18.40,   -7.00,   -3.40,   -2.00,   -4.80,  -22.90,  -16.90,   -4.10,  -19.80,   -4.10,  -14.90,   -6.00,  -11.20
    2.00,    0.90,  -17.80,  -24.70,  -24.50,  -22.00,   -8.60,   -4.10,   -2.40,   -5.90,  -27.50,  -20.70,   -5.10,  -23.70,   -5.00,  -18.10,   -7.30,  -13.50
    2.60,    1.30,  -22.50,  -30.40,  -30.20,  -26.70,  -10.70,   -5.00,   -3.00,   -7.50,  -33.90,  -26.10,   -6.60,  -29.10,   -6.20,  -22.50,   -9.30,  -16.80
    3.00,    1.50,  -25.50,  -33.90,  -33.60,  -29.50,  -12.00,   -5.50,   -3.30,   -8.50,  -37.70,  -29.50,   -7.60,  -32.30,   -7.00,  -25.20,  -10.50,  -18.70
    3.60,    1.80,  -29.70,  -38.60,  -38.10,  -33.20,  -13.90,   -6.20,   -3.80,   -9.90,  -42.90,  -34.30,   -9.10,  -36.60,   -8.00,  -29.00,  -12.30,  -21.50
    4.00,    2.10,  -32.40,  -41.40,  -40.90,  -35.30,  -15.00,   -6.60,   -4.20,  -10.90,  -46.10,  -37.30,  -10.10,  -39.20,   -8.60,  -31.40,  -13.50,  -23.20
    4.60,    2.50,  -36.30,  -45.30,  -44.70,  -38.20,  -16.70,   -7.10,   -4.60,  -12.20,  -50.40,  -41.60,  -11.50,  -42.70,   -9.50,  -34.70,  -15.10,  -25.50
    5.00,    2.80,  -38.80,  -47.70,  -46.90,  -39.90,  -17.70,   -7.50,   -4.80,  -13.00,  -53.00,  -44.30,  -12.50,  -44.80,  -10.00,  -36.80,  -16.20,  -26.90
    5.60,    3.20,  -42.40,  -50.90,  -50.00,  -42.10,  -19.10,   -7.90,   -5.20,  -14.20,  -56.50,  -48.20,  -13.90,  -47.70,  -10.70,  -39.60,  -17.70,  -28.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.26,   -4.90,  -10.69,  -11.41,  -14.10,   -7.76,  -13.21,   -7.69,   -4.83,  -10.71,   -6.18,   -1.29,  -11.85,   -8.95,   -7.64,   -1.96,   -6.50
    1.00,    0.34,   -7.99,  -17.18,  -18.34,  -22.42,  -12.74,  -21.70,  -12.50,   -7.89,  -17.20,  -10.05,   -2.23,  -18.93,  -14.21,  -12.36,   -3.24,  -10.31
    1.60,    0.60,  -12.46,  -26.08,  -27.72,  -33.27,  -19.39,  -32.08,  -19.23,  -12.21,  -26.08,  -15.58,   -3.52,  -28.61,  -21.58,  -18.98,   -5.11,  -15.82
    2.00,    0.77,  -15.29,  -31.42,  -33.29,  -39.78,  -23.82,  -38.68,  -23.08,  -15.01,  -31.32,  -19.08,   -4.38,  -34.25,  -26.32,  -23.06,   -6.22,  -19.07
    2.60,    1.12,  -19.33,  -38.68,  -41.03,  -48.28,  -29.64,  -47.17,  -28.85,  -19.08,  -38.61,  -24.06,   -5.67,  -42.05,  -32.63,  -28.66,   -7.92,  -23.73
    3.00,    1.29,  -21.91,  -43.13,  -45.65,  -53.35,  -33.24,  -51.89,  -31.73,  -21.63,  -42.94,  -27.19,   -6.53,  -46.68,  -36.84,  -32.10,   -8.94,  -26.41
    3.60,    1.55,  -25.52,  -49.11,  -51.77,  -60.04,  -38.50,  -58.49,  -36.54,  -25.19,  -48.86,  -31.61,   -7.82,  -52.89,  -42.11,  -36.94,  -10.48,  -30.37
    4.00,    1.81,  -27.84,  -52.67,  -55.57,  -63.83,  -41.55,  -62.26,  -40.38,  -27.74,  -52.51,  -34.38,   -8.68,  -56.65,  -45.26,  -40.00,  -11.50,  -32.77
    4.60,    2.15,  -31.19,  -57.63,  -60.73,  -69.08,  -46.26,  -66.98,  -44.23,  -31.04,  -57.40,  -38.34,   -9.88,  -61.71,  -50.00,  -44.20,  -12.86,  -36.02
    5.00,    2.41,  -33.33,  -60.69,  -63.72,  -72.15,  -49.03,  -70.75,  -46.15,  -33.08,  -60.36,  -40.83,  -10.74,  -64.74,  -52.63,  -46.88,  -13.80,  -37.99
    5.60,    2.75,  -36.43,  -64.76,  -67.93,  -76.13,  -52.91,  -74.53,  -50.00,  -36.13,  -64.35,  -44.42,  -11.94,  -68.93,  -56.32,  -50.45,  -15.08,  -40.82

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -7.60,   -5.20,   -1.00,   -6.90,   -8.30,   -4.00,   -0.50,    0.00,   -0.60,  -11.50,  -13.00,   -7.10,   -5.40,   -1.50,   -8.30,   -6.60,   -5.50
    1.00,  -12.40,   -8.50,   -1.70,  -11.10,  -13.10,   -6.40,   -0.80,    0.00,   -0.90,  -18.30,  -20.70,  -11.50,   -8.60,   -2.40,  -13.30,  -10.80,   -8.80
    1.60,  -19.10,  -13.30,   -2.70,  -16.90,  -19.50,   -9.70,   -1.30,   -0.10,   -1.40,  -27.40,  -31.20,  -17.80,  -13.00,   -3.70,  -20.00,  -16.70,  -13.40
    2.00,  -23.30,  -16.40,   -3.40,  -20.40,  -23.20,  -11.70,   -1.60,   -0.10,   -1.70,  -32.70,  -37.40,  -21.70,  -15.60,   -4.50,  -24.00,  -20.50,  -16.10
    2.60,  -29.20,  -20.80,   -4.30,  -25.40,  -28.00,  -14.30,   -2.00,   -0.10,   -2.20,  -39.90,  -45.90,  -27.30,  -19.20,   -5.50,  -29.30,  -25.80,  -19.90
    3.00,  -32.90,  -23.70,   -5.00,  -28.40,  -30.80,  -15.90,   -2.30,   -0.10,   -2.40,  -44.10,  -50.90,  -30.80,  -21.40,   -6.10,  -32.50,  -29.10,  -22.30
    3.60,  -38.10,  -27.80,   -6.00,  -32.50,  -34.50,  -18.10,   -2.70,   -0.20,   -2.80,  -49.80,  -57.70,  -35.80,  -24.30,   -7.00,  -36.80,  -33.90,  -25.50
    4.00,  -41.30,  -30.40,   -6.60,  -35.10,  -36.70,  -19.40,   -2.90,   -0.20,   -3.10,  -53.20,  -61.80,  -38.90,  -26.10,   -7.50,  -39.40,  -36.90,  -27.50
    4.60,  -45.90,  -34.20,   -7.60,  -38.60,  -39.50,  -21.20,   -3.30,   -0.20,   -3.50,  -57.70,  -67.30,  -43.40,  -28.60,   -8.30,  -42.80,  -41.10,  -30.20
    5.00,  -48.80,  -36.60,   -8.20,  -40.80,  -41.20,  -22.30,   -3.50,   -0.20,   -3.70,  -60.30,  -70.60,  -46.20,  -30.10,   -8.70,  -44.90,  -43.90,  -31.90
    5.60,  -52.90,  -40.10,   -9.20,  -43.80,  -43.30,  -23.80,   -3.90,   -0.30,   -4.00,  -63.90,  -75.00,  -50.20,  -32.10,   -9.30,  -47.60,  -47.70,  -34.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.53,   -4.47,   -1.27,   -9.38,  -15.01,  -11.08,   -4.72,    0.00,   -1.53,  -13.10,  -11.98,   -6.10,   -7.80,   -7.89,  -10.57,   -5.62,   -7.77
    1.00,  -10.66,   -7.30,   -2.16,  -15.08,  -23.69,  -17.73,   -7.55,    0.00,   -2.29,  -20.84,  -19.08,   -9.88,  -12.43,  -12.63,  -16.94,   -9.20,  -12.43
    1.60,  -16.42,  -11.43,   -3.44,  -22.96,  -35.26,  -26.87,  -12.26,   -0.96,   -3.56,  -31.21,  -28.76,  -15.29,  -18.79,  -19.47,  -25.48,  -14.22,  -18.93
    2.00,  -20.03,  -14.09,   -4.33,  -27.72,  -41.95,  -32.41,  -15.09,   -0.96,   -4.33,  -37.24,  -34.47,  -18.64,  -22.54,  -23.68,  -30.57,  -17.46,  -22.74
    2.60,  -25.11,  -17.87,   -5.47,  -34.51,  -50.63,  -39.61,  -18.87,   -0.96,   -5.60,  -45.44,  -42.30,  -23.45,  -27.75,  -28.95,  -37.32,  -21.98,  -28.11
    3.00,  -28.29,  -20.36,   -6.36,  -38.59,  -55.70,  -44.04,  -21.70,   -0.96,   -6.11,  -50.23,  -46.91,  -26.46,  -30.92,  -32.11,  -41.40,  -24.79,  -31.50
    3.60,  -32.76,  -23.88,   -7.63,  -44.16,  -62.39,  -50.14,  -25.47,   -1.92,   -7.12,  -56.72,  -53.18,  -30.76,  -35.12,  -36.84,  -46.88,  -28.88,  -36.02
    4.00,  -35.51,  -26.12,   -8.40,  -47.69,  -66.37,  -53.74,  -27.36,   -1.92,   -7.89,  -60.59,  -56.96,  -33.42,  -37.72,  -39.47,  -50.19,  -31.43,  -38.84
    4.60,  -39.47,  -29.38,   -9.67,  -52.45,  -71.43,  -58.73,  -31.13,   -1.92,   -8.91,  -65.72,  -62.03,  -37.29,  -41.33,  -43.68,  -54.52,  -35.01,  -42.66
    5.00,  -41.96,  -31.44,  -10.43,  -55.43,  -74.50,  -61.77,  -33.02,   -1.92,   -9.41,  -68.68,  -65.07,  -39.69,  -43.50,  -45.79,  -57.20,  -37.39,  -45.06
    5.60,  -45.49,  -34.45,  -11.70,  -59.51,  -78.30,  -65.93,  -36.79,   -2.88,  -10.18,  -72.78,  -69.12,  -43.13,  -46.39,  -48.95,  -60.64,  -40.63,  -48.31

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,    2.40,   -6.80,   -7.30,   -9.20,   -5.40,   -0.40,   -0.70,   -2.60,  -12.90,   -9.70,  -12.30,   -7.80,   -2.20,   -8.40,   -3.70,   -5.50
    1.00,   -1.70,    4.00,  -11.00,  -11.80,  -14.50,   -8.60,   -0.70,   -1.10,   -4.30,  -20.40,  -15.60,  -19.70,  -12.40,   -3.50,  -13.40,   -5.80,   -8.80
    1.60,   -2.70,    6.40,  -16.80,  -18.00,  -21.20,  -12.70,   -1.10,   -1.70,   -6.60,  -30.30,  -23.70,  -29.70,  -18.70,   -5.10,  -20.20,   -8.60,  -13.20
