National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                United Kingdom = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,    8.80,    4.50,    2.10,    0.90,    2.20,    0.90,    1.20,    1.20,    1.30,    3.80,    4.70,    6.70,    1.70,    1.10,    3.20,    6.70,    3.20
    1.60,   14.00,    7.20,    3.30,    1.40,    3.50,    1.40,    1.90,    2.00,    2.00,    6.10,    7.50,   10.80,    2.80,    1.80,    5.20,   10.70,    5.10
    2.00,   17.50,    9.00,    4.10,    1.80,    4.40,    1.80,    2.40,    2.50,    2.60,    7.60,    9.40,   13.50,    3.50,    2.20,    6.50,   13.40,    6.40
    2.60,   22.80,   11.80,    5.40,    2.40,    5.70,    2.30,    3.10,    3.20,    3.30,    9.90,   12.20,   17.60,    4.50,    2.90,    8.50,   17.40,    8.30
    3.00,   26.30,   13.60,    6.30,    2.70,    6.60,    2.70,    3.60,    3.70,    3.80,   11.40,   14.10,   20.30,    5.20,    3.30,    9.80,   20.00,    9.60
    3.60,   31.60,   16.30,    7.50,    3.30,    7.90,    3.30,    4.30,    4.40,    4.60,   13.70,   16.90,   24.30,    6.30,    4.00,   11.70,   24.10,   11.50
    4.00,   35.10,   18.10,    8.40,    3.70,    8.80,    3.60,    4.80,    4.90,    5.10,   15.20,   18.80,   27.00,    7.00,    4.50,   13.00,   26.80,   12.80
    4.60,   40.40,   20.80,    9.60,    4.30,   10.20,    4.20,    5.60,    5.70,    5.90,   17.50,   21.70,   31.10,    8.00,    5.10,   15.00,   30.80,   14.70
    5.00,   43.90,   22.70,   10.50,    4.70,   11.10,    4.50,    6.00,    6.20,    6.40,   19.00,   23.60,   33.80,    8.70,    5.60,   16.30,   33.50,   16.00
    5.60,   49.20,   25.40,   11.80,    5.30,   12.40,    5.10,    6.80,    6.90,    7.20,   21.30,   26.40,   37.90,    9.80,    6.30,   18.30,   37.50,   18.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.03,    3.05,    1.16,    0.71,    1.75,    0.66,    0.90,    0.72,    0.70,    1.80,    2.19,    3.07,    1.21,    0.84,    1.54,    3.47,    1.88
    1.00,    6.82,    5.08,    2.03,    1.27,    2.96,    1.20,    1.53,    1.24,    1.14,    2.98,    3.67,    5.14,    2.05,    1.32,    2.60,    5.81,    3.16
    1.60,   10.85,    8.14,    3.19,    1.98,    4.70,    1.86,    2.43,    2.07,    1.76,    4.78,    5.85,    8.29,    3.38,    2.16,    4.23,    9.27,    5.03
    2.00,   13.57,   10.17,    3.97,    2.54,    5.91,    2.39,    3.07,    2.59,    2.29,    5.96,    7.34,   10.36,    4.23,    2.64,    5.28,   11.61,    6.32
    2.60,   17.67,   13.33,    5.23,    3.39,    7.66,    3.06,    3.96,    3.31,    2.90,    7.76,    9.52,   13.51,    5.43,    3.48,    6.91,   15.08,    8.19
    3.00,   20.39,   15.37,    6.10,    3.81,    8.87,    3.59,    4.60,    3.83,    3.35,    8.94,   11.01,   15.58,    6.28,    3.96,    7.97,   17.33,    9.48
    3.60,   24.50,   18.42,    7.26,    4.66,   10.62,    4.39,    5.50,    4.55,    4.05,   10.75,   13.19,   18.65,    7.61,    4.80,    9.51,   20.88,   11.35
    4.00,   27.21,   20.45,    8.13,    5.23,   11.83,    4.79,    6.14,    5.07,    4.49,   11.92,   14.68,   20.72,    8.45,    5.40,   10.57,   23.22,   12.64
    4.60,   31.32,   23.50,    9.29,    6.07,   13.71,    5.59,    7.16,    5.89,    5.19,   13.73,   16.94,   23.87,    9.66,    6.12,   12.20,   26.69,   14.51
    5.00,   34.03,   25.65,   10.16,    6.64,   14.92,    5.98,    7.67,    6.41,    5.63,   14.90,   18.42,   25.94,   10.51,    6.72,   13.25,   29.03,   15.79
    5.60,   38.14,   28.70,   11.42,    7.49,   16.67,    6.78,    8.70,    7.14,    6.34,   16.71,   20.61,   29.09,   11.84,    7.56,   14.88,   32.50,   17.77

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.80,    2.00,    1.70,    1.20,   -0.50,   -2.20,   -3.50,   -4.10,   -2.10,    5.30,    6.20,    8.20,    0.80,   -3.30,    3.10,    5.30,    1.50
    1.00,    9.60,    3.30,    2.80,    2.00,   -0.80,   -3.60,   -5.70,   -6.70,   -3.50,    8.90,   10.30,   13.70,    1.30,   -5.30,    5.20,    8.90,    2.50
    1.60,   15.40,    5.40,    4.50,    3.20,   -1.20,   -5.60,   -9.00,  -10.40,   -5.40,   14.20,   16.50,   22.00,    2.10,   -8.30,    8.40,   14.20,    4.10
    2.00,   19.20,    6.70,    5.60,    4.00,   -1.50,   -6.90,  -11.00,  -12.80,   -6.70,   17.80,   20.60,   27.40,    2.70,  -10.20,   10.60,   17.80,    5.20
    2.60,   25.00,    8.70,    7.30,    5.20,   -2.00,   -8.80,  -14.00,  -16.10,   -8.40,   23.10,   26.80,   35.70,    3.50,  -12.90,   13.80,   23.10,    6.90
    3.00,   28.80,   10.10,    8.40,    6.00,   -2.30,  -10.00,  -15.80,  -18.20,   -9.60,   26.70,   30.90,   41.20,    4.10,  -14.70,   16.00,   26.70,    8.00
    3.60,   34.60,   12.10,   10.10,    7.20,   -2.70,  -11.80,  -18.50,  -21.20,  -11.20,   32.00,   37.10,   49.40,    4.90,  -17.20,   19.30,   32.00,    9.80
    4.00,   38.40,   13.50,   11.20,    8.10,   -3.00,  -12.90,  -20.30,  -23.10,  -12.20,   35.60,   41.20,   54.90,    5.40,  -18.80,   21.50,   35.60,   10.90
    4.60,   44.20,   15.50,   12.90,    9.30,   -3.40,  -14.60,  -22.80,  -25.80,  -13.70,   40.90,   47.40,   63.10,    6.30,  -21.00,   24.90,   40.90,   12.80
    5.00,   48.00,   16.90,   14.00,   10.10,   -3.60,  -15.60,  -24.30,  -27.50,  -14.70,   44.50,   51.50,   68.60,    6.80,  -22.50,   27.10,   44.50,   14.00
    5.60,   53.80,   18.90,   15.70,   11.30,   -4.00,  -17.20,  -26.60,  -30.00,  -16.00,   49.80,   57.70,   76.80,    7.70,  -24.60,   30.50,   49.80,   15.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.50,    2.26,    1.65,    1.69,   -0.67,   -2.93,   -4.48,   -4.24,   -1.85,    4.16,    4.84,    6.29,    0.97,   -3.96,    2.52,    4.59,    1.48
    1.00,    7.44,    3.73,    2.71,    2.82,   -1.08,   -4.79,   -7.29,   -6.93,   -3.08,    6.98,    8.04,   10.51,    1.57,   -6.36,    4.23,    7.71,    2.47
    1.60,   11.94,    6.10,    4.36,    4.52,   -1.61,   -7.45,  -11.51,  -10.75,   -4.75,   11.14,   12.88,   16.88,    2.54,   -9.96,    6.83,   12.31,    4.05
    2.00,   14.88,    7.57,    5.42,    5.65,   -2.02,   -9.18,  -14.07,  -13.24,   -5.90,   13.96,   16.08,   21.03,    3.26,  -12.24,    8.62,   15.42,    5.13
    2.60,   19.38,    9.83,    7.07,    7.34,   -2.69,  -11.70,  -17.90,  -16.65,   -7.39,   18.12,   20.92,   27.40,    4.23,  -15.49,   11.22,   20.02,    6.81
    3.00,   22.33,   11.41,    8.13,    8.47,   -3.09,  -13.30,  -20.20,  -18.82,   -8.45,   20.94,   24.12,   31.62,    4.95,  -17.65,   13.01,   23.14,    7.90
    3.60,   26.82,   13.67,    9.78,   10.17,   -3.63,  -15.69,  -23.66,  -21.92,   -9.86,   25.10,   28.96,   37.91,    5.92,  -20.65,   15.69,   27.73,    9.67
    4.00,   29.77,   15.25,   10.84,   11.44,   -4.03,  -17.15,  -25.96,  -23.89,  -10.74,   27.92,   32.16,   42.13,    6.52,  -22.57,   17.48,   30.85,   10.76
    4.60,   34.26,   17.51,   12.49,   13.14,   -4.57,  -19.41,  -29.16,  -26.68,  -12.06,   32.08,   37.00,   48.43,    7.61,  -25.21,   20.24,   35.44,   12.64
    5.00,   37.21,   19.10,   13.55,   14.27,   -4.84,  -20.74,  -31.07,  -28.44,  -12.94,   34.90,   40.20,   52.65,    8.21,  -27.01,   22.03,   38.56,   13.82
    5.60,   41.71,   21.36,   15.20,   15.96,   -5.38,  -22.87,  -34.02,  -31.02,  -14.08,   39.06,   45.04,   58.94,    9.30,  -29.53,   24.80,   43.15,   15.70

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.50,    2.50,    2.50,    1.50,    1.20,   -2.70,   -6.50,   -7.40,   -1.80,    2.60,    6.40,    5.50,    1.80,   -5.50,    2.40,    3.80,    0.60
    1.00,    5.90,    4.10,    4.20,    2.50,    2.10,   -4.40,  -10.40,  -12.00,   -2.90,    4.40,   10.60,    9.10,    3.00,   -8.90,    4.00,    6.40,    1.10
    1.60,    9.40,    6.60,    6.80,    4.10,    3.30,   -6.80,  -15.70,  -18.30,   -4.50,    7.00,   17.00,   14.60,    4.70,  -13.60,    6.50,   10.20,    2.00
    2.00,   11.80,    8.20,    8.50,    5.10,    4.20,   -8.40,  -18.90,  -22.20,   -5.60,    8.80,   21.30,   18.30,    5.90,  -16.50,    8.20,   12.80,    2.60
    2.60,   15.30,   10.70,   11.00,    6.60,    5.40,  -10.60,  -23.30,  -27.60,   -7.10,   11.40,   27.70,   23.80,    7.70,  -20.50,   10.70,   16.60,    3.60
    3.00,   17.60,   12.40,   12.70,    7.60,    6.20,  -12.00,  -26.00,  -30.90,   -8.00,   13.10,   31.90,   27.40,    8.90,  -23.00,   12.30,   19.10,    4.30
    3.60,   21.20,   14.80,   15.30,    9.20,    7.50,  -14.00,  -29.70,  -35.50,   -9.40,   15.80,   38.30,   32.90,   10.70,  -26.40,   14.90,   23.00,    5.50
    4.00,   23.50,   16.50,   17.00,   10.20,    8.30,  -15.30,  -31.90,  -38.40,  -10.30,   17.50,   42.60,   36.50,   11.80,  -28.50,   16.60,   25.50,    6.40
    4.60,   27.00,   19.00,   19.50,   11.70,    9.60,  -17.20,  -35.00,  -42.30,  -11.50,   20.10,   48.90,   42.00,   13.60,  -31.50,   19.20,   29.30,    7.70
    5.00,   29.40,   20.60,   21.20,   12.70,   10.40,  -18.40,  -36.90,  -44.80,  -12.30,   21.90,   53.20,   45.70,   14.80,  -33.40,   20.90,   31.90,    8.60
    5.60,   32.90,   23.10,   23.80,   14.30,   11.70,  -20.00,  -39.50,  -48.20,  -13.50,   24.50,   59.60,   51.20,   16.60,  -35.90,   23.50,   35.70,   10.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.71,    2.82,    2.42,    2.12,    1.61,   -3.59,   -8.31,   -7.65,   -1.58,    2.04,    5.00,    4.22,    2.17,   -6.60,    1.95,    3.29,    0.59
    1.00,    4.57,    4.63,    4.07,    3.53,    2.82,   -5.85,  -13.30,  -12.41,   -2.55,    3.45,    8.27,    6.98,    3.62,  -10.68,    3.25,    5.55,    1.09
    1.60,    7.29,    7.46,    6.58,    5.79,    4.44,   -9.04,  -20.08,  -18.92,   -3.96,    5.49,   13.27,   11.20,    5.68,  -16.33,    5.28,    8.84,    1.97
    2.00,    9.15,    9.27,    8.23,    7.20,    5.65,  -11.17,  -24.17,  -22.96,   -4.93,    6.90,   16.63,   14.04,    7.13,  -19.81,    6.67,   11.09,    2.57
