National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                United Kingdom = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   10.10,    9.70,    6.20,    0.20,    0.10,   -2.10,   -0.70,    1.20,   -1.70,    5.30,    4.40,    6.60,    2.20,   -0.50,    2.70,    8.80,    3.30
    2.00,   12.60,   12.10,    7.80,    0.30,    0.10,   -2.70,   -0.90,    1.50,   -2.10,    6.60,    5.50,    8.30,    2.70,   -0.70,    3.40,   11.00,    4.10
    2.60,   16.40,   15.80,   10.10,    0.40,    0.10,   -3.50,   -1.20,    2.00,   -2.70,    8.60,    7.20,   10.70,    3.60,   -0.90,    4.40,   14.30,    5.30
    3.00,   18.90,   18.20,   11.70,    0.50,    0.10,   -4.00,   -1.40,    2.30,   -3.10,   10.00,    8.30,   12.40,    4.10,   -1.00,    5.10,   16.50,    6.20
    3.60,   22.70,   21.80,   14.00,    0.60,    0.20,   -4.80,   -1.60,    2.80,   -3.60,   12.00,    9.90,   14.90,    4.90,   -1.20,    6.10,   19.80,    7.40
    4.00,   25.20,   24.30,   15.60,    0.60,    0.20,   -5.30,   -1.80,    3.10,   -4.00,   13.30,   11.10,   16.50,    5.50,   -1.30,    6.80,   22.00,    8.20
    4.60,   28.90,   27.90,   17.90,    0.70,    0.20,   -6.10,   -2.10,    3.60,   -4.60,   15.30,   12.70,   19.00,    6.30,   -1.50,    7.80,   25.30,    9.50
    5.00,   31.50,   30.30,   19.50,    0.80,    0.20,   -6.70,   -2.30,    3.90,   -5.00,   16.60,   13.80,   20.70,    6.80,   -1.70,    8.50,   27.50,   10.30
    5.60,   35.20,   34.00,   21.80,    0.90,    0.30,   -7.50,   -2.50,    4.40,   -5.60,   18.60,   15.50,   23.10,    7.70,   -1.90,    9.50,   30.80,   11.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.95,    4.07,    2.23,    0.14,    0.00,   -1.06,   -0.38,    0.52,   -0.53,    1.57,    1.33,    1.92,    0.97,   -0.24,    0.81,    2.86,    1.18
    1.00,    4.88,    6.89,    3.78,    0.28,    0.00,   -1.73,   -0.64,    0.83,   -0.88,    2.59,    2.19,    3.15,    1.69,   -0.36,    1.38,    4.77,    1.97
    1.60,    7.83,   10.96,    6.00,    0.28,    0.13,   -2.79,   -0.90,    1.24,   -1.50,    4.16,    3.43,    5.07,    2.66,   -0.60,    2.20,    7.63,    3.26
    2.00,    9.77,   13.67,    7.55,    0.42,    0.13,   -3.59,   -1.15,    1.55,   -1.85,    5.18,    4.29,    6.37,    3.26,   -0.84,    2.76,    9.53,    4.05
    2.60,   12.71,   17.85,    9.78,    0.56,    0.13,   -4.65,   -1.53,    2.07,   -2.38,    6.75,    5.62,    8.21,    4.35,   -1.08,    3.58,   12.39,    5.23
    3.00,   14.65,   20.56,   11.33,    0.71,    0.13,   -5.32,   -1.79,    2.38,   -2.73,    7.84,    6.48,    9.52,    4.95,   -1.20,    4.15,   14.30,    6.12
    3.60,   17.60,   24.63,   13.55,    0.85,    0.27,   -6.38,   -2.05,    2.90,   -3.17,    9.41,    7.73,   11.44,    5.92,   -1.44,    4.96,   17.16,    7.31
    4.00,   19.53,   27.46,   15.10,    0.85,    0.27,   -7.05,   -2.30,    3.21,   -3.52,   10.43,    8.67,   12.66,    6.64,   -1.56,    5.53,   19.06,    8.09
    4.60,   22.40,   31.53,   17.33,    0.99,    0.27,   -8.11,   -2.69,    3.72,   -4.05,   12.00,    9.91,   14.58,    7.61,   -1.80,    6.34,   21.92,    9.38
    5.00,   24.42,   34.24,   18.88,    1.13,    0.27,   -8.91,   -2.94,    4.03,   -4.40,   13.02,   10.77,   15.89,    8.21,   -2.04,    6.91,   23.83,   10.17
    5.60,   27.29,   38.42,   21.10,    1.27,    0.40,   -9.97,   -3.20,    4.55,   -4.93,   14.59,   12.10,   17.73,    9.30,   -2.28,    7.72,   26.69,   11.35

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.60,    3.90,    3.80,    1.20,   -1.40,   -4.50,   -6.20,   -9.20,   -4.80,    0.90,    4.10,    6.90,    1.20,   -6.70,    0.00,    6.10,    0.20
    1.00,   12.70,    6.50,    6.40,    2.00,   -2.30,   -7.40,   -9.90,  -14.80,   -7.80,    1.50,    6.80,   11.40,    2.00,  -10.70,    0.10,   10.20,    0.40
    1.60,   20.40,   10.50,   10.20,    3.20,   -3.60,  -11.30,  -15.00,  -22.40,  -12.00,    2.50,   10.80,   18.30,    3.30,  -16.30,    0.40,   16.40,    0.90
    2.00,   25.40,   13.10,   12.70,    4.00,   -4.40,  -13.80,  -18.10,  -27.00,  -14.60,    3.10,   13.50,   22.80,    4.10,  -19.70,    0.70,   20.50,    1.40
    2.60,   33.10,   17.00,   16.50,    5.20,   -5.70,  -17.30,  -22.30,  -33.30,  -18.20,    4.10,   17.60,   29.70,    5.30,  -24.30,    1.10,   26.60,    2.20
    3.00,   38.20,   19.60,   19.10,    6.00,   -6.50,  -19.50,  -24.80,  -37.20,  -20.40,    4.70,   20.30,   34.30,    6.20,  -27.20,    1.50,   30.70,    2.80
    3.60,   45.80,   23.60,   22.90,    7.10,   -7.70,  -22.50,  -28.30,  -42.40,  -23.60,    5.70,   24.30,   41.10,    7.40,  -31.10,    2.20,   36.80,    3.80
    4.00,   50.90,   26.20,   25.40,    7.90,   -8.50,  -24.40,  -30.40,  -45.60,  -25.50,    6.40,   27.00,   45.70,    8.30,  -33.50,    2.60,   40.90,    4.60
    4.60,   58.50,   30.10,   29.20,    9.10,   -9.70,  -27.10,  -33.30,  -50.00,  -28.30,    7.40,   31.10,   52.50,    9.60,  -36.80,    3.40,   47.10,    5.80
    5.00,   63.60,   32.70,   31.80,    9.90,  -10.50,  -28.80,  -35.00,  -52.70,  -30.00,    8.10,   33.80,   57.10,   10.40,  -38.80,    4.00,   51.10,    6.70
    5.60,   71.20,   36.70,   35.60,   11.10,  -11.60,  -31.20,  -37.40,  -56.30,  -32.30,    9.20,   37.80,   63.90,   11.70,  -41.70,    4.90,   57.30,    8.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.89,    4.41,    3.68,    1.69,   -1.88,   -5.98,   -7.93,   -9.51,   -4.23,    0.71,    3.20,    5.30,    1.45,   -8.04,    0.00,    5.29,    0.20
    1.00,    9.84,    7.34,    6.20,    2.82,   -3.09,   -9.84,  -12.66,  -15.31,   -6.87,    1.18,    5.31,    8.75,    2.42,  -12.85,    0.08,    8.84,    0.39
    1.60,   15.81,   11.86,    9.87,    4.52,   -4.84,  -15.03,  -19.18,  -23.16,  -10.56,    1.96,    8.43,   14.04,    3.99,  -19.57,    0.33,   14.21,    0.89
    2.00,   19.69,   14.80,   12.29,    5.65,   -5.91,  -18.35,  -23.15,  -27.92,  -12.85,    2.43,   10.54,   17.50,    4.95,  -23.65,    0.57,   17.76,    1.38
    2.60,   25.66,   19.21,   15.97,    7.34,   -7.66,  -23.01,  -28.52,  -34.44,  -16.02,    3.22,   13.74,   22.79,    6.40,  -29.17,    0.89,   23.05,    2.17
    3.00,   29.61,   22.15,   18.49,    8.47,   -8.74,  -25.93,  -31.71,  -38.47,  -17.96,    3.69,   15.85,   26.32,    7.49,  -32.65,    1.22,   26.60,    2.76
    3.60,   35.50,   26.67,   22.17,   10.03,  -10.35,  -29.92,  -36.19,  -43.85,  -20.77,    4.47,   18.97,   31.54,    8.94,  -37.33,    1.79,   31.89,    3.75
    4.00,   39.46,   29.60,   24.59,   11.16,  -11.42,  -32.45,  -38.87,  -47.16,  -22.45,    5.02,   21.08,   35.07,   10.02,  -40.22,    2.11,   35.44,    4.54
    4.60,   45.35,   34.01,   28.27,   12.85,  -13.04,  -36.04,  -42.58,  -51.71,  -24.91,    5.80,   24.28,   40.29,   11.59,  -44.18,    2.76,   40.81,    5.73
    5.00,   49.30,   36.95,   30.78,   13.98,  -14.11,  -38.30,  -44.76,  -54.50,  -26.41,    6.35,   26.39,   43.82,   12.56,  -46.58,    3.25,   44.28,    6.61
    5.60,   55.19,   41.47,   34.46,   15.68,  -15.59,  -41.49,  -47.83,  -58.22,  -28.43,    7.22,   29.51,   49.04,   14.13,  -50.06,    3.98,   49.65,    8.00

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    2.90,    3.50,    2.00,   -0.60,   -3.20,   -6.80,   -4.40,    0.80,    1.20,    3.40,    2.50,    1.60,   -4.80,    1.80,    2.60,    0.30
    1.00,    3.90,    4.90,    5.90,    3.40,   -1.00,   -5.30,  -10.70,   -7.30,    1.30,    2.10,    5.60,    4.20,    2.70,   -7.80,    3.00,    4.40,    0.60
    1.60,    6.30,    7.80,    9.40,    5.40,   -1.70,   -8.20,  -16.00,  -11.30,    2.20,    3.30,    9.00,    6.80,    4.40,  -11.80,    4.80,    7.00,    1.10
    2.00,    7.90,    9.70,   11.80,    6.80,   -2.10,  -10.00,  -19.10,  -13.90,    2.70,    4.20,   11.20,    8.50,    5.50,  -14.40,    6.00,    8.70,    1.50
    2.60,   10.20,   12.70,   15.30,    8.80,   -2.70,  -12.60,  -23.30,  -17.70,    3.60,    5.40,   14.60,   11.00,    7.10,  -17.90,    7.90,   11.30,    2.10
    3.00,   11.80,   14.60,   17.70,   10.10,   -3.10,  -14.20,  -25.80,  -20.10,    4.20,    6.30,   16.80,   12.70,    8.20,  -20.10,    9.10,   13.10,    2.60
    3.60,   14.20,   17.50,   21.20,   12.20,   -3.70,  -16.60,  -29.10,  -23.60,    5.10,    7.60,   20.20,   15.30,    9.90,  -23.10,   10.90,   15.70,    3.30
    4.00,   15.80,   19.50,   23.50,   13.50,   -4.00,  -18.10,  -31.10,  -25.80,    5.70,    8.40,   22.40,   17.00,   11.00,  -25.00,   12.20,   17.40,    3.90
    4.60,   18.10,   22.40,   27.10,   15.60,   -4.60,  -20.20,  -33.80,  -29.00,    6.60,    9.70,   25.80,   19.50,   12.70,  -27.70,   14.00,   20.00,    4.80
    5.00,   19.70,   24.40,   29.40,   16.90,   -5.00,  -21.50,  -35.50,  -31.10,    7.20,   10.60,   28.00,   21.20,   13.80,  -29.40,   15.30,   21.80,    5.40
    5.60,   22.10,   27.30,   32.90,   18.90,   -5.60,  -23.50,  -37.70,  -34.00,    8.20,   11.80,   31.40,   23.70,   15.40,  -31.70,   17.10,   24.40,    6.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.86,    3.28,    3.39,    2.82,   -0.81,   -4.26,   -8.70,   -4.55,    0.70,    0.94,    2.65,    1.92,    1.93,   -5.76,    1.46,    2.25,    0.30
    1.00,    3.02,    5.54,    5.71,    4.80,   -1.34,   -7.05,  -13.68,   -7.55,    1.14,    1.65,    4.37,    3.22,    3.26,   -9.36,    2.44,    3.81,    0.59
    1.60,    4.88,    8.81,    9.10,    7.63,   -2.28,  -10.90,  -20.46,  -11.69,    1.94,    2.59,    7.03,    5.22,    5.31,  -14.17,    3.90,    6.07,    1.09
    2.00,    6.12,   10.96,   11.42,    9.60,   -2.82,  -13.30,  -24.42,  -14.37,    2.38,    3.29,    8.74,    6.52,    6.64,  -17.29,    4.88,    7.54,    1.48
    2.60,    7.91,   14.35,   14.81,   12.43,   -3.63,  -16.76,  -29.80,  -18.30,    3.17,    4.24,   11.40,    8.44,    8.57,  -21.49,    6.42,    9.79,    2.07
