National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                United Kingdom = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    4.20,    3.00,    2.30,    4.10,   -3.40,   -6.30,  -10.10,  -13.10,   -0.90,    7.20,    3.90,    3.90,    1.00,   -9.90,    3.40,    3.70,   -0.50
    1.00,    7.00,    4.90,    3.90,    6.80,   -5.50,  -10.10,  -15.90,  -20.60,   -1.50,   12.00,    6.40,    6.60,    1.70,  -15.50,    5.60,    6.20,   -0.50
    1.60,   11.20,    7.90,    6.20,   10.90,   -8.50,  -15.30,  -23.30,  -30.10,   -2.30,   19.10,   10.30,   10.50,    2.90,  -22.90,    9.00,    9.90,   -0.30
    2.00,   14.00,    9.90,    7.70,   13.60,  -10.20,  -18.40,  -27.50,  -35.60,   -2.90,   23.90,   12.90,   13.10,    3.70,  -27.20,   11.30,   12.30,    0.00
    2.60,   18.20,   12.80,   10.10,   17.70,  -12.70,  -22.70,  -33.00,  -42.70,   -3.60,   31.10,   16.70,   17.00,    5.00,  -32.80,   14.70,   16.00,    0.70
    3.00,   21.00,   14.80,   11.60,   20.40,  -14.20,  -25.20,  -36.20,  -46.80,   -4.00,   35.90,   19.30,   19.70,    5.90,  -36.10,   17.00,   18.50,    1.30
    3.60,   25.30,   17.80,   13.90,   24.40,  -16.30,  -28.70,  -40.40,  -52.10,   -4.70,   43.00,   23.10,   23.60,    7.40,  -40.40,   20.50,   22.20,    2.40
    4.00,   28.10,   19.80,   15.50,   27.20,  -17.60,  -30.80,  -42.90,  -55.20,   -5.10,   47.80,   25.70,   26.20,    8.40,  -43.00,   22.80,   24.70,    3.20
    4.60,   32.30,   22.70,   17.80,   31.20,  -19.40,  -33.70,  -46.10,  -59.30,   -5.60,   55.00,   29.60,   30.20,    9.90,  -46.40,   26.30,   28.40,    4.60
    5.00,   35.10,   24.70,   19.40,   34.00,  -20.50,  -35.50,  -48.00,  -61.70,   -6.00,   59.80,   32.10,   32.80,   11.00,  -48.40,   28.60,   30.90,    5.50
    5.60,   39.40,   27.70,   21.70,   38.00,  -22.00,  -37.90,  -50.60,  -64.90,   -6.50,   66.90,   36.00,   36.70,   12.60,  -51.10,   32.20,   34.60,    7.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.26,    3.39,    2.23,    5.79,   -4.57,   -8.38,  -12.92,  -13.55,   -0.79,    5.65,    3.04,    2.99,    1.21,  -11.88,    2.76,    3.21,   -0.49
    1.00,    5.43,    5.54,    3.78,    9.60,   -7.39,  -13.43,  -20.33,  -21.30,   -1.32,    9.41,    5.00,    5.07,    2.05,  -18.61,    4.55,    5.37,   -0.49
    1.60,    8.68,    8.93,    6.00,   15.40,  -11.42,  -20.35,  -29.80,  -31.13,   -2.02,   14.98,    8.04,    8.06,    3.50,  -27.49,    7.32,    8.58,   -0.30
    2.00,   10.85,   11.19,    7.45,   19.21,  -13.71,  -24.47,  -35.17,  -36.81,   -2.55,   18.75,   10.07,   10.05,    4.47,  -32.65,    9.19,   10.66,    0.00
    2.60,   14.11,   14.46,    9.78,   25.00,  -17.07,  -30.19,  -42.20,  -44.16,   -3.17,   24.39,   13.04,   13.05,    6.04,  -39.38,   11.95,   13.86,    0.69
    3.00,   16.28,   16.72,   11.23,   28.81,  -19.09,  -33.51,  -46.29,  -48.40,   -3.52,   28.16,   15.07,   15.12,    7.13,  -43.34,   13.82,   16.03,    1.28
    3.60,   19.61,   20.11,   13.46,   34.46,  -21.91,  -38.16,  -51.66,  -53.88,   -4.14,   33.73,   18.03,   18.11,    8.94,  -48.50,   16.67,   19.24,    2.37
    4.00,   21.78,   22.37,   15.00,   38.42,  -23.66,  -40.96,  -54.86,  -57.08,   -4.49,   37.49,   20.06,   20.11,   10.14,  -51.62,   18.54,   21.40,    3.16
    4.60,   25.04,   25.65,   17.23,   44.07,  -26.08,  -44.81,  -58.95,  -61.32,   -4.93,   43.14,   23.11,   23.18,   11.96,  -55.70,   21.38,   24.61,    4.54
    5.00,   27.21,   27.91,   18.78,   48.02,  -27.55,  -47.21,  -61.38,  -63.81,   -5.28,   46.90,   25.06,   25.17,   13.29,  -58.10,   23.25,   26.78,    5.43
    5.60,   30.54,   31.30,   21.01,   53.67,  -29.57,  -50.40,  -64.71,  -67.11,   -5.72,   52.47,   28.10,   28.17,   15.22,  -61.34,   26.18,   29.98,    7.01

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.80,    4.30,    3.40,    0.10,    1.00,   -3.90,   -9.70,  -14.40,   -3.00,   -0.30,    6.50,    2.90,    1.50,   -9.30,    1.10,    4.00,   -0.70
    1.00,    8.00,    7.20,    5.70,    0.20,    1.70,   -6.40,  -15.20,  -22.40,   -4.90,   -0.40,   10.80,    4.80,    2.50,  -14.70,    1.80,    6.70,   -0.90
    1.60,   12.80,   11.50,    9.10,    0.30,    2.80,   -9.90,  -22.30,  -32.50,   -7.70,   -0.60,   17.20,    7.60,    4.00,  -21.50,    3.00,   10.70,   -1.00
    2.00,   16.00,   14.40,   11.30,    0.40,    3.50,  -12.00,  -26.40,  -38.10,   -9.50,   -0.80,   21.50,    9.60,    5.10,  -25.50,    3.80,   13.30,   -0.80
    2.60,   20.80,   18.70,   14.80,    0.50,    4.50,  -15.10,  -31.80,  -45.30,  -12.00,   -1.00,   28.00,   12.40,    6.60,  -30.70,    5.00,   17.30,   -0.50
    3.00,   24.00,   21.60,   17.00,    0.60,    5.20,  -17.00,  -35.00,  -49.30,  -13.70,   -1.10,   32.30,   14.40,    7.60,  -33.80,    5.80,   20.00,   -0.10
    3.60,   28.90,   26.00,   20.50,    0.70,    6.30,  -19.70,  -39.10,  -54.50,  -16.00,   -1.20,   38.80,   17.20,    9.10,  -37.80,    7.20,   24.00,    0.60
    4.00,   32.10,   28.80,   22.70,    0.80,    7.00,  -21.40,  -41.50,  -57.50,  -17.60,   -1.30,   43.10,   19.10,   10.20,  -40.20,    8.10,   26.70,    1.20
    4.60,   36.90,   33.20,   26.20,    0.90,    8.00,  -23.80,  -44.70,  -61.40,  -19.70,   -1.50,   49.60,   22.00,   11.70,  -43.30,    9.40,   30.70,    2.10
    5.00,   40.10,   36.10,   28.40,    1.00,    8.70,  -25.30,  -46.60,  -63.70,  -21.20,   -1.60,   53.90,   23.90,   12.70,  -45.20,   10.40,   33.40,    2.80
    5.60,   45.00,   40.40,   31.90,    1.20,    9.80,  -27.50,  -49.20,  -66.60,  -23.20,   -1.70,   60.30,   26.80,   14.30,  -47.80,   11.80,   37.40,    3.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.72,    4.86,    3.29,    0.14,    1.34,   -5.19,  -12.40,  -14.89,   -2.64,   -0.24,    5.07,    2.23,    1.81,  -11.16,    0.89,    3.47,   -0.69
    1.00,    6.20,    8.14,    5.52,    0.28,    2.28,   -8.51,  -19.44,  -23.16,   -4.31,   -0.31,    8.43,    3.68,    3.02,  -17.65,    1.46,    5.81,   -0.89
    1.60,    9.92,   12.99,    8.81,    0.42,    3.76,  -13.16,  -28.52,  -33.61,   -6.78,   -0.47,   13.43,    5.83,    4.83,  -25.81,    2.44,    9.27,   -0.99
    2.00,   12.40,   16.27,   10.94,    0.56,    4.70,  -15.96,  -33.76,  -39.40,   -8.36,   -0.63,   16.78,    7.37,    6.16,  -30.61,    3.09,   11.53,   -0.79
    2.60,   16.12,   21.13,   14.33,    0.71,    6.05,  -20.08,  -40.66,  -46.85,  -10.56,   -0.78,   21.86,    9.52,    7.97,  -36.85,    4.07,   14.99,   -0.49
    3.00,   18.60,   24.41,   16.46,    0.85,    6.99,  -22.61,  -44.76,  -50.98,  -12.06,   -0.86,   25.21,   11.05,    9.18,  -40.58,    4.72,   17.33,   -0.10
    3.60,   22.40,   29.38,   19.85,    0.99,    8.47,  -26.20,  -50.00,  -56.36,  -14.08,   -0.94,   30.29,   13.20,   10.99,  -45.38,    5.85,   20.80,    0.59
    4.00,   24.88,   32.54,   21.97,    1.13,    9.41,  -28.46,  -53.07,  -59.46,  -15.49,   -1.02,   33.65,   14.66,   12.32,  -48.26,    6.59,   23.14,    1.18
    4.60,   28.60,   37.51,   25.36,    1.27,   10.75,  -31.65,  -57.16,  -63.50,  -17.34,   -1.18,   38.72,   16.88,   14.13,  -51.98,    7.64,   26.60,    2.07
    5.00,   31.09,   40.79,   27.49,    1.41,   11.69,  -33.64,  -59.59,  -65.87,  -18.66,   -1.25,   42.08,   18.34,   15.34,  -54.26,    8.46,   28.94,    2.76
    5.60,   34.88,   45.65,   30.88,    1.69,   13.17,  -36.57,  -62.92,  -68.87,  -20.42,   -1.33,   47.07,   20.57,   17.27,  -57.38,    9.59,   32.41,    3.85

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    1.20,    2.30,    0.10,   -1.50,   -1.80,   -3.10,  -13.90,    2.20,    2.20,    4.40,    3.30,    0.30,   -6.30,    2.90,    2.60,   -0.10
    1.00,    5.60,    1.90,    3.90,    0.20,   -2.50,   -2.90,   -5.10,  -21.80,    3.70,    3.60,    7.30,    5.50,    0.50,   -9.90,    4.90,    4.30,   -0.10
    1.60,    8.90,    3.10,    6.20,    0.40,   -3.90,   -4.50,   -7.90,  -32.00,    6.00,    5.80,   11.60,    8.80,    0.90,  -14.80,    7.80,    7.00,    0.20
    2.00,   11.20,    3.90,    7.70,    0.50,   -4.80,   -5.50,   -9.60,  -37.70,    7.40,    7.20,   14.50,   11.00,    1.10,  -17.60,    9.70,    8.70,    0.50
    2.60,   14.50,    5.10,   10.10,    0.60,   -6.20,   -6.90,  -12.10,  -45.20,    9.70,    9.40,   18.90,   14.30,    1.50,  -21.40,   12.70,   11.30,    1.00
    3.00,   16.70,    6.00,   11.60,    0.70,   -7.00,   -7.80,  -13.70,  -49.50,   11.20,   10.90,   21.80,   16.50,    1.80,  -23.60,   14.60,   13.10,    1.50
    3.60,   20.10,    7.20,   14.00,    0.90,   -8.30,   -9.00,  -16.00,  -55.00,   13.40,   13.00,   26.10,   19.90,    2.20,  -26.70,   17.50,   15.70,    2.20
    4.00,   22.30,    8.00,   15.50,    1.00,   -9.10,   -9.70,  -17.40,  -58.30,   14.90,   14.50,   29.00,   22.10,    2.50,  -28.50,   19.50,   17.50,    2.70
    4.60,   25.70,    9.30,   17.90,    1.20,  -10.20,  -10.80,  -19.40,  -62.50,   17.10,   16.70,   33.40,   25.40,    2.90,  -30.90,   22.40,   20.10,    3.60
    5.00,   27.90,   10.20,   19.50,    1.30,  -11.00,  -11.50,  -20.70,  -64.90,   18.60,   18.20,   36.30,   27.60,    3.30,  -32.40,   24.40,   21.90,    4.30
    5.60,   31.30,   11.50,   21.80,    1.50,  -12.10,  -12.50,  -22.50,  -68.20,   20.90,   20.40,   40.70,   30.90,    3.70,  -34.40,   27.30,   24.50,    5.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.56,    1.36,    2.23,    0.14,   -2.02,   -2.39,   -3.96,  -14.37,    1.94,    1.73,    3.43,    2.53,    0.36,   -7.56,    2.36,    2.25,   -0.10
