National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Morocco = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,  -32.61,  -58.77,  -60.36,  -40.20,   -6.40,  -10.84,  -10.71,  -23.26,  -29.91,  -19.38,  -46.62,  -56.82,  -39.60,  -13.73,  -35.97,  -49.45,  -41.79
    2.60,  -39.81,  -68.50,  -70.21,  -48.88,   -8.00,  -14.46,  -10.71,  -30.23,  -36.75,  -24.42,  -55.77,  -66.67,  -47.11,  -17.65,  -43.17,  -58.31,  -49.64
    3.00,  -44.36,  -73.78,  -75.65,  -53.85,   -9.20,  -15.66,  -14.29,  -34.88,  -41.03,  -27.13,  -60.78,  -72.04,  -51.16,  -21.57,  -47.48,  -63.19,  -53.93
    3.60,  -50.36,  -79.92,  -82.12,  -60.79,  -10.40,  -18.07,  -14.29,  -39.53,  -47.01,  -31.40,  -67.54,  -78.52,  -56.65,  -23.53,  -53.24,  -69.40,  -59.64
    4.00,  -53.72,  -83.30,  -85.75,  -64.76,  -11.20,  -19.28,  -17.86,  -44.19,  -50.43,  -33.72,  -71.24,  -81.88,  -59.83,  -25.49,  -56.83,  -72.73,  -63.21
    4.60,  -58.75,  -87.53,  -89.90,  -69.98,  -12.80,  -21.69,  -17.86,  -48.84,  -55.56,  -37.60,  -76.25,  -86.35,  -63.58,  -29.41,  -61.15,  -77.16,  -67.14
    5.00,  -61.63,  -89.64,  -92.23,  -72.95,  -13.20,  -22.89,  -21.43,  -53.49,  -58.12,  -39.53,  -79.08,  -88.81,  -65.90,  -31.37,  -64.03,  -79.60,  -69.64
    5.60,  -65.47,  -92.18,  -94.82,  -77.17,  -14.40,  -25.30,  -21.43,  -58.14,  -62.39,  -42.64,  -82.57,  -91.72,  -68.79,  -33.33,  -67.27,  -82.71,  -72.86

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,    0.30,   -1.40,   -3.20,   -2.50,   -0.80,   -0.80,   -0.50,   -1.50,   -2.70,   -4.80,   -5.00,   -2.40,   -0.70,   -3.00,   -2.10,   -2.00
    1.00,   -2.70,    0.50,   -2.30,   -5.20,   -4.00,   -1.30,   -1.20,   -0.80,   -2.50,   -4.30,   -7.70,   -7.90,   -3.80,   -1.10,   -4.80,   -3.40,   -3.30
    1.60,   -4.20,    0.80,   -3.50,   -8.00,   -6.10,   -2.00,   -1.90,   -1.20,   -3.70,   -6.50,  -11.70,  -12.00,   -5.90,   -1.70,   -7.30,   -5.10,   -5.00
    2.00,   -5.20,    1.10,   -4.40,   -9.70,   -7.40,   -2.50,   -2.30,   -1.50,   -4.40,   -7.90,  -14.10,  -14.40,   -7.10,   -2.10,   -8.80,   -6.20,   -6.00
    2.60,   -6.60,    1.40,   -5.50,  -12.20,   -9.10,   -3.10,   -2.80,   -1.80,   -5.30,   -9.70,  -17.50,  -17.70,   -8.90,   -2.60,  -10.80,   -7.60,   -7.50
    3.00,   -7.50,    1.60,   -6.30,  -13.70,  -10.10,   -3.50,   -3.20,   -2.10,   -5.90,  -10.80,  -19.50,  -19.60,  -10.00,   -2.90,  -12.10,   -8.50,   -8.40
    3.60,   -8.80,    1.90,   -7.30,  -15.80,  -11.60,   -4.10,   -3.70,   -2.40,   -6.70,  -12.40,  -22.30,  -22.30,  -11.60,   -3.40,  -13.80,   -9.70,   -9.60
    4.00,   -9.70,    2.10,   -8.00,  -17.10,  -12.40,   -4.40,   -4.00,   -2.60,   -7.10,  -13.30,  -23.90,  -23.90,  -12.50,   -3.70,  -14.80,  -10.50,  -10.40
    4.60,  -10.90,    2.50,   -9.00,  -19.00,  -13.60,   -4.90,   -4.40,   -3.00,   -7.70,  -14.60,  -26.20,  -26.10,  -13.90,   -4.10,  -16.20,  -11.50,  -11.40
    5.00,  -11.70,    2.70,   -9.60,  -20.10,  -14.30,   -5.20,   -4.70,   -3.20,   -8.10,  -15.40,  -27.70,  -27.50,  -14.70,   -4.40,  -17.00,  -12.20,  -12.10
    5.60,  -12.90,    3.00,  -10.50,  -21.70,  -15.30,   -5.70,   -5.10,   -3.50,   -8.60,  -16.50,  -29.60,  -29.30,  -15.90,   -4.80,  -18.20,  -13.00,  -13.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.84,    0.63,   -3.63,   -7.94,  -10.00,   -9.64,  -28.57,  -11.63,  -12.82,  -10.47,  -10.46,  -11.19,   -6.94,  -13.73,  -10.79,   -4.66,   -7.14
    1.00,   -6.47,    1.06,   -5.96,  -12.90,  -16.00,  -15.66,  -42.86,  -18.60,  -21.37,  -16.67,  -16.78,  -17.67,  -10.98,  -21.57,  -17.27,   -7.54,  -11.79
    1.60,  -10.07,    1.69,   -9.07,  -19.85,  -24.40,  -24.10,  -67.86,  -27.91,  -31.62,  -25.19,  -25.49,  -26.85,  -17.05,  -33.33,  -26.26,  -11.31,  -17.86
    2.00,  -12.47,    2.33,  -11.40,  -24.07,  -29.60,  -30.12,  -82.14,  -34.88,  -37.61,  -30.62,  -30.72,  -32.21,  -20.52,  -41.18,  -31.65,  -13.75,  -21.43
    2.60,  -15.83,    2.96,  -14.25,  -30.27,  -36.40,  -37.35, -100.00,  -41.86,  -45.30,  -37.60,  -38.13,  -39.60,  -25.72,  -50.98,  -38.85,  -16.85,  -26.79
    3.00,  -17.99,    3.38,  -16.32,  -34.00,  -40.40,  -42.17, -114.29,  -48.84,  -50.43,  -41.86,  -42.48,  -43.85,  -28.90,  -56.86,  -43.53,  -18.85,  -30.00
    3.60,  -21.10,    4.02,  -18.91,  -39.21,  -46.40,  -49.40, -132.14,  -55.81,  -57.26,  -48.06,  -48.58,  -49.89,  -33.53,  -66.67,  -49.64,  -21.51,  -34.29
    4.00,  -23.26,    4.44,  -20.73,  -42.43,  -49.60,  -53.01, -142.86,  -60.47,  -60.68,  -51.55,  -52.07,  -53.47,  -36.13,  -72.55,  -53.24,  -23.28,  -37.14
    4.60,  -26.14,    5.29,  -23.32,  -47.15,  -54.40,  -59.04, -157.14,  -69.77,  -65.81,  -56.59,  -57.08,  -58.39,  -40.17,  -80.39,  -58.27,  -25.50,  -40.71
    5.00,  -28.06,    5.71,  -24.87,  -49.88,  -57.20,  -62.65, -167.86,  -74.42,  -69.23,  -59.69,  -60.35,  -61.52,  -42.49,  -86.27,  -61.15,  -27.05,  -43.21
    5.60,  -30.94,    6.34,  -27.20,  -53.85,  -61.20,  -68.67, -182.14,  -81.40,  -73.50,  -63.95,  -64.49,  -65.55,  -45.95,  -94.12,  -65.47,  -28.82,  -46.43

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -3.60,   -1.60,   -4.20,   -1.30,   -1.00,   -0.30,    0.00,   -0.40,   -1.70,   -2.30,   -2.70,   -2.40,   -0.40,   -1.50,   -2.10,   -1.60
    1.00,    0.20,   -5.90,   -2.60,   -6.70,   -2.20,   -1.50,   -0.40,    0.10,   -0.70,   -2.70,   -3.80,   -4.40,   -3.80,   -0.60,   -2.40,   -3.40,   -2.60
    1.60,    0.40,   -9.10,   -4.10,  -10.10,   -3.30,   -2.30,   -0.70,    0.10,   -1.10,   -4.10,   -5.90,   -6.80,   -5.90,   -1.00,   -3.70,   -5.20,   -3.90
    2.00,    0.50,  -11.10,   -5.10,  -12.20,   -4.00,   -2.80,   -0.80,    0.10,   -1.40,   -5.10,   -7.30,   -8.30,   -7.10,   -1.20,   -4.60,   -6.30,   -4.80
    2.60,    0.70,  -13.90,   -6.40,  -15.10,   -5.00,   -3.40,   -1.00,    0.20,   -1.70,   -6.40,   -9.20,  -10.50,   -8.90,   -1.40,   -5.80,   -7.90,   -6.00
    3.00,    0.90,  -15.60,   -7.30,  -16.80,   -5.60,   -3.80,   -1.20,    0.20,   -2.00,   -7.20,  -10.50,  -11.90,   -9.90,   -1.60,   -6.50,   -8.90,   -6.70
    3.60,    1.10,  -18.00,   -8.60,  -19.20,   -6.50,   -4.30,   -1.40,    0.30,   -2.30,   -8.30,  -12.20,  -13.80,  -11.40,   -1.80,   -7.60,  -10.20,   -7.80
    4.00,    1.30,  -19.50,   -9.40,  -20.70,   -7.00,   -4.60,   -1.50,    0.30,   -2.50,   -9.10,  -13.40,  -15.00,  -12.40,   -1.90,   -8.30,  -11.10,   -8.40
    4.60,    1.50,  -21.70,  -10.60,  -22.70,   -7.80,   -5.00,   -1.70,    0.40,   -2.80,  -10.10,  -15.00,  -16.80,  -13.70,   -2.10,   -9.30,  -12.30,   -9.30
    5.00,    1.70,  -23.00,  -11.30,  -23.90,   -8.20,   -5.30,   -1.80,    0.40,   -3.00,  -10.70,  -16.00,  -17.90,  -14.50,   -2.20,   -9.90,  -13.10,   -9.90
    5.60,    2.00,  -24.90,  -12.40,  -25.60,   -8.80,   -5.60,   -1.90,    0.50,   -3.30,  -11.70,  -17.50,  -19.50,  -15.60,   -2.40,  -10.80,  -14.10,  -10.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.24,   -7.61,   -4.15,  -10.42,   -5.20,  -12.05,  -10.71,    0.00,   -3.42,   -6.59,   -5.01,   -6.04,   -6.94,   -7.84,   -5.40,   -4.66,   -5.71
    1.00,    0.48,  -12.47,   -6.74,  -16.63,   -8.80,  -18.07,  -14.29,    2.33,   -5.98,  -10.47,   -8.28,   -9.84,  -10.98,  -11.76,   -8.63,   -7.54,   -9.29
    1.60,    0.96,  -19.24,  -10.62,  -25.06,  -13.20,  -27.71,  -25.00,    2.33,   -9.40,  -15.89,  -12.85,  -15.21,  -17.05,  -19.61,  -13.31,  -11.53,  -13.93
    2.00,    1.20,  -23.47,  -13.21,  -30.27,  -16.00,  -33.73,  -28.57,    2.33,  -11.97,  -19.77,  -15.90,  -18.57,  -20.52,  -23.53,  -16.55,  -13.97,  -17.14
    2.60,    1.68,  -29.39,  -16.58,  -37.47,  -20.00,  -40.96,  -35.71,    4.65,  -14.53,  -24.81,  -20.04,  -23.49,  -25.72,  -27.45,  -20.86,  -17.52,  -21.43
    3.00,    2.16,  -32.98,  -18.91,  -41.69,  -22.40,  -45.78,  -42.86,    4.65,  -17.09,  -27.91,  -22.88,  -26.62,  -28.61,  -31.37,  -23.38,  -19.73,  -23.93
    3.60,    2.64,  -38.05,  -22.28,  -47.64,  -26.00,  -51.81,  -50.00,    6.98,  -19.66,  -32.17,  -26.58,  -30.87,  -32.95,  -35.29,  -27.34,  -22.62,  -27.86
    4.00,    3.12,  -41.23,  -24.35,  -51.36,  -28.00,  -55.42,  -53.57,    6.98,  -21.37,  -35.27,  -29.19,  -33.56,  -35.84,  -37.25,  -29.86,  -24.61,  -30.00
    4.60,    3.60,  -45.88,  -27.46,  -56.33,  -31.20,  -60.24,  -60.71,    9.30,  -23.93,  -39.15,  -32.68,  -37.58,  -39.60,  -41.18,  -33.45,  -27.27,  -33.21
    5.00,    4.08,  -48.63,  -29.27,  -59.31,  -32.80,  -63.86,  -64.29,    9.30,  -25.64,  -41.47,  -34.86,  -40.04,  -41.91,  -43.14,  -35.61,  -29.05,  -35.36
    5.60,    4.80,  -52.64,  -32.12,  -63.52,  -35.20,  -67.47,  -67.86,   11.63,  -28.21,  -45.35,  -38.13,  -43.62,  -45.09,  -47.06,  -38.85,  -31.26,  -38.21

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.60,   -6.20,   -5.50,   -0.50,    0.00,   -0.30,   -0.10,    0.10,    0.40,   -2.00,   -4.20,   -2.20,   -2.00,   -0.10,   -1.90,   -4.00,   -2.00
    1.00,   -5.80,   -9.90,   -8.70,   -0.90,    0.00,   -0.50,   -0.20,    0.20,    0.60,   -3.20,   -6.80,   -3.50,   -3.20,   -0.20,   -3.10,   -6.40,   -3.20
    1.60,   -8.90,  -14.80,  -13.00,   -1.30,    0.10,   -0.70,   -0.40,    0.40,    1.00,   -4.90,  -10.30,   -5.50,   -4.70,   -0.20,   -4.80,   -9.70,   -4.90
    2.00,  -10.80,  -17.70,  -15.50,   -1.60,    0.10,   -0.90,   -0.40,    0.50,    1.20,   -5.90,  -12.50,   -6.70,   -5.70,   -0.30,   -5.80,  -11.80,   -5.90
    2.60,  -13.40,  -21.60,  -18.80,   -2.00,    0.20,   -1.10,   -0.60,    0.60,    1.60,   -7.40,  -15.60,   -8.50,   -6.90,   -0.40,   -7.10,  -14.50,   -7.20
    3.00,  -15.10,  -23.90,  -20.80,   -2.20,    0.20,   -1.30,   -0.60,    0.70,    1.80,   -8.30,  -17.40,   -9.60,   -7.60,   -0.40,   -8.00,  -16.20,   -8.10
    3.60,  -17.30,  -27.00,  -23.40,   -2.50,    0.30,   -1.50,   -0.80,    0.80,    2.20,   -9.60,  -20.00,  -11.30,   -8.50,   -0.50,   -9.10,  -18.50,   -9.20
    4.00,  -18.70,  -28.80,  -24.90,   -2.70,    0.30,   -1.70,   -0.80,    0.90,    2.40,  -10.30,  -21.60,  -12.30,   -9.10,   -0.50,   -9.80,  -19.90,   -9.90
    4.60,  -20.60,  -31.30,  -26.90,   -3.00,    0.40,   -1.90,   -1.00,    1.00,    2.80,  -11.40,  -23.80,  -13.80,   -9.80,   -0.60,  -10.80,  -21.90,  -10.80
    5.00,  -21.80,  -32.70,  -28.10,   -3.10,    0.50,   -2.10,   -1.00,    1.10,    3.00,  -12.10,  -25.20,  -14.70,  -10.30,   -0.70,  -11.40,  -23.10,  -11.40
    5.60,  -23.40,  -34.70,  -29.70,   -3.30,    0.60,   -2.30,   -1.20,    1.30,    3.40,  -13.00,  -27.10,  -16.10,  -10.80,   -0.70,  -12.20,  -24.70,  -12.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.63,  -13.11,  -14.25,   -1.24,    0.00,   -3.61,   -3.57,    2.33,    3.42,   -7.75,   -9.15,   -4.92,   -5.78,   -1.96,   -6.83,   -8.87,   -7.14
    1.00,  -13.91,  -20.93,  -22.54,   -2.23,    0.00,   -6.02,   -7.14,    4.65,    5.13,  -12.40,  -14.81,   -7.83,   -9.25,   -3.92,  -11.15,  -14.19,  -11.43
    1.60,  -21.34,  -31.29,  -33.68,   -3.23,    0.40,   -8.43,  -14.29,    9.30,    8.55,  -18.99,  -22.44,  -12.30,  -13.58,   -3.92,  -17.27,  -21.51,  -17.50
    2.00,  -25.90,  -37.42,  -40.16,   -3.97,    0.40,  -10.84,  -14.29,   11.63,   10.26,  -22.87,  -27.23,  -14.99,  -16.47,   -5.88,  -20.86,  -26.16,  -21.07
    2.60,  -32.13,  -45.67,  -48.70,   -4.96,    0.80,  -13.25,  -21.43,   13.95,   13.68,  -28.68,  -33.99,  -19.02,  -19.94,   -7.84,  -25.54,  -32.15,  -25.71
    3.00,  -36.21,  -50.53,  -53.89,   -5.46,    0.80,  -15.66,  -21.43,   16.28,   15.38,  -32.17,  -37.91,  -21.48,  -21.97,   -7.84,  -28.78,  -35.92,  -28.93
    3.60,  -41.49,  -57.08,  -60.62,   -6.20,    1.20,  -18.07,  -28.57,   18.60,   18.80,  -37.21,  -43.57,  -25.28,  -24.57,   -9.80,  -32.73,  -41.02,  -32.86
    4.00,  -44.84,  -60.89,  -64.51,   -6.70,    1.20,  -20.48,  -28.57,   20.93,   20.51,  -39.92,  -47.06,  -27.52,  -26.30,   -9.80,  -35.25,  -44.12,  -35.36
    4.60,  -49.40,  -66.17,  -69.69,   -7.44,    1.60,  -22.89,  -35.71,   23.26,   23.93,  -44.19,  -51.85,  -30.87,  -28.32,  -11.76,  -38.85,  -48.56,  -38.57
    5.00,  -52.28,  -69.13,  -72.80,   -7.69,    2.00,  -25.30,  -35.71,   25.58,   25.64,  -46.90,  -54.90,  -32.89,  -29.77,  -13.73,  -41.01,  -51.22,  -40.71
    5.60,  -56.12,  -73.36,  -76.94,   -8.19,    2.40,  -27.71,  -42.86,   30.23,   29.06,  -50.39,  -59.04,  -36.02,  -31.21,  -13.73,  -43.88,  -54.77,  -43.21

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -9.00,   -3.80,   -6.30,   -8.60,   -5.10,   -1.20,   -0.40,    0.10,    0.40,    1.60,   -3.80,  -10.80,   -6.70,   -0.50,   -0.60,   -7.90,   -3.90
    1.00,  -13.80,   -6.10,   -9.80,  -13.30,   -7.90,   -1.90,   -0.60,    0.10,    0.70,    2.60,   -6.00,  -16.60,  -10.30,   -0.80,   -0.90,  -12.20,   -6.10
    1.60,  -19.80,   -9.30,  -14.30,  -19.10,  -11.40,   -2.90,   -0.90,    0.10,    1.10,    4.20,   -8.90,  -23.50,  -15.00,   -1.20,   -1.20,  -17.50,   -8.70
    2.00,  -23.00,  -11.30,  -16.90,  -22.30,  -13.30,   -3.40,   -1.10,    0.20,    1.40,    5.30,  -10.60,  -27.10,  -17.50,   -1.50,   -1.30,  -20.50,  -10.20
    2.60,  -26.90,  -14.10,  -20.10,  -26.30,  -15.70,   -4.20,   -1.40,    0.20,    1.80,    6.80,  -12.90,  -31.50,  -20.70,   -1.80,   -1.40,  -24.20,  -12.00
    3.00,  -29.10,  -15.80,  -22.00,  -28.50,  -17.00,   -4.60,   -1.60,    0.30,    2.10,    7.90,  -14.30,  -33.90,  -22.50,   -2.00,   -1.40,  -26.20,  -13.00
    3.60,  -31.70,  -18.20,  -24.40,  -31.20,  -18.70,   -5.20,   -1.80,    0.40,    2.50,    9.50,  -16.10,  -36.70,  -24.70,   -2.20,   -1.40,  -28.80,  -14.30
    4.00,  -33.10,  -19.70,  -25.70,  -32.70,  -19.50,   -5.60,   -1.90,    0.40,    2.80,   10.50,  -17.20,  -38.20,  -26.00,   -2.40,   -1.30,  -30.30,  -15.00
    4.60,  -34.90,  -21.70,  -27.50,  -34.60,  -20.70,   -6.10,   -2.20,    0.50,    3.20,   12.10,  -18.60,  -40.00,  -27.60,   -2.60,   -1.10,  -32.20,  -15.90
    5.00,  -35.90,  -23.00,  -28.50,  -35.70,  -21.30,   -6.40,   -2.30,    0.50,    3.40,   13.00,  -19.50,  -40.90,  -28.50,   -2.70,   -1.00,  -33.30,  -16.40
    5.60,  -37.00,  -24.90,  -29.90,  -36.90,  -22.00,   -6.80,   -2.50,    0.60,    3.70,   14.40,  -20.60,  -42.10,  -29.60,   -2.90,   -0.80,  -34.70,  -17.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -21.58,   -8.03,  -16.32,  -21.34,  -20.40,  -14.46,  -14.29,    2.33,    3.42,    6.20,   -8.28,  -24.16,  -19.36,   -9.80,   -2.16,  -17.52,  -13.93
    1.00,  -33.09,  -12.90,  -25.39,  -33.00,  -31.60,  -22.89,  -21.43,    2.33,    5.98,   10.08,  -13.07,  -37.14,  -29.77,  -15.69,   -3.24,  -27.05,  -21.79
    1.60,  -47.48,  -19.66,  -37.05,  -47.39,  -45.60,  -34.94,  -32.14,    2.33,    9.40,   16.28,  -19.39,  -52.57,  -43.35,  -23.53,   -4.32,  -38.80,  -31.07
    2.00,  -55.16,  -23.89,  -43.78,  -55.33,  -53.20,  -40.96,  -39.29,    4.65,   11.97,   20.54,  -23.09,  -60.63,  -50.58,  -29.41,   -4.68,  -45.45,  -36.43
    2.60,  -64.51,  -29.81,  -52.07,  -65.26,  -62.80,  -50.60,  -50.00,    4.65,   15.38,   26.36,  -28.10,  -70.47,  -59.83,  -35.29,   -5.04,  -53.66,  -42.86
    3.00,  -69.78,  -33.40,  -56.99,  -70.72,  -68.00,  -55.42,  -57.14,    6.98,   17.95,   30.62,  -31.15,  -75.84,  -65.03,  -39.22,   -5.04,  -58.09,  -46.43
    3.60,  -76.02,  -38.48,  -63.21,  -77.42,  -74.80,  -62.65,  -64.29,    9.30,   21.37,   36.82,  -35.08,  -82.10,  -71.39,  -43.14,   -5.04,  -63.86,  -51.07
    4.00,  -79.38,  -41.65,  -66.58,  -81.14,  -78.00,  -67.47,  -67.86,    9.30,   23.93,   40.70,  -37.47,  -85.46,  -75.14,  -47.06,   -4.68,  -67.18,  -53.57
    4.60,  -83.69,  -45.88,  -71.24,  -85.86,  -82.80,  -73.49,  -78.57,   11.63,   27.35,   46.90,  -40.52,  -89.49,  -79.77,  -50.98,   -3.96,  -71.40,  -56.79
    5.00,  -86.09,  -48.63,  -73.83,  -88.59,  -85.20,  -77.11,  -82.14,   11.63,   29.06,   50.39,  -42.48,  -91.50,  -82.37,  -52.94,   -3.60,  -73.84,  -58.57
    5.60,  -88.73,  -52.64,  -77.46,  -91.56,  -88.00,  -81.93,  -89.29,   13.95,   31.62,   55.81,  -44.88,  -94.18,  -85.55,  -56.86,   -2.88,  -76.94,  -60.71

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.50,   -2.80,   -4.00,   -5.70,   -1.30,   -0.30,   -0.50,   -0.70,   -0.10,   -3.60,   -6.20,   -6.50,   -3.70,   -0.50,   -3.30,   -3.90,   -2.80
    1.00,   -4.00,   -4.40,   -6.50,   -9.10,   -2.00,   -0.60,   -0.80,   -1.20,   -0.10,   -5.70,   -9.70,  -10.30,   -5.80,   -0.90,   -5.20,   -6.30,   -4.50
    1.60,   -6.20,   -6.80,   -9.80,  -13.50,   -2.90,   -0.90,   -1.30,   -1.70,   -0.20,   -8.40,  -14.30,  -15.20,   -8.70,   -1.30,   -7.60,   -9.40,   -6.80
