National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Morocco = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,  -42.45,  -25.79,  -28.76,  -23.08,  -29.20,   -7.23,  -53.57,  -46.51,  -11.97,  -28.68,  -40.96,  -22.37,  -26.59,  -27.45,  -33.09,  -29.49,  -29.64
    2.60,  -51.08,  -32.14,  -35.49,  -29.03,  -35.60,   -9.64,  -67.86,  -55.81,  -15.38,  -35.27,  -49.46,  -27.96,  -32.95,  -33.33,  -40.29,  -36.14,  -36.43
    3.00,  -56.12,  -35.94,  -39.64,  -32.51,  -39.60,  -10.84,  -78.57,  -60.47,  -17.95,  -39.53,  -54.47,  -31.54,  -36.99,  -37.25,  -44.60,  -40.35,  -40.36
    3.60,  -62.59,  -41.44,  -45.34,  -37.47,  -44.80,  -13.25,  -89.29,  -69.77,  -21.37,  -44.96,  -61.22,  -36.47,  -42.20,  -43.14,  -50.72,  -45.90,  -46.07
    4.00,  -66.43,  -44.61,  -48.96,  -40.69,  -48.00,  -14.46, -100.00,  -74.42,  -23.08,  -48.45,  -64.92,  -39.60,  -45.66,  -47.06,  -53.96,  -49.22,  -49.29
    4.60,  -71.46,  -49.26,  -53.63,  -45.16,  -52.40,  -16.87, -110.71,  -81.40,  -26.50,  -53.49,  -70.15,  -44.07,  -50.00,  -50.98,  -58.63,  -53.88,  -53.93
    5.00,  -74.34,  -52.22,  -56.74,  -47.89,  -55.20,  -18.07, -117.86,  -83.72,  -28.21,  -56.20,  -72.98,  -46.76,  -52.89,  -54.90,  -61.51,  -56.54,  -56.79
    5.60,  -78.18,  -56.03,  -60.88,  -51.61,  -58.80,  -20.48, -128.57,  -90.70,  -30.77,  -60.47,  -76.91,  -50.56,  -56.94,  -58.82,  -65.47,  -60.53,  -60.71

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.80,   -3.90,   -3.30,   -3.00,   -0.40,   -0.40,   -0.10,    0.00,    1.00,   -0.70,   -3.20,   -3.90,   -2.20,   -0.10,   -1.00,   -3.20,   -1.60
    1.00,   -3.00,   -6.40,   -5.30,   -4.80,   -0.70,   -0.60,   -0.10,    0.00,    1.70,   -1.20,   -5.20,   -6.30,   -3.60,   -0.20,   -1.60,   -5.20,   -2.60
    1.60,   -4.70,   -9.80,   -8.10,   -7.40,   -1.10,   -0.90,   -0.20,    0.10,    2.70,   -1.80,   -8.00,   -9.60,   -5.50,   -0.30,   -2.40,   -8.00,   -4.10
    2.00,   -5.80,  -11.90,   -9.80,   -9.00,   -1.40,   -1.10,   -0.20,    0.10,    3.40,   -2.20,   -9.80,  -11.60,   -6.70,   -0.40,   -2.90,   -9.80,   -4.90
    2.60,   -7.30,  -14.80,  -12.20,  -11.30,   -1.80,   -1.50,   -0.30,    0.10,    4.40,   -2.80,  -12.30,  -14.50,   -8.40,   -0.50,   -3.50,  -12.20,   -6.20
    3.00,   -8.30,  -16.70,  -13.60,  -12.80,   -2.00,   -1.70,   -0.30,    0.10,    5.10,   -3.10,  -13.80,  -16.20,   -9.50,   -0.60,   -3.90,  -13.80,   -6.90
    3.60,   -9.80,  -19.20,  -15.70,  -14.80,   -2.40,   -1.90,   -0.40,    0.20,    6.10,   -3.60,  -16.00,  -18.70,  -11.00,   -0.70,   -4.50,  -15.90,   -8.00
    4.00,  -10.70,  -20.80,  -16.90,  -16.00,   -2.70,   -2.10,   -0.40,    0.20,    6.70,   -4.00,  -17.40,  -20.20,  -11.90,   -0.80,   -4.90,  -17.20,   -8.70
    4.60,  -12.10,  -23.00,  -18.70,  -17.80,   -3.00,   -2.40,   -0.50,    0.20,    7.70,   -4.40,  -19.30,  -22.30,  -13.20,   -0.90,   -5.30,  -19.10,   -9.60
    5.00,  -12.90,  -24.40,  -19.80,  -18.90,   -3.30,   -2.60,   -0.50,    0.20,    8.20,   -4.70,  -20.50,  -23.60,  -14.00,   -0.90,   -5.70,  -20.30,  -10.20
    5.60,  -14.20,  -26.30,  -21.30,  -20.50,   -3.60,   -2.80,   -0.60,    0.30,    9.00,   -5.10,  -22.20,  -25.50,  -15.10,   -1.00,   -6.10,  -22.00,  -11.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.32,   -8.25,   -8.55,   -7.44,   -1.60,   -4.82,   -3.57,    0.00,    8.55,   -2.71,   -6.97,   -8.72,   -6.36,   -1.96,   -3.60,   -7.10,   -5.71
    1.00,   -7.19,  -13.53,  -13.73,  -11.91,   -2.80,   -7.23,   -3.57,    0.00,   14.53,   -4.65,  -11.33,  -14.09,  -10.40,   -3.92,   -5.76,  -11.53,   -9.29
    1.60,  -11.27,  -20.72,  -20.98,  -18.36,   -4.40,  -10.84,   -7.14,    2.33,   23.08,   -6.98,  -17.43,  -21.48,  -15.90,   -5.88,   -8.63,  -17.74,  -14.64
    2.00,  -13.91,  -25.16,  -25.39,  -22.33,   -5.60,  -13.25,   -7.14,    2.33,   29.06,   -8.53,  -21.35,  -25.95,  -19.36,   -7.84,  -10.43,  -21.73,  -17.50
    2.60,  -17.51,  -31.29,  -31.61,  -28.04,   -7.20,  -18.07,  -10.71,    2.33,   37.61,  -10.85,  -26.80,  -32.44,  -24.28,   -9.80,  -12.59,  -27.05,  -22.14
    3.00,  -19.90,  -35.31,  -35.23,  -31.76,   -8.00,  -20.48,  -10.71,    2.33,   43.59,  -12.02,  -30.07,  -36.24,  -27.46,  -11.76,  -14.03,  -30.60,  -24.64
    3.60,  -23.50,  -40.59,  -40.67,  -36.72,   -9.60,  -22.89,  -14.29,    4.65,   52.14,  -13.95,  -34.86,  -41.83,  -31.79,  -13.73,  -16.19,  -35.25,  -28.57
    4.00,  -25.66,  -43.97,  -43.78,  -39.70,  -10.80,  -25.30,  -14.29,    4.65,   57.26,  -15.50,  -37.91,  -45.19,  -34.39,  -15.69,  -17.63,  -38.14,  -31.07
    4.60,  -29.02,  -48.63,  -48.45,  -44.17,  -12.00,  -28.92,  -17.86,    4.65,   65.81,  -17.05,  -42.05,  -49.89,  -38.15,  -17.65,  -19.06,  -42.35,  -34.29
    5.00,  -30.94,  -51.59,  -51.30,  -46.90,  -13.20,  -31.33,  -17.86,    4.65,   70.09,  -18.22,  -44.66,  -52.80,  -40.46,  -17.65,  -20.50,  -45.01,  -36.43
    5.60,  -34.05,  -55.60,  -55.18,  -50.87,  -14.40,  -33.73,  -21.43,    6.98,   76.92,  -19.77,  -48.37,  -57.05,  -43.64,  -19.61,  -21.94,  -48.78,  -39.64

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.60,   -2.70,   -4.10,   -6.30,   -3.60,   -1.60,   -0.80,   -0.20,   -0.40,   -1.60,   -3.20,   -4.00,   -4.70,   -0.80,   -1.70,   -4.10,   -2.80
    1.00,   -8.90,   -4.40,   -6.60,  -10.00,   -5.70,   -2.40,   -1.10,   -0.30,   -0.70,   -2.60,   -5.20,   -6.40,   -7.40,   -1.30,   -2.80,   -6.50,   -4.50
    1.60,  -13.20,   -6.70,  -10.00,  -14.80,   -8.30,   -3.60,   -1.60,   -0.50,   -1.10,   -3.90,   -7.90,   -9.70,  -11.00,   -1.90,   -4.30,   -9.90,   -6.80
    2.00,  -15.80,   -8.10,  -12.00,  -17.50,   -9.80,   -4.20,   -1.90,   -0.60,   -1.30,   -4.80,   -9.60,  -11.80,  -13.10,   -2.20,   -5.20,  -11.90,   -8.10
    2.60,  -19.20,  -10.10,  -14.80,  -21.10,  -11.80,   -5.00,   -2.20,   -0.70,   -1.60,   -6.00,  -11.90,  -14.70,  -15.90,   -2.60,   -6.50,  -14.70,   -9.90
    3.00,  -21.10,  -11.40,  -16.60,  -23.20,  -12.90,   -5.50,   -2.30,   -0.80,   -1.90,   -6.80,  -13.30,  -16.40,  -17.60,   -2.90,   -7.30,  -16.30,  -11.00
    3.60,  -23.80,  -13.10,  -18.90,  -25.90,  -14.40,   -6.10,   -2.50,   -0.90,   -2.20,   -7.90,  -15.20,  -18.90,  -19.80,   -3.20,   -8.40,  -18.60,  -12.50
    4.00,  -25.40,  -14.20,  -20.40,  -27.50,  -15.30,   -6.50,   -2.60,   -1.00,   -2.40,   -8.50,  -16.50,  -20.40,  -21.00,   -3.40,   -9.10,  -20.00,  -13.40
    4.60,  -27.40,  -15.70,  -22.40,  -29.50,  -16.40,   -7.00,   -2.70,   -1.00,   -2.70,   -9.50,  -18.10,  -22.40,  -22.80,   -3.60,  -10.10,  -21.90,  -14.60
    5.00,  -28.70,  -16.70,  -23.60,  -30.70,  -17.00,   -7.30,   -2.80,   -1.10,   -2.90,  -10.10,  -19.20,  -23.70,  -23.80,   -3.70,  -10.70,  -23.00,  -15.30
    5.60,  -30.30,  -18.00,  -25.30,  -32.30,  -17.90,   -7.70,   -2.90,   -1.20,   -3.10,  -10.90,  -20.60,  -25.50,  -25.10,   -3.90,  -11.60,  -24.60,  -16.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -13.43,   -5.71,  -10.62,  -15.63,  -14.40,  -19.28,  -28.57,   -4.65,   -3.42,   -6.20,   -6.97,   -8.95,  -13.58,  -15.69,   -6.12,   -9.09,  -10.00
    1.00,  -21.34,   -9.30,  -17.10,  -24.81,  -22.80,  -28.92,  -39.29,   -6.98,   -5.98,  -10.08,  -11.33,  -14.32,  -21.39,  -25.49,  -10.07,  -14.41,  -16.07
    1.60,  -31.65,  -14.16,  -25.91,  -36.72,  -33.20,  -43.37,  -57.14,  -11.63,   -9.40,  -15.12,  -17.21,  -21.70,  -31.79,  -37.25,  -15.47,  -21.95,  -24.29
    2.00,  -37.89,  -17.12,  -31.09,  -43.42,  -39.20,  -50.60,  -67.86,  -13.95,  -11.11,  -18.60,  -20.92,  -26.40,  -37.86,  -43.14,  -18.71,  -26.39,  -28.93
    2.60,  -46.04,  -21.35,  -38.34,  -52.36,  -47.20,  -60.24,  -78.57,  -16.28,  -13.68,  -23.26,  -25.93,  -32.89,  -45.95,  -50.98,  -23.38,  -32.59,  -35.36
    3.00,  -50.60,  -24.10,  -43.01,  -57.57,  -51.60,  -66.27,  -82.14,  -18.60,  -16.24,  -26.36,  -28.98,  -36.69,  -50.87,  -56.86,  -26.26,  -36.14,  -39.29
    3.60,  -57.07,  -27.70,  -48.96,  -64.27,  -57.60,  -73.49,  -89.29,  -20.93,  -18.80,  -30.62,  -33.12,  -42.28,  -57.23,  -62.75,  -30.22,  -41.24,  -44.64
    4.00,  -60.91,  -30.02,  -52.85,  -68.24,  -61.20,  -78.31,  -92.86,  -23.26,  -20.51,  -32.95,  -35.95,  -45.64,  -60.69,  -66.67,  -32.73,  -44.35,  -47.86
    4.60,  -65.71,  -33.19,  -58.03,  -73.20,  -65.60,  -84.34,  -96.43,  -23.26,  -23.08,  -36.82,  -39.43,  -50.11,  -65.90,  -70.59,  -36.33,  -48.56,  -52.14
    5.00,  -68.82,  -35.31,  -61.14,  -76.18,  -68.00,  -87.95, -100.00,  -25.58,  -24.79,  -39.15,  -41.83,  -53.02,  -68.79,  -72.55,  -38.49,  -51.00,  -54.64
    5.60,  -72.66,  -38.05,  -65.54,  -80.15,  -71.60,  -92.77, -103.57,  -27.91,  -26.50,  -42.25,  -44.88,  -57.05,  -72.54,  -76.47,  -41.73,  -54.55,  -58.21

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,   -0.50,   -3.40,   -2.20,   -2.30,    0.00,   -0.30,    0.10,   -0.10,   -0.40,   -2.10,   -5.50,   -2.60,   -0.10,   -0.90,   -2.40,   -1.50
    1.00,   -1.90,   -0.80,   -5.60,   -3.60,   -3.70,    0.00,   -0.50,    0.20,   -0.10,   -0.70,   -3.50,   -8.80,   -4.30,   -0.10,   -1.40,   -3.90,   -2.40
    1.60,   -3.00,   -1.30,   -8.50,   -5.60,   -5.60,    0.00,   -0.80,    0.30,   -0.10,   -1.00,   -5.50,  -13.30,   -6.60,   -0.20,   -2.20,   -5.90,   -3.70
    2.00,   -3.70,   -1.60,  -10.40,   -6.90,   -6.80,    0.00,   -0.90,    0.40,   -0.10,   -1.30,   -6.70,  -15.90,   -8.00,   -0.20,   -2.70,   -7.10,   -4.50
    2.60,   -4.80,   -2.10,  -12.90,   -8.70,   -8.40,    0.00,   -1.20,    0.50,   -0.20,   -1.60,   -8.50,  -19.50,  -10.00,   -0.20,   -3.40,   -8.80,   -5.60
    3.00,   -5.50,   -2.40,  -14.50,   -9.80,   -9.40,    0.00,   -1.40,    0.50,   -0.20,   -1.90,   -9.60,  -21.60,  -11.20,   -0.30,   -3.90,   -9.80,   -6.30
    3.60,   -6.60,   -2.80,  -16.70,  -11.50,  -10.80,    0.10,   -1.60,    0.70,   -0.20,   -2.20,  -11.30,  -24.50,  -13.00,   -0.30,   -4.60,  -11.30,   -7.30
    4.00,   -7.20,   -3.10,  -18.00,  -12.50,  -11.70,    0.10,   -1.80,    0.70,   -0.20,   -2.40,  -12.30,  -26.20,  -14.10,   -0.30,   -5.00,  -12.20,   -7.90
    4.60,   -8.30,   -3.50,  -19.90,  -14.00,  -12.90,    0.10,   -2.10,    0.80,   -0.20,   -2.70,  -13.80,  -28.60,  -15.60,   -0.40,   -5.60,  -13.50,   -8.80
    5.00,   -9.00,   -3.80,  -21.00,  -14.90,  -13.60,    0.10,   -2.20,    0.90,   -0.20,   -3.00,  -14.80,  -30.00,  -16.50,   -0.40,   -6.00,  -14.20,   -9.30
    5.60,  -10.00,   -4.20,  -22.60,  -16.30,  -14.60,    0.10,   -2.50,    1.00,   -0.20,   -3.30,  -16.10,  -31.80,  -17.80,   -0.40,   -6.50,  -15.30,  -10.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.64,   -1.06,   -8.81,   -5.46,   -9.20,    0.00,  -10.71,    2.33,   -0.85,   -1.55,   -4.58,  -12.30,   -7.51,   -1.96,   -3.24,   -5.32,   -5.36
    1.00,   -4.56,   -1.69,  -14.51,   -8.93,  -14.80,    0.00,  -17.86,    4.65,   -0.85,   -2.71,   -7.63,  -19.69,  -12.43,   -1.96,   -5.04,   -8.65,   -8.57
    1.60,   -7.19,   -2.75,  -22.02,  -13.90,  -22.40,    0.00,  -28.57,    6.98,   -0.85,   -3.88,  -11.98,  -29.75,  -19.08,   -3.92,   -7.91,  -13.08,  -13.21
    2.00,   -8.87,   -3.38,  -26.94,  -17.12,  -27.20,    0.00,  -32.14,    9.30,   -0.85,   -5.04,  -14.60,  -35.57,  -23.12,   -3.92,   -9.71,  -15.74,  -16.07
    2.60,  -11.51,   -4.44,  -33.42,  -21.59,  -33.60,    0.00,  -42.86,   11.63,   -1.71,   -6.20,  -18.52,  -43.62,  -28.90,   -3.92,  -12.23,  -19.51,  -20.00
    3.00,  -13.19,   -5.07,  -37.56,  -24.32,  -37.60,    0.00,  -50.00,   11.63,   -1.71,   -7.36,  -20.92,  -48.32,  -32.37,   -5.88,  -14.03,  -21.73,  -22.50
    3.60,  -15.83,   -5.92,  -43.26,  -28.54,  -43.20,    1.20,  -57.14,   16.28,   -1.71,   -8.53,  -24.62,  -54.81,  -37.57,   -5.88,  -16.55,  -25.06,  -26.07
    4.00,  -17.27,   -6.55,  -46.63,  -31.02,  -46.80,    1.20,  -64.29,   16.28,   -1.71,   -9.30,  -26.80,  -58.61,  -40.75,   -5.88,  -17.99,  -27.05,  -28.21
    4.60,  -19.90,   -7.40,  -51.55,  -34.74,  -51.60,    1.20,  -75.00,   18.60,   -1.71,  -10.47,  -30.07,  -63.98,  -45.09,   -7.84,  -20.14,  -29.93,  -31.43
    5.00,  -21.58,   -8.03,  -54.40,  -36.97,  -54.40,    1.20,  -78.57,   20.93,   -1.71,  -11.63,  -32.24,  -67.11,  -47.69,   -7.84,  -21.58,  -31.49,  -33.21
    5.60,  -23.98,   -8.88,  -58.55,  -40.45,  -58.40,    1.20,  -89.29,   23.26,   -1.71,  -12.79,  -35.08,  -71.14,  -51.45,   -7.84,  -23.38,  -33.92,  -35.71

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.80,   -5.50,   -2.70,   -1.30,   -0.60,    0.10,    0.00,   -0.30,   -0.50,   -1.30,   -4.70,   -6.90,   -1.50,   -0.10,   -2.20,   -4.70,   -2.10
    1.00,   -2.90,   -8.80,   -4.30,   -2.10,   -1.10,    0.10,   -0.10,   -0.50,   -0.80,   -2.20,   -7.60,  -10.80,   -2.50,   -0.20,   -3.50,   -7.50,   -3.40
    1.60,   -4.50,  -13.30,   -6.60,   -3.40,   -1.70,    0.20,   -0.10,   -0.80,   -1.30,   -3.50,  -11.50,  -16.00,   -3.90,   -0.20,   -5.40,  -11.30,   -5.20
    2.00,   -5.50,  -16.00,   -7.90,   -4.20,   -2.10,    0.20,   -0.10,   -0.90,   -1.50,   -4.30,  -13.80,  -19.00,   -4.80,   -0.30,   -6.60,  -13.50,   -6.30
    2.60,   -7.00,  -19.70,   -9.90,   -5.40,   -2.70,    0.30,   -0.20,   -1.10,   -1.90,   -5.50,  -17.10,  -22.80,   -6.00,   -0.30,   -8.20,  -16.50,   -7.80
    3.00,   -7.90,  -22.00,  -11.10,   -6.20,   -3.10,    0.30,   -0.20,   -1.20,   -2.10,   -6.30,  -19.10,  -25.10,   -6.80,   -0.40,   -9.20,  -18.30,   -8.70
    3.60,   -9.30,  -25.10,  -12.70,   -7.40,   -3.60,    0.40,   -0.20,   -1.40,   -2.50,   -7.50,  -21.80,  -28.00,   -7.90,   -0.40,  -10.60,  -20.80,   -9.90
    4.00,  -10.10,  -27.00,  -13.80,   -8.20,   -4.00,    0.50,   -0.20,   -1.50,   -2.70,   -8.20,  -23.40,  -29.70,   -8.60,   -0.40,  -11.40,  -22.30,  -10.70
    4.60,  -11.30,  -29.60,  -15.20,   -9.30,   -4.50,    0.60,   -0.30,   -1.70,   -2.90,   -9.30,  -25.60,  -31.90,   -9.70,   -0.50,  -12.60,  -24.30,  -11.80
    5.00,  -12.10,  -31.20,  -16.10,  -10.10,   -4.90,    0.60,   -0.30,   -1.70,   -3.10,  -10.10,  -27.00,  -33.20,  -10.30,   -0.50,  -13.40,  -25.50,  -12.40
    5.60,  -13.20,  -33.40,  -17.30,  -11.20,   -5.40,    0.70,   -0.30,   -1.90,   -3.40,  -11.20,  -28.90,  -35.00,  -11.30,   -0.50,  -14.50,  -27.20,  -13.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.32,  -11.63,   -6.99,   -3.23,   -2.40,    1.20,    0.00,   -6.98,   -4.27,   -5.04,  -10.24,  -15.44,   -4.34,   -1.96,   -7.91,  -10.42,   -7.50
    1.00,   -6.95,  -18.60,  -11.14,   -5.21,   -4.40,    1.20,   -3.57,  -11.63,   -6.84,   -8.53,  -16.56,  -24.16,   -7.23,   -3.92,  -12.59,  -16.63,  -12.14
    1.60,  -10.79,  -28.12,  -17.10,   -8.44,   -6.80,    2.41,   -3.57,  -18.60,  -11.11,  -13.57,  -25.05,  -35.79,  -11.27,   -3.92,  -19.42,  -25.06,  -18.57
    2.00,  -13.19,  -33.83,  -20.47,  -10.42,   -8.40,    2.41,   -3.57,  -20.93,  -12.82,  -16.67,  -30.07,  -42.51,  -13.87,   -5.88,  -23.74,  -29.93,  -22.50
    2.60,  -16.79,  -41.65,  -25.65,  -13.40,  -10.80,    3.61,   -7.14,  -25.58,  -16.24,  -21.32,  -37.25,  -51.01,  -17.34,   -5.88,  -29.50,  -36.59,  -27.86
    3.00,  -18.94,  -46.51,  -28.76,  -15.38,  -12.40,    3.61,   -7.14,  -27.91,  -17.95,  -24.42,  -41.61,  -56.15,  -19.65,   -7.84,  -33.09,  -40.58,  -31.07
    3.60,  -22.30,  -53.07,  -32.90,  -18.36,  -14.40,    4.82,   -7.14,  -32.56,  -21.37,  -29.07,  -47.49,  -62.64,  -22.83,   -7.84,  -38.13,  -46.12,  -35.36
    4.00,  -24.22,  -57.08,  -35.75,  -20.35,  -16.00,    6.02,   -7.14,  -34.88,  -23.08,  -31.78,  -50.98,  -66.44,  -24.86,   -7.84,  -41.01,  -49.45,  -38.21
    4.60,  -27.10,  -62.58,  -39.38,  -23.08,  -18.00,    7.23,  -10.71,  -39.53,  -24.79,  -36.05,  -55.77,  -71.36,  -28.03,   -9.80,  -45.32,  -53.88,  -42.14
    5.00,  -29.02,  -65.96,  -41.71,  -25.06,  -19.60,    7.23,  -10.71,  -39.53,  -26.50,  -39.15,  -58.82,  -74.27,  -29.77,   -9.80,  -48.20,  -56.54,  -44.29
    5.60,  -31.65,  -70.61,  -44.82,  -27.79,  -21.60,    8.43,  -10.71,  -44.19,  -29.06,  -43.41,  -62.96,  -78.30,  -32.66,   -9.80,  -52.16,  -60.31,  -47.86

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -1.50,   -3.10,   -5.60,   -2.90,   -0.10,   -0.60,   -0.70,   -0.40,   -1.90,   -5.10,   -1.70,   -3.80,   -0.50,   -2.50,   -1.60,   -2.10
    1.00,   -2.50,   -2.50,   -5.00,   -8.90,   -4.60,   -0.20,   -1.00,   -1.10,   -0.70,   -3.10,   -8.20,   -2.80,   -6.10,   -0.80,   -4.00,   -2.60,   -3.40
