National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Morocco = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,  -29.02,  -46.72,   -6.99,  -32.01,  -30.00,  -10.84,  -53.57,  -23.26,  -29.06,  -29.84,  -42.48,  -32.44,  -22.25,  -21.57,  -36.69,  -35.92,  -31.43
    2.60,  -35.73,  -55.81,   -9.07,  -39.45,  -36.80,  -14.46,  -64.29,  -27.91,  -35.04,  -36.82,  -51.20,  -39.82,  -27.46,  -27.45,  -44.60,  -43.68,  -38.57
    3.00,  -39.81,  -60.89,  -10.36,  -43.67,  -41.20,  -16.87,  -71.43,  -32.56,  -39.32,  -41.09,  -56.21,  -44.52,  -30.64,  -31.37,  -49.28,  -48.12,  -42.50
    3.60,  -45.32,  -67.44,  -12.18,  -49.88,  -46.80,  -19.28,  -82.14,  -37.21,  -45.30,  -46.90,  -62.75,  -50.56,  -35.26,  -35.29,  -55.40,  -54.32,  -48.21
    4.00,  -48.68,  -71.25,  -13.47,  -53.60,  -50.40,  -20.48,  -89.29,  -39.53,  -48.72,  -50.39,  -66.67,  -54.36,  -37.86,  -39.22,  -58.99,  -57.87,  -51.43
    4.60,  -53.24,  -76.11,  -15.28,  -58.56,  -54.80,  -22.89,  -96.43,  -41.86,  -52.99,  -55.43,  -71.46,  -59.51,  -41.62,  -43.14,  -64.03,  -62.75,  -56.07
    5.00,  -56.12,  -78.86,  -16.58,  -61.54,  -57.60,  -25.30, -103.57,  -44.19,  -55.56,  -58.14,  -74.51,  -62.42,  -43.93,  -45.10,  -66.91,  -65.63,  -58.57
    5.60,  -59.95,  -82.45,  -18.39,  -65.51,  -61.60,  -27.71, -110.71,  -46.51,  -59.83,  -62.40,  -78.21,  -66.67,  -47.11,  -49.02,  -70.50,  -69.40,  -62.14

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.80,   -4.20,   -5.80,   -7.50,    0.90,   -0.40,   -0.30,   -0.20,    0.20,   -2.00,   -5.20,   -2.80,   -4.10,   -0.30,   -2.30,   -4.20,   -2.80
    1.00,   -9.20,   -6.70,   -9.20,  -11.80,    1.60,   -0.70,   -0.40,   -0.30,    0.30,   -3.20,   -8.30,   -4.60,   -6.50,   -0.50,   -3.80,   -6.80,   -4.40
    1.60,  -13.60,  -10.20,  -13.60,  -17.10,    2.70,   -1.10,   -0.70,   -0.50,    0.40,   -4.90,  -12.50,   -7.10,   -9.40,   -0.80,   -5.70,  -10.30,   -6.50
    2.00,  -16.20,  -12.30,  -16.20,  -20.10,    3.40,   -1.40,   -0.80,   -0.60,    0.50,   -6.00,  -15.00,   -8.60,  -11.00,   -0.90,   -6.80,  -12.40,   -7.80
    2.60,  -19.60,  -15.30,  -19.50,  -23.90,    4.60,   -1.70,   -1.00,   -0.80,    0.70,   -7.50,  -18.40,  -10.80,  -13.00,   -1.20,   -8.40,  -15.30,   -9.50
    3.00,  -21.70,  -17.10,  -21.50,  -26.10,    5.30,   -2.00,   -1.10,   -0.90,    0.80,   -8.50,  -20.40,  -12.20,  -14.10,   -1.30,   -9.40,  -17.00,  -10.40
    3.60,  -24.30,  -19.70,  -24.00,  -28.80,    6.50,   -2.30,   -1.20,   -1.00,    1.00,   -9.80,  -23.20,  -14.20,  -15.50,   -1.50,  -10.70,  -19.40,  -11.80
    4.00,  -25.90,  -21.20,  -25.50,  -30.40,    7.20,   -2.50,   -1.30,   -1.10,    1.10,  -10.70,  -24.90,  -15.40,  -16.20,   -1.60,  -11.50,  -20.80,  -12.50
    4.60,  -27.90,  -23.40,  -27.40,  -32.30,    8.30,   -2.80,   -1.50,   -1.30,    1.30,  -11.80,  -27.10,  -17.20,  -17.20,   -1.80,  -12.50,  -22.80,  -13.60
    5.00,  -29.10,  -24.70,  -28.60,  -33.40,    8.90,   -2.90,   -1.50,   -1.30,    1.40,  -12.60,  -28.50,  -18.30,  -17.70,   -1.90,  -13.20,  -24.00,  -14.20
    5.60,  -30.70,  -26.50,  -30.00,  -34.80,    9.80,   -3.20,   -1.60,   -1.40,    1.60,  -13.60,  -30.30,  -19.80,  -18.40,   -2.10,  -14.10,  -25.70,  -15.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -13.91,   -8.88,  -15.03,  -18.61,    3.60,   -4.82,  -10.71,   -4.65,    1.71,   -7.75,  -11.33,   -6.26,  -11.85,   -5.88,   -8.27,   -9.31,  -10.00
    1.00,  -22.06,  -14.16,  -23.83,  -29.28,    6.40,   -8.43,  -14.29,   -6.98,    2.56,  -12.40,  -18.08,  -10.29,  -18.79,   -9.80,  -13.67,  -15.08,  -15.71
    1.60,  -32.61,  -21.56,  -35.23,  -42.43,   10.80,  -13.25,  -25.00,  -11.63,    3.42,  -18.99,  -27.23,  -15.88,  -27.17,  -15.69,  -20.50,  -22.84,  -23.21
    2.00,  -38.85,  -26.00,  -41.97,  -49.88,   13.60,  -16.87,  -28.57,  -13.95,    4.27,  -23.26,  -32.68,  -19.24,  -31.79,  -17.65,  -24.46,  -27.49,  -27.86
    2.60,  -47.00,  -32.35,  -50.52,  -59.31,   18.40,  -20.48,  -35.71,  -18.60,    5.98,  -29.07,  -40.09,  -24.16,  -37.57,  -23.53,  -30.22,  -33.92,  -33.93
    3.00,  -52.04,  -36.15,  -55.70,  -64.76,   21.20,  -24.10,  -39.29,  -20.93,    6.84,  -32.95,  -44.44,  -27.29,  -40.75,  -25.49,  -33.81,  -37.69,  -37.14
    3.60,  -58.27,  -41.65,  -62.18,  -71.46,   26.00,  -27.71,  -42.86,  -23.26,    8.55,  -37.98,  -50.54,  -31.77,  -44.80,  -29.41,  -38.49,  -43.02,  -42.14
    4.00,  -62.11,  -44.82,  -66.06,  -75.43,   28.80,  -30.12,  -46.43,  -25.58,    9.40,  -41.47,  -54.25,  -34.45,  -46.82,  -31.37,  -41.37,  -46.12,  -44.64
    4.60,  -66.91,  -49.47,  -70.98,  -80.15,   33.20,  -33.73,  -53.57,  -30.23,   11.11,  -45.74,  -59.04,  -38.48,  -49.71,  -35.29,  -44.96,  -50.55,  -48.57
    5.00,  -69.78,  -52.22,  -74.09,  -82.88,   35.60,  -34.94,  -53.57,  -30.23,   11.97,  -48.84,  -62.09,  -40.94,  -51.16,  -37.25,  -47.48,  -53.22,  -50.71
    5.60,  -73.62,  -56.03,  -77.72,  -86.35,   39.20,  -38.55,  -57.14,  -32.56,   13.68,  -52.71,  -66.01,  -44.30,  -53.18,  -41.18,  -50.72,  -56.98,  -53.93

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.80,   -6.30,   -4.60,   -5.60,   -1.20,   -0.50,   -0.70,   -1.10,   -1.80,   -4.10,   -6.00,   -2.80,   -3.80,   -0.80,   -4.00,   -4.60,   -3.30
    1.00,   -7.70,   -9.90,   -7.30,   -8.90,   -1.90,   -0.80,   -1.10,   -1.70,   -2.80,   -6.50,   -9.50,   -4.50,   -6.00,   -1.20,   -6.30,   -7.40,   -5.20
    1.60,  -11.50,  -14.70,  -10.90,  -13.20,   -2.80,   -1.20,   -1.50,   -2.40,   -4.20,   -9.40,  -14.10,   -6.90,   -9.00,   -1.70,   -9.20,  -11.10,   -7.80
    2.00,  -13.80,  -17.60,  -13.20,  -15.70,   -3.40,   -1.50,   -1.80,   -2.80,   -4.90,  -11.10,  -16.80,   -8.40,  -10.70,   -2.00,  -11.00,  -13.30,   -9.20
    2.60,  -16.90,  -21.30,  -16.10,  -19.00,   -4.10,   -1.90,   -2.20,   -3.20,   -5.90,  -13.30,  -20.40,  -10.50,  -13.10,   -2.40,  -13.20,  -16.20,  -11.20
    3.00,  -18.70,  -23.50,  -17.90,  -20.90,   -4.60,   -2.10,   -2.40,   -3.40,   -6.50,  -14.60,  -22.50,  -11.80,  -14.50,   -2.60,  -14.50,  -18.00,  -12.40
    3.60,  -21.20,  -26.40,  -20.30,  -23.40,   -5.20,   -2.50,   -2.60,   -3.70,   -7.20,  -16.20,  -25.30,  -13.60,  -16.30,   -2.90,  -16.20,  -20.40,  -14.00
    4.00,  -22.60,  -28.10,  -21.80,  -24.90,   -5.50,   -2.70,   -2.80,   -3.80,   -7.60,  -17.20,  -27.00,  -14.70,  -17.40,   -3.10,  -17.20,  -21.80,  -14.90
    4.60,  -24.60,  -30.30,  -23.70,  -26.90,   -5.90,   -3.00,   -3.00,   -4.00,   -8.10,  -18.40,  -29.20,  -16.30,  -18.90,   -3.30,  -18.60,  -23.80,  -16.10
    5.00,  -25.80,  -31.70,  -24.90,  -28.10,   -6.20,   -3.20,   -3.10,   -4.00,   -8.50,  -19.10,  -30.50,  -17.30,  -19.70,   -3.40,  -19.40,  -24.90,  -16.90
    5.60,  -27.40,  -33.40,  -26.50,  -29.60,   -6.50,   -3.50,   -3.20,   -4.10,   -8.90,  -20.10,  -32.20,  -18.70,  -20.90,   -3.60,  -20.40,  -26.50,  -17.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.51,  -13.32,  -11.92,  -13.90,   -4.80,   -6.02,  -25.00,  -25.58,  -15.38,  -15.89,  -13.07,   -6.26,  -10.98,  -15.69,  -14.39,  -10.20,  -11.79
    1.00,  -18.47,  -20.93,  -18.91,  -22.08,   -7.60,   -9.64,  -39.29,  -39.53,  -23.93,  -25.19,  -20.70,  -10.07,  -17.34,  -23.53,  -22.66,  -16.41,  -18.57
    1.60,  -27.58,  -31.08,  -28.24,  -32.75,  -11.20,  -14.46,  -53.57,  -55.81,  -35.90,  -36.43,  -30.72,  -15.44,  -26.01,  -33.33,  -33.09,  -24.61,  -27.86
    2.00,  -33.09,  -37.21,  -34.20,  -38.96,  -13.60,  -18.07,  -64.29,  -65.12,  -41.88,  -43.02,  -36.60,  -18.79,  -30.92,  -39.22,  -39.57,  -29.49,  -32.86
    2.60,  -40.53,  -45.03,  -41.71,  -47.15,  -16.40,  -22.89,  -78.57,  -74.42,  -50.43,  -51.55,  -44.44,  -23.49,  -37.86,  -47.06,  -47.48,  -35.92,  -40.00
    3.00,  -44.84,  -49.68,  -46.37,  -51.86,  -18.40,  -25.30,  -85.71,  -79.07,  -55.56,  -56.59,  -49.02,  -26.40,  -41.91,  -50.98,  -52.16,  -39.91,  -44.29
    3.60,  -50.84,  -55.81,  -52.59,  -58.06,  -20.80,  -30.12,  -92.86,  -86.05,  -61.54,  -62.79,  -55.12,  -30.43,  -47.11,  -56.86,  -58.27,  -45.23,  -50.00
    4.00,  -54.20,  -59.41,  -56.48,  -61.79,  -22.00,  -32.53, -100.00,  -88.37,  -64.96,  -66.67,  -58.82,  -32.89,  -50.29,  -60.78,  -61.87,  -48.34,  -53.21
    4.60,  -58.99,  -64.06,  -61.40,  -66.75,  -23.60,  -36.14, -107.14,  -93.02,  -69.23,  -71.32,  -63.62,  -36.47,  -54.62,  -64.71,  -66.91,  -52.77,  -57.50
    5.00,  -61.87,  -67.02,  -64.51,  -69.73,  -24.80,  -38.55, -110.71,  -93.02,  -72.65,  -74.03,  -66.45,  -38.70,  -56.94,  -66.67,  -69.78,  -55.21,  -60.36
    5.60,  -65.71,  -70.61,  -68.65,  -73.45,  -26.00,  -42.17, -114.29,  -95.35,  -76.07,  -77.91,  -70.15,  -41.83,  -60.40,  -70.59,  -73.38,  -58.76,  -63.93

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.70,   -2.80,   -6.70,   -7.80,   -0.80,   -0.50,   -0.40,   -0.60,   -0.50,   -1.00,   -5.30,   -2.20,   -5.10,   -0.50,   -2.30,   -2.60,   -2.60
    1.00,   -4.30,   -4.60,  -10.50,  -12.10,   -1.20,   -0.70,   -0.60,   -0.90,   -0.80,   -1.70,   -8.50,   -3.60,   -8.00,   -0.80,   -3.70,   -4.20,   -4.10
    1.60,   -6.60,   -7.10,  -15.40,  -17.60,   -1.90,   -1.10,   -0.90,   -1.30,   -1.20,   -2.60,  -12.70,   -5.60,  -11.60,   -1.10,   -5.50,   -6.40,   -6.20
    2.00,   -8.10,   -8.70,  -18.20,  -20.60,   -2.30,   -1.40,   -1.00,   -1.50,   -1.50,   -3.20,  -15.20,   -6.80,  -13.70,   -1.30,   -6.60,   -7.80,   -7.40
    2.60,  -10.10,  -10.90,  -21.70,  -24.40,   -2.90,   -1.70,   -1.20,   -1.80,   -1.90,   -4.00,  -18.60,   -8.60,  -16.30,   -1.60,   -8.20,   -9.90,   -9.00
    3.00,  -11.30,  -12.40,  -23.70,  -26.50,   -3.30,   -1.90,   -1.30,   -2.00,   -2.10,   -4.60,  -20.60,   -9.60,  -17.80,   -1.70,   -9.10,  -11.10,   -9.90
    3.60,  -13.10,  -14.40,  -26.30,  -29.20,   -3.80,   -2.10,   -1.40,   -2.20,   -2.50,   -5.30,  -23.20,  -11.20,  -19.80,   -1.90,  -10.30,  -12.90,  -11.20
    4.00,  -14.20,  -15.70,  -27.80,  -30.70,   -4.10,   -2.30,   -1.50,   -2.30,   -2.70,   -5.80,  -24.80,  -12.10,  -20.90,   -2.00,  -11.10,  -14.00,  -12.00
    4.60,  -15.70,  -17.50,  -29.70,  -32.60,   -4.50,   -2.50,   -1.50,   -2.40,   -2.90,   -6.50,  -27.00,  -13.50,  -22.30,   -2.20,  -12.10,  -15.60,  -13.00
    5.00,  -16.70,  -18.70,  -30.80,  -33.70,   -4.80,   -2.60,   -1.60,   -2.50,   -3.10,   -6.90,  -28.30,  -14.30,  -23.10,   -2.20,  -12.80,  -16.60,  -13.70
    5.60,  -18.10,  -20.30,  -32.20,  -35.10,   -5.20,   -2.80,   -1.60,   -2.60,   -3.40,   -7.60,  -30.10,  -15.60,  -24.20,   -2.30,  -13.70,  -18.00,  -14.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.47,   -5.92,  -17.36,  -19.35,   -3.20,   -6.02,  -14.29,  -13.95,   -4.27,   -3.88,  -11.55,   -4.92,  -14.74,   -9.80,   -8.27,   -5.76,   -9.29
    1.00,  -10.31,   -9.73,  -27.20,  -30.02,   -4.80,   -8.43,  -21.43,  -20.93,   -6.84,   -6.59,  -18.52,   -8.05,  -23.12,  -15.69,  -13.31,   -9.31,  -14.64
    1.60,  -15.83,  -15.01,  -39.90,  -43.67,   -7.60,  -13.25,  -32.14,  -30.23,  -10.26,  -10.08,  -27.67,  -12.53,  -33.53,  -21.57,  -19.78,  -14.19,  -22.14
    2.00,  -19.42,  -18.39,  -47.15,  -51.12,   -9.20,  -16.87,  -35.71,  -34.88,  -12.82,  -12.40,  -33.12,  -15.21,  -39.60,  -25.49,  -23.74,  -17.29,  -26.43
    2.60,  -24.22,  -23.04,  -56.22,  -60.55,  -11.60,  -20.48,  -42.86,  -41.86,  -16.24,  -15.50,  -40.52,  -19.24,  -47.11,  -31.37,  -29.50,  -21.95,  -32.14
    3.00,  -27.10,  -26.22,  -61.40,  -65.76,  -13.20,  -22.89,  -46.43,  -46.51,  -17.95,  -17.83,  -44.88,  -21.48,  -51.45,  -33.33,  -32.73,  -24.61,  -35.36
    3.60,  -31.41,  -30.44,  -68.13,  -72.46,  -15.20,  -25.30,  -50.00,  -51.16,  -21.37,  -20.54,  -50.54,  -25.06,  -57.23,  -37.25,  -37.05,  -28.60,  -40.00
    4.00,  -34.05,  -33.19,  -72.02,  -76.18,  -16.40,  -27.71,  -53.57,  -53.49,  -23.08,  -22.48,  -54.03,  -27.07,  -60.40,  -39.22,  -39.93,  -31.04,  -42.86
    4.60,  -37.65,  -37.00,  -76.94,  -80.89,  -18.00,  -30.12,  -53.57,  -55.81,  -24.79,  -25.19,  -58.82,  -30.20,  -64.45,  -43.14,  -43.53,  -34.59,  -46.43
    5.00,  -40.05,  -39.53,  -79.79,  -83.62,  -19.20,  -31.33,  -57.14,  -58.14,  -26.50,  -26.74,  -61.66,  -31.99,  -66.76,  -43.14,  -46.04,  -36.81,  -48.93
    5.60,  -43.41,  -42.92,  -83.42,  -87.10,  -20.80,  -33.73,  -57.14,  -60.47,  -29.06,  -29.46,  -65.58,  -34.90,  -69.94,  -45.10,  -49.28,  -39.91,  -51.79

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.00,   -5.20,   -8.10,   -5.20,   -0.40,   -0.50,   -0.70,   -0.80,   -1.80,   -3.50,   -5.80,   -2.60,   -4.60,   -0.70,   -3.70,   -3.60,   -3.10
    1.00,   -4.80,   -8.30,  -12.50,   -8.20,   -0.70,   -0.70,   -1.10,   -1.30,   -2.80,   -5.50,   -9.20,   -4.20,   -7.20,   -1.00,   -5.80,   -5.80,   -5.00
    1.60,   -7.30,  -12.50,  -18.00,  -12.30,   -1.10,   -1.20,   -1.50,   -1.90,   -4.20,   -8.20,  -13.70,   -6.60,  -10.50,   -1.50,   -8.70,   -8.80,   -7.40
    2.00,   -8.80,  -15.10,  -21.10,  -14.60,   -1.40,   -1.40,   -1.70,   -2.10,   -4.90,   -9.80,  -16.50,   -8.00,  -12.40,   -1.70,  -10.40,  -10.60,   -8.80
    2.60,  -10.90,  -18.50,  -24.80,  -17.80,   -1.70,   -1.80,   -1.90,   -2.50,   -5.90,  -11.90,  -20.10,  -10.10,  -14.80,   -2.00,  -12.60,  -13.20,  -10.70
    3.00,  -12.30,  -20.60,  -26.90,  -19.70,   -1.90,   -2.00,   -2.00,   -2.70,   -6.50,  -13.10,  -22.30,  -11.40,  -16.20,   -2.20,  -13.90,  -14.80,  -11.80
    3.60,  -14.10,  -23.40,  -29.40,  -22.30,   -2.20,   -2.30,   -2.10,   -2.90,   -7.20,  -14.70,  -25.20,  -13.20,  -18.00,   -2.40,  -15.70,  -16.90,  -13.20
    4.00,  -15.20,  -25.20,  -30.90,  -23.80,   -2.40,   -2.50,   -2.10,   -3.00,   -7.60,  -15.70,  -26.90,  -14.40,  -19.00,   -2.50,  -16.70,  -18.30,  -14.10
    4.60,  -16.70,  -27.50,  -32.60,  -25.80,   -2.60,   -2.80,   -2.10,   -3.10,   -8.20,  -16.90,  -29.20,  -16.10,  -20.30,   -2.70,  -18.10,  -20.10,  -15.30
    5.00,  -17.70,  -28.90,  -33.60,  -27.00,   -2.70,   -3.00,   -2.10,   -3.10,   -8.50,  -17.70,  -30.60,  -17.10,  -21.10,   -2.80,  -18.90,  -21.20,  -16.00
    5.60,  -19.00,  -30.80,  -34.80,  -28.60,   -3.00,   -3.20,   -2.10,   -3.20,   -8.90,  -18.70,  -32.40,  -18.60,  -22.10,   -2.80,  -20.00,  -22.80,  -16.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.19,  -10.99,  -20.98,  -12.90,   -1.60,   -6.02,  -25.00,  -18.60,  -15.38,  -13.57,  -12.64,   -5.82,  -13.29,  -13.73,  -13.31,   -7.98,  -11.07
    1.00,  -11.51,  -17.55,  -32.38,  -20.35,   -2.80,   -8.43,  -39.29,  -30.23,  -23.93,  -21.32,  -20.04,   -9.40,  -20.81,  -19.61,  -20.86,  -12.86,  -17.86
    1.60,  -17.51,  -26.43,  -46.63,  -30.52,   -4.40,  -14.46,  -53.57,  -44.19,  -35.90,  -31.78,  -29.85,  -14.77,  -30.35,  -29.41,  -31.29,  -19.51,  -26.43
    2.00,  -21.10,  -31.92,  -54.66,  -36.23,   -5.60,  -16.87,  -60.71,  -48.84,  -41.88,  -37.98,  -35.95,  -17.90,  -35.84,  -33.33,  -37.41,  -23.50,  -31.43
    2.60,  -26.14,  -39.11,  -64.25,  -44.17,   -6.80,  -21.69,  -67.86,  -58.14,  -50.43,  -46.12,  -43.79,  -22.60,  -42.77,  -39.22,  -45.32,  -29.27,  -38.21
    3.00,  -29.50,  -43.55,  -69.69,  -48.88,   -7.60,  -24.10,  -71.43,  -62.79,  -55.56,  -50.78,  -48.58,  -25.50,  -46.82,  -43.14,  -50.00,  -32.82,  -42.14
    3.60,  -33.81,  -49.47,  -76.17,  -55.33,   -8.80,  -27.71,  -75.00,  -67.44,  -61.54,  -56.98,  -54.90,  -29.53,  -52.02,  -47.06,  -56.47,  -37.47,  -47.14
    4.00,  -36.45,  -53.28,  -80.05,  -59.06,   -9.60,  -30.12,  -75.00,  -69.77,  -64.96,  -60.85,  -58.61,  -32.21,  -54.91,  -49.02,  -60.07,  -40.58,  -50.36
    4.60,  -40.05,  -58.14,  -84.46,  -64.02,  -10.40,  -33.73,  -75.00,  -72.09,  -70.09,  -65.50,  -63.62,  -36.02,  -58.67,  -52.94,  -65.11,  -44.57,  -54.64
    5.00,  -42.45,  -61.10,  -87.05,  -67.00,  -10.80,  -36.14,  -75.00,  -72.09,  -72.65,  -68.60,  -66.67,  -38.26,  -60.98,  -54.90,  -67.99,  -47.01,  -57.14
    5.60,  -45.56,  -65.12,  -90.16,  -70.97,  -12.00,  -38.55,  -75.00,  -74.42,  -76.07,  -72.48,  -70.59,  -41.61,  -63.87,  -54.90,  -71.94,  -50.55,  -60.36

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,    0.50,   -1.80,   -2.30,   -1.20,   -0.70,   -0.40,   -0.70,   -1.90,   -0.40,   -0.70,   -3.10,   -1.80,   -0.60,   -1.00,   -1.00,   -1.10
