National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Iraq = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,  -23.36,  -39.43,   -7.23,  -53.27,  -82.17, -100.00, -250.00,  -20.00, -200.00,  -43.82,  -65.65,  -55.69,  -37.69, -100.00,  -61.11,  -39.09,  -42.61

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   31.70,   34.60,   30.60,   12.90,    1.10,    0.20,    0.50,    0.40,    8.90,   23.00,   32.50,   26.00,    0.60,   10.80,   33.00,   17.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,   -0.30,    0.20,    0.50,    0.50,    0.00,    0.00,    0.20,    0.20,    2.40,    2.30,    0.90,    0.40,    0.10,    1.60,   -0.10,    0.50
    1.00,   -1.20,   -0.60,    0.30,    0.80,    0.80,    0.00,    0.00,    0.30,    0.30,    4.00,    3.80,    1.50,    0.60,    0.10,    2.70,   -0.10,    0.80
    1.60,   -1.90,   -0.90,    0.50,    1.30,    1.30,    0.00,    0.10,    0.50,    0.50,    6.30,    6.10,    2.50,    1.00,    0.20,    4.30,   -0.10,    1.40
    2.00,   -2.30,   -1.10,    0.60,    1.70,    1.60,    0.00,    0.10,    0.60,    0.70,    7.70,    7.60,    3.10,    1.30,    0.20,    5.30,   -0.10,    1.70
    2.60,   -2.90,   -1.40,    0.70,    2.20,    2.10,    0.00,    0.10,    0.80,    0.90,    9.50,    9.90,    4.10,    1.70,    0.30,    6.70,   -0.10,    2.20
    3.00,   -3.20,   -1.70,    0.90,    2.50,    2.40,    0.00,    0.10,    0.90,    1.00,   10.40,   11.40,    4.70,    1.90,    0.30,    7.60,   -0.10,    2.50
    3.60,   -3.80,   -2.00,    1.00,    3.00,    2.80,    0.10,    0.10,    1.00,    1.20,   11.80,   13.60,    5.70,    2.30,    0.40,    8.80,    0.00,    2.90
    4.00,   -4.10,   -2.20,    1.20,    3.30,    3.20,    0.10,    0.10,    1.10,    1.30,   12.60,   14.80,    6.30,    2.50,    0.40,    9.60,    0.00,    3.10
    4.60,   -4.50,   -2.50,    1.30,    3.80,    3.60,    0.10,    0.20,    1.30,    1.50,   13.90,   16.50,    7.10,    2.90,    0.50,   10.60,    0.00,    3.50
    5.00,   -4.80,   -2.80,    1.50,    4.20,    4.00,    0.10,    0.20,    1.40,    1.60,   14.70,   17.60,    7.50,    3.20,    0.50,   11.30,    0.00,    3.80
    5.60,   -5.20,   -3.10,    1.60,    4.70,    4.40,    0.10,    0.20,    1.50,    1.70,   15.90,   19.20,    8.10,    3.60,    0.60,   12.30,   -0.10,    4.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.99,   -0.95,    0.58,    1.63,    3.88,    0.00,    0.00,   40.00,   50.00,   26.97,   10.00,    2.77,    1.54,   16.67,   14.81,   -0.30,    2.84
    1.00,   -3.42,   -1.89,    0.87,    2.61,    6.20,    0.00,    0.00,   60.00,   75.00,   44.94,   16.52,    4.62,    2.31,   16.67,   25.00,   -0.30,    4.55
    1.60,   -5.41,   -2.84,    1.45,    4.25,   10.08,    0.00,   50.00,  100.00,  125.00,   70.79,   26.52,    7.69,    3.85,   33.33,   39.81,   -0.30,    7.95
    2.00,   -6.55,   -3.47,    1.73,    5.56,   12.40,    0.00,   50.00,  120.00,  175.00,   86.52,   33.04,    9.54,    5.00,   33.33,   49.07,   -0.30,    9.66
    2.60,   -8.26,   -4.42,    2.02,    7.19,   16.28,    0.00,   50.00,  160.00,  225.00,  106.74,   43.04,   12.62,    6.54,   50.00,   62.04,   -0.30,   12.50
    3.00,   -9.12,   -5.36,    2.60,    8.17,   18.60,    0.00,   50.00,  180.00,  250.00,  116.85,   49.57,   14.46,    7.31,   50.00,   70.37,   -0.30,   14.20
    3.60,  -10.83,   -6.31,    2.89,    9.80,   21.71,    9.09,   50.00,  200.00,  300.00,  132.58,   59.13,   17.54,    8.85,   66.67,   81.48,    0.00,   16.48
    4.00,  -11.68,   -6.94,    3.47,   10.78,   24.81,    9.09,   50.00,  220.00,  325.00,  141.57,   64.35,   19.38,    9.62,   66.67,   88.89,    0.00,   17.61
    4.60,  -12.82,   -7.89,    3.76,   12.42,   27.91,    9.09,  100.00,  260.00,  375.00,  156.18,   71.74,   21.85,   11.15,   83.33,   98.15,    0.00,   19.89
    5.00,  -13.68,   -8.83,    4.34,   13.73,   31.01,    9.09,  100.00,  280.00,  400.00,  165.17,   76.52,   23.08,   12.31,   83.33,  104.63,    0.00,   21.59
    5.60,  -14.81,   -9.78,    4.62,   15.36,   34.11,    9.09,  100.00,  300.00,  425.00,  178.65,   83.48,   24.92,   13.85,  100.00,  113.89,   -0.30,   23.30

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   31.70,   34.60,   30.60,   12.90,    1.10,    0.20,    0.50,    0.40,    8.90,   23.00,   32.50,   26.00,    0.60,   10.80,   33.00,   17.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.00,   -1.10,   -2.00,   -2.50,   -1.60,   -0.30,    0.00,    0.00,   -0.10,    0.00,   -0.30,    0.20,   -2.10,   -0.10,   -0.10,   -1.00,   -0.80
    1.00,   -3.30,   -1.80,   -3.30,   -4.10,   -2.50,   -0.50,    0.00,    0.00,   -0.10,   -0.10,   -0.50,    0.30,   -3.30,   -0.20,   -0.20,   -1.60,   -1.30
    1.60,   -5.00,   -2.80,   -5.00,   -6.30,   -3.60,   -0.70,    0.00,    0.00,   -0.10,   -0.10,   -0.80,    0.50,   -5.00,   -0.20,   -0.30,   -2.50,   -2.00
    2.00,   -6.10,   -3.50,   -6.10,   -7.70,   -4.30,   -0.80,    0.00,    0.00,   -0.20,   -0.10,   -0.90,    0.60,   -6.00,   -0.30,   -0.40,   -3.00,   -2.40
    2.60,   -7.70,   -4.50,   -7.60,   -9.60,   -5.10,   -0.90,    0.00,    0.00,   -0.20,   -0.10,   -1.20,    0.80,   -7.40,   -0.30,   -0.50,   -3.80,   -3.00
    3.00,   -8.70,   -5.10,   -8.50,  -10.90,   -5.60,   -1.00,    0.00,    0.00,   -0.20,   -0.10,   -1.30,    0.90,   -8.30,   -0.30,   -0.60,   -4.30,   -3.40
    3.60,  -10.10,   -6.00,   -9.80,  -12.50,   -6.20,   -1.10,    0.00,    0.00,   -0.20,   -0.20,   -1.50,    1.10,   -9.50,   -0.40,   -0.60,   -5.00,   -3.90
    4.00,  -11.00,   -6.60,  -10.60,  -13.60,   -6.60,   -1.10,    0.00,    0.00,   -0.30,   -0.20,   -1.60,    1.20,  -10.30,   -0.40,   -0.70,   -5.50,   -4.20
    4.60,  -12.30,   -7.50,  -11.70,  -15.10,   -7.10,   -1.20,    0.00,    0.00,   -0.30,   -0.20,   -1.80,    1.40,  -11.30,   -0.40,   -0.70,   -6.10,   -4.60
    5.00,  -13.10,   -8.10,  -12.40,  -16.00,   -7.30,   -1.20,    0.00,    0.00,   -0.30,   -0.20,   -1.90,    1.60,  -11.90,   -0.40,   -0.80,   -6.50,   -4.90
    5.60,  -14.20,   -9.00,  -13.40,  -17.40,   -7.70,   -1.30,    0.00,    0.00,   -0.30,   -0.20,   -2.00,    1.80,  -12.80,   -0.40,   -0.80,   -7.10,   -5.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.70,   -3.47,   -5.78,   -8.17,  -12.40,  -27.27,    0.00,    0.00,  -25.00,    0.00,   -1.30,    0.62,   -8.08,  -16.67,   -0.93,   -3.03,   -4.55
    1.00,   -9.40,   -5.68,   -9.54,  -13.40,  -19.38,  -45.45,    0.00,    0.00,  -25.00,   -1.12,   -2.17,    0.92,  -12.69,  -33.33,   -1.85,   -4.85,   -7.39
    1.60,  -14.25,   -8.83,  -14.45,  -20.59,  -27.91,  -63.64,    0.00,    0.00,  -25.00,   -1.12,   -3.48,    1.54,  -19.23,  -33.33,   -2.78,   -7.58,  -11.36
    2.00,  -17.38,  -11.04,  -17.63,  -25.16,  -33.33,  -72.73,    0.00,    0.00,  -50.00,   -1.12,   -3.91,    1.85,  -23.08,  -50.00,   -3.70,   -9.09,  -13.64
    2.60,  -21.94,  -14.20,  -21.97,  -31.37,  -39.53,  -81.82,    0.00,    0.00,  -50.00,   -1.12,   -5.22,    2.46,  -28.46,  -50.00,   -4.63,  -11.52,  -17.05
    3.00,  -24.79,  -16.09,  -24.57,  -35.62,  -43.41,  -90.91,    0.00,    0.00,  -50.00,   -1.12,   -5.65,    2.77,  -31.92,  -50.00,   -5.56,  -13.03,  -19.32
    3.60,  -28.77,  -18.93,  -28.32,  -40.85,  -48.06, -100.00,    0.00,    0.00,  -50.00,   -2.25,   -6.52,    3.38,  -36.54,  -66.67,   -5.56,  -15.15,  -22.16
    4.00,  -31.34,  -20.82,  -30.64,  -44.44,  -51.16, -100.00,    0.00,    0.00,  -75.00,   -2.25,   -6.96,    3.69,  -39.62,  -66.67,   -6.48,  -16.67,  -23.86
    4.60,  -35.04,  -23.66,  -33.82,  -49.35,  -55.04, -109.09,    0.00,    0.00,  -75.00,   -2.25,   -7.83,    4.31,  -43.46,  -66.67,   -6.48,  -18.48,  -26.14
    5.00,  -37.32,  -25.55,  -35.84,  -52.29,  -56.59, -109.09,    0.00,    0.00,  -75.00,   -2.25,   -8.26,    4.92,  -45.77,  -66.67,   -7.41,  -19.70,  -27.84
    5.60,  -40.46,  -28.39,  -38.73,  -56.86,  -59.69, -118.18,    0.00,    0.00,  -75.00,   -2.25,   -8.70,    5.54,  -49.23,  -66.67,   -7.41,  -21.52,  -30.11

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   31.70,   34.60,   30.60,   12.90,    1.10,    0.20,    0.50,    0.40,    8.90,   23.00,   32.50,   26.00,    0.60,   10.80,   33.00,   17.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,   -0.80,    1.10,   -1.10,   -0.90,    0.00,    0.10,    0.10,    0.20,    0.00,   -0.20,    0.50,   -0.30,    0.00,    0.00,    0.20,    0.00
    1.00,    1.40,   -1.30,    1.80,   -1.80,   -1.40,    0.00,    0.10,    0.20,    0.30,   -0.10,   -0.40,    0.80,   -0.50,    0.10,    0.00,    0.30,    0.00
    1.60,    2.20,   -2.10,    2.90,   -2.80,   -2.10,   -0.10,    0.20,    0.30,    0.50,   -0.10,   -0.70,    1.20,   -0.70,    0.10,   -0.10,    0.50,    0.00
    2.00,    2.80,   -2.50,    3.60,   -3.40,   -2.60,   -0.10,    0.20,    0.30,    0.70,   -0.10,   -0.80,    1.50,   -0.80,    0.20,   -0.10,    0.60,    0.00
    2.60,    3.70,   -3.20,    4.70,   -4.30,   -3.30,   -0.10,    0.30,    0.40,    0.90,   -0.10,   -1.00,    2.00,   -1.00,    0.20,   -0.10,    0.80,    0.00
    3.00,    4.20,   -3.60,    5.40,   -4.90,   -3.70,   -0.10,    0.40,    0.50,    1.00,   -0.10,   -1.20,    2.30,   -1.10,    0.20,   -0.10,    1.00,    0.00
    3.60,    5.10,   -4.30,    6.50,   -5.70,   -4.30,   -0.10,    0.40,    0.60,    1.20,   -0.20,   -1.40,    2.80,   -1.20,    0.30,   -0.10,    1.20,    0.00
    4.00,    5.60,   -4.60,    7.20,   -6.20,   -4.70,   -0.10,    0.50,    0.60,    1.30,   -0.20,   -1.60,    3.10,   -1.20,    0.30,   -0.10,    1.40,    0.10
    4.60,    6.50,   -5.20,    8.30,   -7.00,   -5.20,   -0.20,    0.50,    0.70,    1.50,   -0.20,   -1.80,    3.50,   -1.30,    0.40,   -0.20,    1.60,    0.10
    5.00,    7.00,   -5.60,    9.00,   -7.40,   -5.60,   -0.20,    0.60,    0.80,    1.70,   -0.20,   -1.90,    3.80,   -1.30,    0.40,   -0.20,    1.80,    0.20
    5.60,    7.90,   -6.10,   10.10,   -8.10,   -6.00,   -0.20,    0.60,    0.90,    1.90,   -0.30,   -2.10,    4.30,   -1.40,    0.40,   -0.20,    2.00,    0.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.28,   -2.52,    3.18,   -3.59,   -6.98,    0.00,   50.00,   20.00,   50.00,    0.00,   -0.87,    1.54,   -1.15,    0.00,    0.00,    0.61,    0.00
    1.00,    3.99,   -4.10,    5.20,   -5.88,  -10.85,    0.00,   50.00,   40.00,   75.00,   -1.12,   -1.74,    2.46,   -1.92,   16.67,    0.00,    0.91,    0.00
    1.60,    6.27,   -6.62,    8.38,   -9.15,  -16.28,   -9.09,  100.00,   60.00,  125.00,   -1.12,   -3.04,    3.69,   -2.69,   16.67,   -0.93,    1.52,    0.00
    2.00,    7.98,   -7.89,   10.40,  -11.11,  -20.16,   -9.09,  100.00,   60.00,  175.00,   -1.12,   -3.48,    4.62,   -3.08,   33.33,   -0.93,    1.82,    0.00
    2.60,   10.54,  -10.09,   13.58,  -14.05,  -25.58,   -9.09,  150.00,   80.00,  225.00,   -1.12,   -4.35,    6.15,   -3.85,   33.33,   -0.93,    2.42,    0.00
    3.00,   11.97,  -11.36,   15.61,  -16.01,  -28.68,   -9.09,  200.00,  100.00,  250.00,   -1.12,   -5.22,    7.08,   -4.23,   33.33,   -0.93,    3.03,    0.00
    3.60,   14.53,  -13.56,   18.79,  -18.63,  -33.33,   -9.09,  200.00,  120.00,  300.00,   -2.25,   -6.09,    8.62,   -4.62,   50.00,   -0.93,    3.64,    0.00
    4.00,   15.95,  -14.51,   20.81,  -20.26,  -36.43,   -9.09,  250.00,  120.00,  325.00,   -2.25,   -6.96,    9.54,   -4.62,   50.00,   -0.93,    4.24,    0.57
    4.60,   18.52,  -16.40,   23.99,  -22.88,  -40.31,  -18.18,  250.00,  140.00,  375.00,   -2.25,   -7.83,   10.77,   -5.00,   66.67,   -1.85,    4.85,    0.57
    5.00,   19.94,  -17.67,   26.01,  -24.18,  -43.41,  -18.18,  300.00,  160.00,  425.00,   -2.25,   -8.26,   11.69,   -5.00,   66.67,   -1.85,    5.45,    1.14
    5.60,   22.51,  -19.24,   29.19,  -26.47,  -46.51,  -18.18,  300.00,  180.00,  475.00,   -3.37,   -9.13,   13.23,   -5.38,   66.67,   -1.85,    6.06,    1.14

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   31.70,   34.60,   30.60,   12.90,    1.10,    0.20,    0.50,    0.40,    8.90,   23.00,   32.50,   26.00,    0.60,   10.80,   33.00,   17.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    1.70,    1.70,   -0.20,    0.40,    0.30,    0.00,    0.00,   -0.30,    0.20,    0.30,    0.20,    0.60,    0.10,    0.10,    1.40,    0.50
    1.00,    3.60,    2.80,    2.90,   -0.40,    0.70,    0.50,    0.00,    0.00,   -0.40,    0.40,    0.40,    0.40,    1.10,    0.20,    0.10,    2.30,    0.90
    1.60,    5.70,    4.50,    4.60,   -0.60,    1.10,    0.80,    0.00,   -0.10,   -0.60,    0.60,    0.70,    0.70,    1.70,    0.20,    0.20,    3.60,    1.50
    2.00,    7.10,    5.60,    5.70,   -0.70,    1.40,    1.00,    0.00,   -0.10,   -0.70,    0.80,    0.90,    0.90,    2.10,    0.30,    0.30,    4.60,    1.80
    2.60,    9.30,    7.30,    7.40,   -0.90,    1.80,    1.30,    0.00,   -0.10,   -0.90,    1.00,    1.10,    1.20,    2.80,    0.40,    0.40,    5.90,    2.40
    3.00,   10.70,    8.50,    8.60,   -1.00,    2.10,    1.50,    0.00,   -0.10,   -1.00,    1.20,    1.30,    1.40,    3.20,    0.50,    0.50,    6.80,    2.80
    3.60,   12.80,   10.20,   10.30,   -1.20,    2.50,    1.80,    0.00,   -0.10,   -1.10,    1.40,    1.60,    1.70,    3.90,    0.60,    0.60,    8.20,    3.30
    4.00,   14.30,   11.30,   11.50,   -1.30,    2.80,    2.00,    0.00,   -0.20,   -1.20,    1.60,    1.80,    1.90,    4.30,    0.60,    0.70,    9.20,    3.70
    4.60,   16.40,   13.00,   13.20,   -1.50,    3.30,    2.30,    0.00,   -0.20,   -1.30,    1.80,    2.00,    2.20,    5.00,    0.70,    0.90,   10.50,    4.30
    5.00,   17.80,   14.10,   14.30,   -1.60,    3.50,    2.50,    0.00,   -0.20,   -1.40,    2.00,    2.20,    2.50,    5.40,    0.80,    0.90,   11.50,    4.60
    5.60,   19.80,   15.80,   16.00,   -1.70,    4.00,    2.80,    0.00,   -0.20,   -1.50,    2.20,    2.50,    2.80,    6.10,    0.90,    1.10,   12.80,    5.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.98,    5.36,    4.91,   -0.65,    3.10,   27.27,    0.00,    0.00,  -75.00,    2.25,    1.30,    0.62,    2.31,   16.67,    0.93,    4.24,    2.84
    1.00,   10.26,    8.83,    8.38,   -1.31,    5.43,   45.45,    0.00,    0.00, -100.00,    4.49,    1.74,    1.23,    4.23,   33.33,    0.93,    6.97,    5.11
    1.60,   16.24,   14.20,   13.29,   -1.96,    8.53,   72.73,    0.00,  -20.00, -150.00,    6.74,    3.04,    2.15,    6.54,   33.33,    1.85,   10.91,    8.52
    2.00,   20.23,   17.67,   16.47,   -2.29,   10.85,   90.91,    0.00,  -20.00, -175.00,    8.99,    3.91,    2.77,    8.08,   50.00,    2.78,   13.94,   10.23
    2.60,   26.50,   23.03,   21.39,   -2.94,   13.95,  118.18,    0.00,  -20.00, -225.00,   11.24,    4.78,    3.69,   10.77,   66.67,    3.70,   17.88,   13.64
    3.00,   30.48,   26.81,   24.86,   -3.27,   16.28,  136.36,    0.00,  -20.00, -250.00,   13.48,    5.65,    4.31,   12.31,   83.33,    4.63,   20.61,   15.91
    3.60,   36.47,   32.18,   29.77,   -3.92,   19.38,  163.64,    0.00,  -20.00, -275.00,   15.73,    6.96,    5.23,   15.00,  100.00,    5.56,   24.85,   18.75
    4.00,   40.74,   35.65,   33.24,   -4.25,   21.71,  181.82,    0.00,  -40.00, -300.00,   17.98,    7.83,    5.85,   16.54,  100.00,    6.48,   27.88,   21.02
    4.60,   46.72,   41.01,   38.15,   -4.90,   25.58,  209.09,    0.00,  -40.00, -325.00,   20.22,    8.70,    6.77,   19.23,  116.67,    8.33,   31.82,   24.43
    5.00,   50.71,   44.48,   41.33,   -5.23,   27.13,  227.27,    0.00,  -40.00, -350.00,   22.47,    9.57,    7.69,   20.77,  133.33,    8.33,   34.85,   26.14
    5.60,   56.41,   49.84,   46.24,   -5.56,   31.01,  254.55,    0.00,  -40.00, -375.00,   24.72,   10.87,    8.62,   23.46,  150.00,   10.19,   38.79,   29.55

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   31.70,   34.60,   30.60,   12.90,    1.10,    0.20,    0.50,    0.40,    8.90,   23.00,   32.50,   26.00,    0.60,   10.80,   33.00,   17.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    1.20,   -1.90,   -1.70,   -0.70,    0.00,   -0.10,    0.00,   -0.10,   -0.20,    0.00,   -0.60,   -1.40,    0.00,   -0.10,    0.20,   -0.30
    1.00,    0.20,    2.00,   -3.10,   -2.80,   -1.10,    0.00,   -0.10,    0.00,   -0.20,   -0.40,    0.10,   -1.00,   -2.40,   -0.10,   -0.20,    0.40,   -0.60
    1.60,    0.40,    3.20,   -4.80,   -4.30,   -1.80,    0.00,   -0.20,    0.00,   -0.30,   -0.60,    0.10,   -1.60,   -3.60,   -0.10,   -0.30,    0.60,   -0.80
    2.00,    0.50,    3.90,   -5.90,   -5.30,   -2.20,    0.00,   -0.20,   -0.10,   -0.40,   -0.80,    0.10,   -2.00,   -4.40,   -0.10,   -0.40,    0.80,   -1.00
    2.60,    0.60,    5.10,   -7.40,   -6.70,   -2.70,    0.00,   -0.30,   -0.10,   -0.50,   -1.00,    0.20,   -2.50,   -5.60,   -0.10,   -0.40,    1.10,   -1.30
    3.00,    0.70,    5.90,   -8.40,   -7.50,   -3.10,    0.00,   -0.30,   -0.10,   -0.60,   -1.10,    0.20,   -2.90,   -6.30,   -0.10,   -0.50,    1.30,   -1.40
    3.60,    0.90,    7.10,   -9.80,   -8.80,   -3.50,    0.00,   -0.30,   -0.10,   -0.60,   -1.30,    0.20,   -3.40,   -7.40,   -0.20,   -0.60,    1.50,   -1.60
    4.00,    1.00,    7.90,  -10.60,   -9.50,   -3.90,   -0.10,   -0.30,   -0.10,   -0.70,   -1.40,    0.20,   -3.80,   -8.00,   -0.20,   -0.60,    1.70,   -1.80
    4.60,    1.20,    9.10,  -11.90,  -10.60,   -4.30,   -0.10,   -0.30,   -0.10,   -0.80,   -1.60,    0.30,   -4.30,   -8.90,   -0.20,   -0.70,    2.00,   -2.00
    5.00,    1.30,    9.90,  -12.60,  -11.30,   -4.60,   -0.10,   -0.40,   -0.10,   -0.80,   -1.70,    0.30,   -4.60,   -9.50,   -0.20,   -0.70,    2.20,   -2.10
