National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  Turkmenistan = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   -0.50,   -2.00,   -3.10,   -4.70,   -8.40,  -11.10,  -10.40,   -6.80,   -5.20,   -3.80,   -1.10,    0.70,   -5.40,   -9.40,   -3.30,   -0.60,   -4.70
    5.60,   -0.50,   -2.30,   -3.50,   -5.30,   -9.40,  -12.20,  -11.50,   -7.50,   -5.70,   -4.20,   -1.20,    0.80,   -6.00,  -10.40,   -3.70,   -0.70,   -5.20

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   62.40,   59.90,   60.90,   53.90,   42.50,   30.90,   30.00,   26.10,   26.70,   35.70,   46.90,   62.30,   52.40,   29.00,   36.40,   61.60,   44.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.40,   -0.30,   -0.40,   -0.40,   -0.60,   -0.70,   -0.30,    0.00,    0.00,    0.00,   -0.20,   -0.40,   -0.50,    0.00,   -0.40,   -0.30
    1.00,   -0.80,   -0.70,   -0.40,   -0.60,   -0.70,   -0.90,   -1.10,   -0.50,    0.00,    0.00,    0.00,   -0.40,   -0.60,   -0.80,    0.00,   -0.60,   -0.50
    1.60,   -1.30,   -1.10,   -0.70,   -1.00,   -1.10,   -1.50,   -1.80,   -0.70,    0.00,    0.10,    0.00,   -0.70,   -0.90,   -1.30,    0.00,   -1.00,   -0.80
    2.00,   -1.60,   -1.40,   -0.90,   -1.20,   -1.40,   -1.80,   -2.20,   -0.90,    0.00,    0.10,    0.00,   -0.80,   -1.20,   -1.70,    0.00,   -1.30,   -1.00
    2.60,   -2.10,   -1.80,   -1.10,   -1.60,   -1.80,   -2.40,   -2.90,   -1.20,   -0.10,    0.10,   -0.10,   -1.10,   -1.50,   -2.10,    0.00,   -1.70,   -1.30
    3.00,   -2.40,   -2.10,   -1.30,   -1.80,   -2.10,   -2.70,   -3.30,   -1.40,   -0.10,    0.10,   -0.10,   -1.20,   -1.80,   -2.50,    0.00,   -1.90,   -1.50
    3.60,   -2.90,   -2.50,   -1.50,   -2.20,   -2.50,   -3.30,   -3.90,   -1.60,   -0.10,    0.20,   -0.10,   -1.50,   -2.10,   -2.90,    0.00,   -2.30,   -1.80
    4.00,   -3.30,   -2.80,   -1.70,   -2.50,   -2.80,   -3.60,   -4.30,   -1.80,   -0.10,    0.20,   -0.10,   -1.60,   -2.30,   -3.30,    0.00,   -2.60,   -2.00
    4.60,   -3.80,   -3.20,   -2.00,   -2.80,   -3.20,   -4.10,   -4.90,   -2.10,   -0.10,    0.20,   -0.10,   -1.90,   -2.70,   -3.70,    0.00,   -3.00,   -2.30
    5.00,   -4.10,   -3.50,   -2.20,   -3.10,   -3.50,   -4.50,   -5.30,   -2.20,   -0.10,    0.20,   -0.10,   -2.10,   -2.90,   -4.00,    0.00,   -3.20,   -2.50
    5.60,   -4.60,   -3.90,   -2.40,   -3.40,   -3.90,   -5.00,   -5.90,   -2.50,   -0.10,    0.30,   -0.10,   -2.30,   -3.30,   -4.50,    0.00,   -3.60,   -2.80

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   62.40,   59.90,   60.90,   53.90,   42.50,   30.90,   30.00,   26.10,   26.70,   35.70,   46.90,   62.30,   52.40,   29.00,   36.40,   61.60,   44.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,   -0.40,   -0.90,   -0.90,   -0.50,   -0.40,   -0.90,   -1.30,   -1.40,   -1.20,   -0.60,   -0.10,   -0.80,   -0.90,   -1.10,   -0.20,   -0.70
    1.00,    0.00,   -0.70,   -1.50,   -1.50,   -0.80,   -0.70,   -1.50,   -2.20,   -2.30,   -1.90,   -1.00,   -0.20,   -1.30,   -1.50,   -1.80,   -0.30,   -1.20
    1.60,    0.00,   -1.20,   -2.40,   -2.50,   -1.40,   -1.10,   -2.40,   -3.40,   -3.70,   -3.00,   -1.60,   -0.30,   -2.10,   -2.30,   -2.80,   -0.50,   -1.90
    2.00,    0.00,   -1.50,   -3.00,   -3.10,   -1.70,   -1.30,   -2.90,   -4.20,   -4.60,   -3.80,   -2.00,   -0.40,   -2.60,   -2.80,   -3.40,   -0.60,   -2.40
    2.60,    0.00,   -2.00,   -4.00,   -4.00,   -2.20,   -1.70,   -3.80,   -5.40,   -5.80,   -4.90,   -2.60,   -0.50,   -3.40,   -3.60,   -4.40,   -0.80,   -3.10
    3.00,    0.00,   -2.30,   -4.60,   -4.70,   -2.50,   -2.00,   -4.30,   -6.10,   -6.60,   -5.60,   -3.00,   -0.60,   -3.90,   -4.10,   -5.10,   -1.00,   -3.50
    3.60,    0.00,   -2.70,   -5.50,   -5.60,   -3.00,   -2.40,   -5.10,   -7.20,   -7.80,   -6.60,   -3.60,   -0.80,   -4.70,   -4.90,   -6.00,   -1.20,   -4.20
    4.00,    0.00,   -3.00,   -6.10,   -6.20,   -3.30,   -2.60,   -5.60,   -7.90,   -8.50,   -7.30,   -4.00,   -0.80,   -5.20,   -5.40,   -6.60,   -1.30,   -4.60
    4.60,    0.00,   -3.50,   -7.10,   -7.10,   -3.80,   -2.90,   -6.40,   -8.90,   -9.60,   -8.30,   -4.60,   -1.00,   -6.00,   -6.10,   -7.50,   -1.50,   -5.30
    5.00,    0.00,   -3.80,   -7.70,   -7.70,   -4.10,   -3.20,   -6.90,   -9.60,  -10.20,   -9.00,   -5.00,   -1.10,   -6.50,   -6.50,   -8.10,   -1.60,   -5.70
    5.60,    0.00,   -4.20,   -8.60,   -8.70,   -4.60,   -3.50,   -7.60,  -10.50,  -11.20,   -9.90,   -5.60,   -1.20,   -7.30,   -7.20,   -8.90,   -1.80,   -6.30

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   62.40,   59.90,   60.90,   53.90,   42.50,   30.90,   30.00,   26.10,   26.70,   35.70,   46.90,   62.30,   52.40,   29.00,   36.40,   61.60,   44.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,   -0.10,   -0.50,   -1.00,   -1.10,   -1.10,   -1.80,   -2.30,   -2.30,   -1.80,   -0.60,    0.00,   -0.90,   -1.70,   -1.60,    0.00,   -1.00
    1.00,    0.10,   -0.10,   -0.80,   -1.70,   -1.80,   -1.80,   -2.90,   -3.70,   -3.80,   -3.00,   -1.00,    0.10,   -1.40,   -2.80,   -2.60,    0.00,   -1.70
    1.60,    0.20,   -0.20,   -1.30,   -2.70,   -2.90,   -2.90,   -4.60,   -5.70,   -5.90,   -4.70,   -1.50,    0.10,   -2.30,   -4.40,   -4.00,    0.00,   -2.70
    2.00,    0.20,   -0.20,   -1.60,   -3.40,   -3.60,   -3.60,   -5.70,   -7.00,   -7.20,   -5.80,   -1.90,    0.10,   -2.80,   -5.40,   -5.00,    0.00,   -3.30
    2.60,    0.30,   -0.30,   -2.10,   -4.40,   -4.60,   -4.60,   -7.20,   -8.80,   -9.10,   -7.40,   -2.50,    0.10,   -3.70,   -6.80,   -6.30,    0.00,   -4.20
    3.00,    0.30,   -0.40,   -2.40,   -5.10,   -5.30,   -5.20,   -8.20,   -9.90,  -10.20,   -8.50,   -2.80,    0.20,   -4.30,   -7.80,   -7.20,    0.00,   -4.80
    3.60,    0.40,   -0.40,   -2.90,   -6.10,   -6.40,   -6.20,   -9.60,  -11.40,  -11.80,  -10.00,   -3.40,    0.20,   -5.10,   -9.10,   -8.40,    0.00,   -5.60
    4.00,    0.40,   -0.50,   -3.20,   -6.70,   -7.10,   -6.80,  -10.50,  -12.40,  -12.80,  -11.00,   -3.80,    0.20,   -5.70,   -9.90,   -9.20,    0.00,   -6.20
    4.60,    0.40,   -0.60,   -3.70,   -7.80,   -8.10,   -7.80,  -11.80,  -13.70,  -14.20,  -12.40,   -4.40,    0.20,   -6.50,  -11.10,  -10.30,    0.00,   -7.00
    5.00,    0.50,   -0.60,   -4.00,   -8.40,   -8.70,   -8.40,  -12.60,  -14.60,  -15.10,  -13.40,   -4.70,    0.30,   -7.00,  -11.90,  -11.10,    0.00,   -7.50
    5.60,    0.50,   -0.70,   -4.50,   -9.40,   -9.70,   -9.30,  -13.80,  -15.70,  -16.30,  -14.70,   -5.30,    0.30,   -7.90,  -12.90,  -12.10,    0.00,   -8.20

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   62.40,   59.90,   60.90,   53.90,   42.50,   30.90,   30.00,   26.10,   26.70,   35.70,   46.90,   62.30,   52.40,   29.00,   36.40,   61.60,   44.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -1.30,   -1.20,   -1.00,   -1.10,   -1.80,   -2.90,   -3.00,   -2.40,   -1.70,   -0.90,   -0.50,   -1.10,   -2.60,   -1.70,   -0.90,   -1.50
    1.00,   -1.40,   -2.10,   -2.00,   -1.60,   -1.80,   -3.00,   -4.80,   -4.90,   -3.90,   -2.80,   -1.50,   -0.80,   -1.80,   -4.20,   -2.70,   -1.40,   -2.50
    1.60,   -2.20,   -3.40,   -3.30,   -2.60,   -2.80,   -4.70,   -7.40,   -7.40,   -6.00,   -4.40,   -2.30,   -1.30,   -2.90,   -6.50,   -4.30,   -2.30,   -4.00
    2.00,   -2.80,   -4.20,   -4.10,   -3.20,   -3.50,   -5.80,   -9.00,   -9.00,   -7.40,   -5.40,   -2.90,   -1.70,   -3.60,   -8.00,   -5.20,   -2.90,   -4.90
    2.60,   -3.60,   -5.50,   -5.30,   -4.20,   -4.50,   -7.40,  -11.30,  -11.20,   -9.30,   -7.00,   -3.80,   -2.20,   -4.70,  -10.00,   -6.70,   -3.80,   -6.30
    3.00,   -4.20,   -6.40,   -6.20,   -4.80,   -5.20,   -8.50,  -12.70,  -12.50,  -10.40,   -8.00,   -4.30,   -2.50,   -5.40,  -11.20,   -7.60,   -4.40,   -7.10
    3.60,   -5.00,   -7.70,   -7.40,   -5.80,   -6.20,   -9.90,  -14.70,  -14.20,  -12.00,   -9.40,   -5.20,   -3.00,   -6.50,  -12.90,   -8.90,   -5.20,   -8.40
    4.00,   -5.60,   -8.50,   -8.30,   -6.40,   -6.80,  -10.90,  -15.90,  -15.30,  -13.00,  -10.30,   -5.70,   -3.40,   -7.20,  -14.00,   -9.70,   -5.80,   -9.20
    4.60,   -6.40,   -9.80,   -9.50,   -7.40,   -7.80,  -12.20,  -17.50,  -16.70,  -14.40,  -11.70,   -6.60,   -3.90,   -8.20,  -15.50,  -10.90,   -6.70,  -10.30
    5.00,   -7.00,  -10.70,  -10.40,   -8.00,   -8.50,  -13.10,  -18.50,  -17.50,  -15.30,  -12.60,   -7.10,   -4.20,   -8.90,  -16.40,  -11.70,   -7.30,  -11.10
    5.60,   -7.80,  -12.00,  -11.60,   -8.90,   -9.40,  -14.30,  -19.80,  -18.70,  -16.50,  -13.80,   -7.90,   -4.70,  -10.00,  -17.60,  -12.80,   -8.20,  -12.10

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   62.40,   59.90,   60.90,   53.90,   42.50,   30.90,   30.00,   26.10,   26.70,   35.70,   46.90,   62.30,   52.40,   29.00,   36.40,   61.60,   44.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.40,    0.70,    0.70,    0.30,   -0.10,   -0.40,   -0.60,   -0.60,   -0.60,   -0.40,    0.10,    0.40,    0.30,   -0.50,   -0.30,    0.50,    0.00
    1.00,    0.70,    1.10,    1.10,    0.40,   -0.20,   -0.60,   -1.00,   -1.00,   -1.00,   -0.60,    0.20,    0.60,    0.50,   -0.90,   -0.50,    0.80,    0.00
    1.60,    1.10,    1.80,    1.80,    0.70,   -0.30,   -1.00,   -1.60,   -1.60,   -1.50,   -1.00,    0.30,    1.00,    0.70,   -1.40,   -0.70,    1.30,    0.00
    2.00,    1.40,    2.30,    2.30,    0.80,   -0.40,   -1.20,   -2.00,   -2.00,   -1.90,   -1.30,    0.40,    1.30,    0.90,   -1.70,   -0.90,    1.60,    0.00
    2.60,    1.80,    2.90,    2.90,    1.10,   -0.50,   -1.50,   -2.60,   -2.60,   -2.40,   -1.70,    0.50,    1.60,    1.20,   -2.30,   -1.20,    2.10,    0.00
    3.00,    2.10,    3.40,    3.40,    1.30,   -0.60,   -1.80,   -3.00,   -3.00,   -2.80,   -1.90,    0.60,    1.90,    1.40,   -2.60,   -1.30,    2.40,    0.00
    3.60,    2.50,    4.00,    4.00,    1.50,   -0.70,   -2.10,   -3.60,   -3.60,   -3.30,   -2.30,    0.80,    2.30,    1.60,   -3.10,   -1.60,    2.90,    0.00
    4.00,    2.80,    4.40,    4.50,    1.70,   -0.70,   -2.40,   -3.90,   -3.90,   -3.70,   -2.50,    0.80,    2.50,    1.80,   -3.40,   -1.80,    3.20,    0.00
    4.60,    3.20,    5.10,    5.10,    1.90,   -0.90,   -2.70,   -4.50,   -4.50,   -4.20,   -2.90,    1.00,    2.90,    2.10,   -3.90,   -2.00,    3.70,    0.00
    5.00,    3.50,    5.50,    5.50,    2.10,   -0.90,   -2.90,   -4.90,   -4.80,   -4.50,   -3.10,    1.10,    3.10,    2.20,   -4.20,   -2.20,    4.00,    0.00
    5.60,    3.90,    6.10,    6.20,    2.30,   -1.00,   -3.30,   -5.40,   -5.30,   -5.00,   -3.50,    1.20,    3.50,    2.50,   -4.70,   -2.40,    4.50,    0.00

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   62.40,   59.90,   60.90,   53.90,   42.50,   30.90,   30.00,   26.10,   26.70,   35.70,   46.90,   62.30,   52.40,   29.00,   36.40,   61.60,   44.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,    0.10,   -0.20,   -0.30,   -0.30,   -0.40,   -0.50,   -0.60,   -0.70,   -0.70,   -0.30,    0.10,   -0.30,   -0.50,   -0.60,    0.10,   -0.30
    1.00,    0.40,    0.10,   -0.40,   -0.60,   -0.60,   -0.70,   -0.80,   -0.90,   -1.20,   -1.20,   -0.50,    0.10,   -0.50,   -0.80,   -1.00,    0.20,   -0.50
    1.60,    0.60,    0.20,   -0.60,   -0.90,   -0.90,   -1.10,   -1.30,   -1.50,   -1.90,   -1.90,   -0.90,    0.10,   -0.80,   -1.30,   -1.50,    0.30,   -0.80
    2.00,    0.70,    0.20,   -0.70,   -1.10,   -1.10,   -1.30,   -1.70,   -1.90,   -2.40,   -2.30,   -1.10,    0.20,   -1.00,   -1.60,   -1.90,    0.40,   -1.00
    2.60,    1.00,    0.30,   -1.00,   -1.50,   -1.40,   -1.70,   -2.10,   -2.40,   -3.00,   -3.00,   -1.40,    0.20,   -1.30,   -2.10,   -2.50,    0.50,   -1.30
    3.00,    1.10,    0.40,   -1.10,   -1.70,   -1.60,   -2.00,   -2.50,   -2.70,   -3.50,   -3.40,   -1.60,    0.20,   -1.50,   -2.40,   -2.80,    0.60,   -1.50
    3.60,    1.30,    0.40,   -1.30,   -2.00,   -2.00,   -2.40,   -2.90,   -3.30,   -4.10,   -4.10,   -1.90,    0.30,   -1.80,   -2.90,   -3.40,    0.70,   -1.80
    4.00,    1.50,    0.50,   -1.50,   -2.30,   -2.20,   -2.60,   -3.30,   -3.60,   -4.60,   -4.50,   -2.20,    0.30,   -2.00,   -3.20,   -3.80,    0.80,   -2.00
    4.60,    1.70,    0.50,   -1.70,   -2.60,   -2.50,   -3.00,   -3.70,   -4.10,   -5.20,   -5.20,   -2.50,    0.40,   -2.30,   -3.60,   -4.30,    0.90,   -2.30
    5.00,    1.80,    0.60,   -1.80,   -2.80,   -2.70,   -3.20,   -4.00,   -4.50,   -5.60,   -5.60,   -2.70,    0.40,   -2.50,   -3.90,   -4.60,    0.90,   -2.50
    5.60,    2.10,    0.70,   -2.10,   -3.20,   -3.10,   -3.60,   -4.50,   -5.00,   -6.20,   -6.30,   -3.00,    0.40,   -2.80,   -4.40,   -5.20,    1.10,   -2.80

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   62.40,   59.90,   60.90,   53.90,   42.50,   30.90,   30.00,   26.10,   26.70,   35.70,   46.90,   62.30,   52.40,   29.00,   36.40,   61.60,   44.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -1.10,   -1.40,   -1.60,   -1.80,   -1.60,   -1.10,   -0.60,   -0.70,   -0.60,   -0.40,   -0.30,   -1.60,   -1.10,   -0.60,   -0.60,   -1.00
    1.00,   -0.80,   -1.80,   -2.30,   -2.60,   -3.00,   -2.70,   -1.70,   -0.90,   -1.10,   -1.10,   -0.70,   -0.50,   -2.60,   -1.80,   -1.00,   -1.00,   -1.60
    1.60,   -1.30,   -2.90,   -3.70,   -4.20,   -4.80,   -4.20,   -2.70,   -1.50,   -1.80,   -1.70,   -1.10,   -0.80,   -4.20,   -2.80,   -1.50,   -1.70,   -2.50
    2.00,   -1.70,   -3.60,   -4.60,   -5.30,   -5.90,   -5.20,   -3.40,   -1.80,   -2.20,   -2.10,   -1.40,   -1.00,   -5.30,   -3.50,   -1.90,   -2.10,   -3.20
    2.60,   -2.20,   -4.70,   -6.00,   -6.80,   -7.60,   -6.60,   -4.40,   -2.30,   -2.80,   -2.80,   -1.80,   -1.30,   -6.80,   -4.40,   -2.50,   -2.70,   -4.10
    3.00,   -2.50,   -5.40,   -6.90,   -7.90,   -8.70,   -7.50,   -5.00,   -2.70,   -3.20,   -3.20,   -2.00,   -1.50,   -7.90,   -5.10,   -2.80,   -3.10,   -4.70
    3.60,   -3.00,   -6.50,   -8.40,   -9.40,  -10.40,   -8.90,   -5.90,   -3.20,   -3.80,   -3.80,   -2.40,   -1.80,   -9.40,   -6.00,   -3.40,   -3.70,   -5.60
