National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Azerbaijan = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -2.90,   -3.50,   -3.90,   -5.30,   -6.20,   -6.90,  -10.80,  -12.00,   -9.70,  -10.00,   -8.40,   -4.30,   -5.10,   -9.90,   -9.30,   -3.50,   -7.00
    4.60,   -3.30,   -4.00,   -4.50,   -6.10,   -7.10,   -7.90,  -12.30,  -13.60,  -11.00,  -11.40,   -9.60,   -5.00,   -5.90,  -11.20,  -10.70,   -4.10,   -8.00
    5.00,   -3.60,   -4.40,   -4.90,   -6.70,   -7.70,   -8.50,  -13.20,  -14.60,  -11.90,  -12.40,  -10.50,   -5.40,   -6.40,  -12.10,  -11.60,   -4.50,   -8.60
    5.60,   -4.10,   -4.90,   -5.50,   -7.50,   -8.60,   -9.50,  -14.60,  -16.10,  -13.10,  -13.80,  -11.80,   -6.10,   -7.20,  -13.40,  -12.90,   -5.00,   -9.60

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.80,   69.00,   69.20,   61.10,   53.50,   42.40,   41.10,   40.70,   41.10,   52.40,   63.20,   68.20,   61.30,   41.40,   52.20,   68.50,   55.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,   -0.10,   -0.40,   -0.70,   -0.90,   -0.90,   -0.50,   -0.30,   -0.30,    0.10,    0.40,    0.20,   -0.60,   -0.60,    0.10,    0.00,   -0.30
    1.00,    0.00,   -0.20,   -0.60,   -1.10,   -1.40,   -1.50,   -0.90,   -0.50,   -0.60,    0.10,    0.70,    0.40,   -1.10,   -1.00,    0.10,    0.00,   -0.50
    1.60,    0.00,   -0.30,   -1.00,   -1.80,   -2.30,   -2.40,   -1.50,   -0.90,   -0.90,    0.20,    1.20,    0.60,   -1.70,   -1.60,    0.20,    0.10,   -0.80
    2.00,   -0.10,   -0.40,   -1.20,   -2.20,   -2.90,   -3.00,   -1.80,   -1.10,   -1.10,    0.30,    1.50,    0.70,   -2.10,   -2.00,    0.20,    0.10,   -0.90
    2.60,   -0.10,   -0.50,   -1.60,   -2.90,   -3.80,   -3.90,   -2.30,   -1.40,   -1.50,    0.40,    1.90,    1.00,   -2.80,   -2.50,    0.30,    0.10,   -1.20
    3.00,   -0.10,   -0.60,   -1.90,   -3.40,   -4.30,   -4.50,   -2.70,   -1.60,   -1.70,    0.40,    2.20,    1.10,   -3.20,   -2.90,    0.30,    0.10,   -1.40
    3.60,   -0.10,   -0.80,   -2.20,   -4.00,   -5.20,   -5.30,   -3.20,   -1.90,   -2.00,    0.50,    2.60,    1.30,   -3.80,   -3.50,    0.40,    0.20,   -1.70
    4.00,   -0.10,   -0.80,   -2.50,   -4.50,   -5.80,   -5.90,   -3.60,   -2.10,   -2.20,    0.60,    2.90,    1.50,   -4.30,   -3.90,    0.40,    0.20,   -1.90
    4.60,   -0.10,   -1.00,   -2.90,   -5.20,   -6.70,   -6.80,   -4.10,   -2.40,   -2.60,    0.60,    3.30,    1.70,   -4.90,   -4.40,    0.50,    0.20,   -2.20
    5.00,   -0.10,   -1.10,   -3.10,   -5.60,   -7.20,   -7.30,   -4.50,   -2.60,   -2.80,    0.70,    3.60,    1.80,   -5.30,   -4.80,    0.50,    0.20,   -2.40
    5.60,   -0.20,   -1.20,   -3.50,   -6.30,   -8.10,   -8.20,   -5.00,   -3.00,   -3.10,    0.80,    4.00,    2.10,   -6.00,   -5.40,    0.60,    0.20,   -2.60

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.80,   69.00,   69.20,   61.10,   53.50,   42.40,   41.10,   40.70,   41.10,   52.40,   63.20,   68.20,   61.30,   41.40,   52.20,   68.50,   55.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,   -0.30,   -0.60,   -0.90,   -1.40,   -1.90,   -2.30,   -2.20,   -1.40,   -0.50,    0.10,    0.30,   -1.00,   -2.10,   -0.60,    0.00,   -0.90
    1.00,    0.10,   -0.50,   -1.00,   -1.50,   -2.30,   -3.20,   -3.80,   -3.60,   -2.30,   -0.80,    0.20,    0.50,   -1.60,   -3.50,   -0.90,    0.10,   -1.50
    1.60,    0.20,   -0.70,   -1.70,   -2.50,   -3.70,   -5.10,   -6.00,   -5.70,   -3.70,   -1.20,    0.40,    0.80,   -2.60,   -5.60,   -1.50,    0.10,   -2.40
    2.00,    0.30,   -0.90,   -2.10,   -3.10,   -4.60,   -6.30,   -7.40,   -7.10,   -4.50,   -1.50,    0.50,    1.00,   -3.30,   -6.90,   -1.90,    0.10,   -3.00
    2.60,    0.30,   -1.20,   -2.80,   -4.00,   -6.00,   -8.20,   -9.50,   -9.10,   -5.90,   -2.00,    0.60,    1.30,   -4.30,   -8.90,   -2.40,    0.10,   -3.90
    3.00,    0.40,   -1.40,   -3.20,   -4.70,   -6.90,   -9.30,  -10.80,  -10.40,   -6.70,   -2.30,    0.70,    1.50,   -4.90,  -10.20,   -2.80,    0.20,   -4.40
    3.60,    0.50,   -1.70,   -3.80,   -5.60,   -8.20,  -11.10,  -12.80,  -12.20,   -8.00,   -2.70,    0.90,    1.80,   -5.90,  -12.00,   -3.30,    0.20,   -5.30
    4.00,    0.50,   -1.90,   -4.30,   -6.30,   -9.10,  -12.20,  -14.00,  -13.40,   -8.90,   -3.00,    0.90,    2.00,   -6.60,  -13.20,   -3.60,    0.20,   -5.80
    4.60,    0.60,   -2.20,   -4.90,   -7.20,  -10.50,  -13.90,  -15.80,  -15.20,  -10.10,   -3.50,    1.10,    2.30,   -7.60,  -15.00,   -4.20,    0.20,   -6.60
    5.00,    0.60,   -2.40,   -5.40,   -7.90,  -11.40,  -14.90,  -17.00,  -16.30,  -10.90,   -3.80,    1.20,    2.50,   -8.20,  -16.10,   -4.50,    0.30,   -7.10
    5.60,    0.70,   -2.70,   -6.10,   -8.80,  -12.70,  -16.50,  -18.70,  -18.00,  -12.10,   -4.20,    1.30,    2.80,   -9.20,  -17.70,   -5.00,    0.30,   -7.90

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.80,   69.00,   69.20,   61.10,   53.50,   42.40,   41.10,   40.70,   41.10,   52.40,   63.20,   68.20,   61.30,   41.40,   52.20,   68.50,   55.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,   -0.10,    0.00,   -0.10,   -0.30,   -0.70,   -0.90,   -0.50,    0.10,    0.30,    0.20,    0.20,   -0.10,   -0.70,    0.20,    0.00,   -0.20
    1.00,    0.00,   -0.10,    0.00,   -0.10,   -0.50,   -1.20,   -1.60,   -0.80,    0.20,    0.40,    0.40,    0.30,   -0.20,   -1.20,    0.30,    0.10,   -0.30
    1.60,    0.00,   -0.20,    0.00,   -0.20,   -0.90,   -1.90,   -2.50,   -1.20,    0.30,    0.70,    0.60,    0.40,   -0.40,   -1.90,    0.50,    0.10,   -0.40
    2.00,    0.00,   -0.20,    0.00,   -0.30,   -1.10,   -2.40,   -3.10,   -1.50,    0.40,    0.90,    0.70,    0.60,   -0.50,   -2.30,    0.70,    0.10,   -0.50
    2.60,    0.00,   -0.30,    0.00,   -0.40,   -1.40,   -3.10,   -4.00,   -2.00,    0.60,    1.10,    0.90,    0.70,   -0.60,   -3.00,    0.90,    0.20,   -0.60
    3.00,    0.00,   -0.30,    0.00,   -0.40,   -1.60,   -3.60,   -4.60,   -2.30,    0.70,    1.30,    1.10,    0.80,   -0.70,   -3.50,    1.00,    0.20,   -0.70
    3.60,    0.00,   -0.40,    0.00,   -0.50,   -1.90,   -4.30,   -5.50,   -2.80,    0.80,    1.60,    1.30,    1.00,   -0.80,   -4.20,    1.20,    0.20,   -0.90
    4.00,    0.00,   -0.40,    0.00,   -0.50,   -2.20,   -4.70,   -6.10,   -3.10,    0.90,    1.80,    1.40,    1.10,   -0.90,   -4.60,    1.40,    0.20,   -1.00
    4.60,    0.00,   -0.50,    0.00,   -0.60,   -2.50,   -5.40,   -6.90,   -3.50,    1.00,    2.00,    1.60,    1.30,   -1.00,   -5.30,    1.60,    0.30,   -1.10
    5.00,    0.00,   -0.50,    0.00,   -0.70,   -2.70,   -5.90,   -7.50,   -3.80,    1.10,    2.20,    1.80,    1.40,   -1.10,   -5.70,    1.70,    0.30,   -1.20
    5.60,    0.00,   -0.60,    0.00,   -0.80,   -3.00,   -6.60,   -8.40,   -4.30,    1.20,    2.50,    2.00,    1.50,   -1.30,   -6.40,    1.90,    0.30,   -1.40

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.80,   69.00,   69.20,   61.10,   53.50,   42.40,   41.10,   40.70,   41.10,   52.40,   63.20,   68.20,   61.30,   41.40,   52.20,   68.50,   55.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.80,   -0.80,   -1.00,   -1.20,   -1.40,   -2.00,   -2.60,   -2.40,   -1.80,   -1.10,   -0.80,   -1.00,   -2.00,   -1.80,   -0.80,   -1.40
    1.00,   -1.20,   -1.30,   -1.40,   -1.70,   -2.00,   -2.40,   -3.40,   -4.20,   -4.00,   -2.90,   -1.90,   -1.40,   -1.70,   -3.30,   -2.90,   -1.30,   -2.30
    1.60,   -2.00,   -2.20,   -2.30,   -2.70,   -3.10,   -3.80,   -5.40,   -6.70,   -6.30,   -4.70,   -3.00,   -2.20,   -2.70,   -5.30,   -4.70,   -2.10,   -3.70
    2.00,   -2.50,   -2.70,   -2.80,   -3.40,   -3.90,   -4.70,   -6.60,   -8.20,   -7.80,   -5.80,   -3.80,   -2.80,   -3.40,   -6.50,   -5.80,   -2.70,   -4.60
    2.60,   -3.30,   -3.50,   -3.70,   -4.50,   -5.10,   -6.10,   -8.50,  -10.50,  -10.00,   -7.60,   -5.00,   -3.70,   -4.40,   -8.40,   -7.50,   -3.50,   -6.00
    3.00,   -3.80,   -4.10,   -4.30,   -5.20,   -5.90,   -7.00,   -9.80,  -12.00,  -11.40,   -8.70,   -5.80,   -4.30,   -5.10,   -9.60,   -8.60,   -4.00,   -6.80
    3.60,   -4.50,   -5.00,   -5.20,   -6.20,   -7.00,   -8.30,  -11.60,  -14.10,  -13.50,  -10.40,   -7.00,   -5.10,   -6.20,  -11.30,  -10.30,   -4.90,   -8.20
    4.00,   -5.10,   -5.50,   -5.80,   -7.00,   -7.80,   -9.20,  -12.70,  -15.50,  -14.80,  -11.50,   -7.80,   -5.70,   -6.90,  -12.50,  -11.40,   -5.40,   -9.00
    4.60,   -5.90,   -6.40,   -6.70,   -8.00,   -9.00,  -10.50,  -14.40,  -17.40,  -16.70,  -13.20,   -9.00,   -6.60,   -7.90,  -14.10,  -13.00,   -6.30,  -10.30
    5.00,   -6.40,   -7.00,   -7.30,   -8.70,   -9.70,  -11.30,  -15.50,  -18.70,  -17.90,  -14.30,   -9.80,   -7.20,   -8.60,  -15.20,  -14.00,   -6.90,  -11.20
    5.60,   -7.20,   -7.90,   -8.30,   -9.80,  -10.90,  -12.60,  -17.10,  -20.40,  -19.60,  -15.90,  -11.00,   -8.20,   -9.60,  -16.70,  -15.50,   -7.70,  -12.40

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.80,   69.00,   69.20,   61.10,   53.50,   42.40,   41.10,   40.70,   41.10,   52.40,   63.20,   68.20,   61.30,   41.40,   52.20,   68.50,   55.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.30,   -0.70,   -1.30,   -1.60,   -1.70,   -2.10,   -2.50,   -2.40,   -1.60,   -0.60,   -0.20,   -1.20,   -2.10,   -1.50,   -0.30,   -1.30
    1.00,   -0.40,   -0.60,   -1.20,   -2.20,   -2.60,   -2.80,   -3.50,   -4.10,   -3.90,   -2.70,   -1.00,   -0.40,   -2.00,   -3.50,   -2.50,   -0.50,   -2.10
    1.60,   -0.70,   -0.90,   -1.90,   -3.50,   -4.20,   -4.50,   -5.60,   -6.50,   -6.20,   -4.30,   -1.60,   -0.60,   -3.20,   -5.50,   -4.00,   -0.70,   -3.40
    2.00,   -0.80,   -1.20,   -2.40,   -4.40,   -5.30,   -5.60,   -6.90,   -8.10,   -7.60,   -5.40,   -2.00,   -0.80,   -4.00,   -6.80,   -5.00,   -0.90,   -4.20
    2.60,   -1.10,   -1.50,   -3.10,   -5.70,   -6.80,   -7.20,   -8.90,  -10.30,   -9.80,   -7.00,   -2.60,   -1.10,   -5.20,   -8.80,   -6.50,   -1.20,   -5.40
    3.00,   -1.30,   -1.70,   -3.60,   -6.60,   -7.90,   -8.20,  -10.20,  -11.80,  -11.20,   -8.10,   -3.10,   -1.20,   -6.00,  -10.00,   -7.40,   -1.40,   -6.20
    3.60,   -1.50,   -2.10,   -4.30,   -8.00,   -9.40,   -9.80,  -12.00,  -13.90,  -13.20,   -9.60,   -3.70,   -1.50,   -7.20,  -11.90,   -8.80,   -1.70,   -7.40
    4.00,   -1.70,   -2.30,   -4.80,   -8.90,  -10.50,  -10.80,  -13.20,  -15.20,  -14.50,  -10.70,   -4.10,   -1.60,   -8.10,  -13.10,   -9.80,   -1.90,   -8.20
    4.60,   -2.00,   -2.70,   -5.60,  -10.20,  -12.00,  -12.30,  -14.90,  -17.10,  -16.40,  -12.20,   -4.70,   -1.90,   -9.30,  -14.80,  -11.10,   -2.20,   -9.30
    5.00,   -2.10,   -2.90,   -6.10,  -11.10,  -13.00,  -13.20,  -16.10,  -18.30,  -17.60,  -13.30,   -5.10,   -2.00,  -10.10,  -15.90,  -12.00,   -2.40,  -10.10
    5.60,   -2.40,   -3.30,   -6.80,  -12.50,  -14.50,  -14.60,  -17.70,  -20.10,  -19.30,  -14.80,   -5.80,   -2.30,  -11.30,  -17.50,  -13.30,   -2.70,  -11.20

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.80,   69.00,   69.20,   61.10,   53.50,   42.40,   41.10,   40.70,   41.10,   52.40,   63.20,   68.20,   61.30,   41.40,   52.20,   68.50,   55.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.90,   -0.90,   -0.80,   -0.60,   -0.50,   -1.50,   -2.80,   -3.00,   -2.60,   -2.00,   -1.30,   -0.90,   -0.70,   -2.40,   -1.90,   -0.90,   -1.50
    1.00,   -1.50,   -1.50,   -1.40,   -1.10,   -0.90,   -2.50,   -4.50,   -5.00,   -4.20,   -3.30,   -2.10,   -1.50,   -1.10,   -4.00,   -3.20,   -1.50,   -2.50
    1.60,   -2.40,   -2.40,   -2.20,   -1.70,   -1.50,   -3.90,   -7.20,   -7.90,   -6.70,   -5.40,   -3.40,   -2.40,   -1.80,   -6.30,   -5.20,   -2.40,   -3.90
    2.00,   -3.10,   -3.00,   -2.80,   -2.10,   -1.80,   -4.90,   -8.90,   -9.70,   -8.30,   -6.70,   -4.30,   -3.00,   -2.30,   -7.80,   -6.40,   -3.00,   -4.90
    2.60,   -4.00,   -4.00,   -3.70,   -2.80,   -2.40,   -6.30,  -11.30,  -12.40,  -10.60,   -8.70,   -5.60,   -3.90,   -2.90,  -10.00,   -8.30,   -4.00,   -6.30
    3.00,   -4.60,   -4.60,   -4.20,   -3.20,   -2.80,   -7.20,  -12.90,  -14.00,  -12.10,  -10.00,   -6.50,   -4.60,   -3.40,  -11.40,   -9.50,   -4.60,   -7.20
    3.60,   -5.60,   -5.60,   -5.10,   -3.90,   -3.30,   -8.60,  -15.10,  -16.40,  -14.20,  -11.90,   -7.80,   -5.50,   -4.10,  -13.40,  -11.30,   -5.60,   -8.60
    4.00,   -6.20,   -6.20,   -5.70,   -4.30,   -3.70,   -9.50,  -16.60,  -18.00,  -15.60,  -13.20,   -8.70,   -6.20,   -4.60,  -14.70,  -12.50,   -6.20,   -9.50
    4.60,   -7.20,   -7.20,   -6.60,   -4.90,   -4.20,  -10.80,  -18.60,  -20.10,  -17.60,  -15.10,  -10.00,   -7.10,   -5.30,  -16.50,  -14.20,   -7.20,  -10.80
    5.00,   -7.80,   -7.90,   -7.20,   -5.40,   -4.60,  -11.70,  -19.90,  -21.40,  -18.80,  -16.30,  -10.90,   -7.80,   -5.70,  -17.70,  -15.40,   -7.80,  -11.60
    5.60,   -8.80,   -8.80,   -8.10,   -6.00,   -5.10,  -12.90,  -21.70,  -23.30,  -20.60,  -18.20,  -12.30,   -8.70,   -6.40,  -19.30,  -17.00,   -8.80,  -12.90

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.80,   69.00,   69.20,   61.10,   53.50,   42.40,   41.10,   40.70,   41.10,   52.40,   63.20,   68.20,   61.30,   41.40,   52.20,   68.50,   55.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    0.40,    0.10,   -0.20,   -0.40,   -0.50,   -0.60,   -0.60,   -0.40,   -0.30,    0.20,    0.50,   -0.10,   -0.60,   -0.20,    0.50,   -0.10
    1.00,    0.80,    0.60,    0.20,   -0.30,   -0.70,   -0.80,   -1.10,   -1.00,   -0.70,   -0.50,    0.40,    0.90,   -0.20,   -0.90,   -0.30,    0.80,   -0.20
    1.60,    1.30,    1.00,    0.40,   -0.50,   -1.10,   -1.30,   -1.70,   -1.50,   -1.20,   -0.70,    0.60,    1.40,   -0.40,   -1.50,   -0.40,    1.20,   -0.30
    2.00,    1.70,    1.20,    0.50,   -0.60,   -1.40,   -1.60,   -2.10,   -1.90,   -1.50,   -0.90,    0.80,    1.70,   -0.50,   -1.90,   -0.60,    1.50,   -0.30
    2.60,    2.20,    1.60,    0.60,   -0.80,   -1.80,   -2.10,   -2.70,   -2.50,   -1.90,   -1.20,    1.00,    2.20,   -0.60,   -2.40,   -0.70,    2.00,   -0.50
    3.00,    2.50,    1.80,    0.70,   -0.90,   -2.00,   -2.40,   -3.10,   -2.80,   -2.20,   -1.40,    1.10,    2.50,   -0.70,   -2.80,   -0.80,    2.30,   -0.50
    3.60,    3.00,    2.20,    0.80,   -1.10,   -2.40,   -2.90,   -3.70,   -3.40,   -2.70,   -1.70,    1.40,    3.00,   -0.90,   -3.40,   -1.00,    2.70,   -0.60
    4.00,    3.30,    2.40,    0.90,   -1.20,   -2.70,   -3.20,   -4.20,   -3.80,   -3.00,   -1.80,    1.50,    3.30,   -1.00,   -3.70,   -1.10,    3.00,   -0.70
    4.60,    3.80,    2.70,    1.10,   -1.40,   -3.10,   -3.70,   -4.80,   -4.30,   -3.40,   -2.10,    1.70,    3.80,   -1.20,   -4.30,   -1.30,    3.40,   -0.80
    5.00,    4.10,    3.00,    1.20,   -1.50,   -3.40,   -4.00,   -5.20,   -4.70,   -3.70,   -2.30,    1.90,    4.10,   -1.30,   -4.60,   -1.40,    3.70,   -0.90
    5.60,    4.50,    3.30,    1.30,   -1.70,   -3.80,   -4.50,   -5.80,   -5.20,   -4.10,   -2.60,    2.10,    4.60,   -1.40,   -5.20,   -1.50,    4.20,   -1.00

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.80,   69.00,   69.20,   61.10,   53.50,   42.40,   41.10,   40.70,   41.10,   52.40,   63.20,   68.20,   61.30,   41.40,   52.20,   68.50,   55.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,    0.10,    0.00,   -0.10,   -0.40,   -0.70,   -0.70,   -0.60,   -0.60,   -0.50,   -0.40,   -0.20,   -0.10,   -0.70,   -0.50,    0.00,   -0.30
    1.00,    0.00,    0.10,    0.10,   -0.20,   -0.60,   -1.20,   -1.20,   -1.00,   -1.00,   -0.90,   -0.60,   -0.30,   -0.20,   -1.10,   -0.80,   -0.10,   -0.60
    1.60,   -0.10,    0.10,    0.10,   -0.30,   -1.00,   -1.80,   -1.90,   -1.60,   -1.60,   -1.40,   -1.00,   -0.50,   -0.40,   -1.80,   -1.40,   -0.10,   -0.90
    2.00,   -0.10,    0.20,    0.10,   -0.30,   -1.20,   -2.30,   -2.40,   -2.00,   -2.10,   -1.80,   -1.20,   -0.60,   -0.50,   -2.20,   -1.70,   -0.20,   -1.10
    2.60,   -0.10,    0.20,    0.20,   -0.40,   -1.60,   -3.00,   -3.10,   -2.60,   -2.70,   -2.30,   -1.60,   -0.70,   -0.60,   -2.90,   -2.20,   -0.20,   -1.50
    3.00,   -0.10,    0.30,    0.20,   -0.50,   -1.80,   -3.40,   -3.60,   -3.00,   -3.10,   -2.70,   -1.80,   -0.90,   -0.70,   -3.30,   -2.50,   -0.20,   -1.70
    3.60,   -0.10,    0.30,    0.20,   -0.60,   -2.20,   -4.10,   -4.20,   -3.60,   -3.70,   -3.20,   -2.20,   -1.00,   -0.80,   -4.00,   -3.00,   -0.30,   -2.00
    4.00,   -0.10,    0.30,    0.20,   -0.60,   -2.40,   -4.60,   -4.70,   -4.00,   -4.10,   -3.60,   -2.40,   -1.20,   -0.90,   -4.40,   -3.40,   -0.30,   -2.30
    4.60,   -0.20,    0.40,    0.30,   -0.70,   -2.80,   -5.20,   -5.40,   -4.60,   -4.70,   -4.10,   -2.80,   -1.30,   -1.10,   -5.10,   -3.90,   -0.40,   -2.60
    5.00,   -0.20,    0.40,    0.30,   -0.80,   -3.00,   -5.70,   -5.80,   -5.00,   -5.10,   -4.50,   -3.00,   -1.50,   -1.20,   -5.50,   -4.20,   -0.40,   -2.80
    5.60,   -0.20,    0.50,    0.30,   -0.90,   -3.40,   -6.30,   -6.50,   -5.50,   -5.70,   -5.00,   -3.40,   -1.60,   -1.30,   -6.10,   -4.70,   -0.40,   -3.10

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.80,   69.00,   69.20,   61.10,   53.50,   42.40,   41.10,   40.70,   41.10,   52.40,   63.20,   68.20,   61.30,   41.40,   52.20,   68.50,   55.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.80,   -1.30,   -1.70,   -2.00,   -1.90,   -1.30,   -1.20,   -1.30,   -0.80,   -0.20,    0.00,   -1.70,   -1.50,   -0.80,   -0.40,   -1.10
    1.00,   -0.40,   -1.40,   -2.20,   -2.90,   -3.40,   -3.10,   -2.20,   -1.90,   -2.20,   -1.40,   -0.30,    0.00,   -2.90,   -2.40,   -1.30,   -0.60,   -1.80
    1.60,   -0.60,   -2.30,   -3.60,   -4.70,   -5.50,   -4.90,   -3.50,   -3.10,   -3.50,   -2.30,   -0.50,    0.00,   -4.60,   -3.80,   -2.10,   -1.00,   -2.90
    2.00,   -0.80,   -2.90,   -4.50,   -5.90,   -6.80,   -6.10,   -4.40,   -3.80,   -4.40,   -2.80,   -0.60,    0.00,   -5.80,   -4.80,   -2.60,   -1.20,   -3.60
    2.60,   -1.00,   -3.80,   -5.90,   -7.70,   -8.90,   -7.90,   -5.70,   -5.00,   -5.70,   -3.70,   -0.80,   -0.10,   -7.50,   -6.20,   -3.40,   -1.60,   -4.70
    3.00,   -1.20,   -4.40,   -6.90,   -8.90,  -10.20,   -9.00,   -6.50,   -5.70,   -6.50,   -4.20,   -1.00,   -0.10,   -8.70,   -7.10,   -3.90,   -1.90,   -5.40
