National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Azerbaijan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,    4.10,    1.50,   -2.40,  -19.80,  -21.80,   -6.80,  -16.90,  -20.70,   -3.60,  -12.50,   -8.10,    1.50,  -14.70,  -14.80,   -8.10,    2.40,   -8.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.63,    0.70,   -0.75,   -5.58,   -5.18,   -1.57,   -9.85,  -15.65,   -1.17,   -3.18,   -3.17,    0.75,   -3.94,   -7.16,   -2.66,    1.12,   -3.53
    1.00,    2.85,    1.05,   -1.00,   -8.88,   -8.39,   -2.55,  -15.69,  -24.43,   -2.05,   -5.31,   -5.08,    1.12,   -6.64,  -11.46,   -4.26,    1.50,   -5.71
    1.60,    4.88,    1.40,   -1.75,  -14.05,  -13.21,   -3.92,  -23.72,  -36.26,   -2.93,   -8.49,   -8.25,    1.50,  -10.17,  -17.19,   -6.65,    2.62,   -8.70
    2.00,    6.10,    1.75,   -2.24,  -17.15,  -16.25,   -4.90,  -28.83,  -42.75,   -3.81,  -10.40,  -10.16,    1.87,  -12.66,  -20.63,   -8.24,    3.00,  -10.60
    2.60,    7.72,    2.46,   -2.74,  -21.69,  -20.54,   -6.47,  -35.77,  -51.53,   -4.99,  -13.38,  -13.02,    2.62,  -15.98,  -25.50,  -10.64,    4.12,  -13.32
    3.00,    8.94,    2.81,   -3.24,  -24.59,  -23.21,   -7.45,  -40.15,  -56.87,   -5.57,  -15.29,  -14.92,    3.00,  -18.05,  -28.37,  -12.23,    4.87,  -14.95
    3.60,   10.98,    3.51,   -3.74,  -28.72,  -27.14,   -8.82,  -45.99,  -63.36,   -6.74,  -18.05,  -17.46,    3.75,  -21.16,  -32.09,  -14.36,    5.62,  -17.12
    4.00,   12.20,    3.86,   -4.24,  -31.40,  -29.64,   -9.61,  -49.27,  -67.18,   -7.62,  -19.75,  -19.37,    4.12,  -23.24,  -34.38,  -15.96,    6.37,  -18.75
    4.60,   13.82,    4.21,   -4.99,  -35.12,  -33.39,  -10.98,  -54.38,  -72.14,   -8.80,  -22.51,  -21.59,    4.49,  -25.93,  -37.82,  -18.09,    7.49,  -20.65
    5.00,   15.04,    4.56,   -5.24,  -37.60,  -35.71,  -11.96,  -57.30,  -75.19,   -9.38,  -24.20,  -23.49,    4.87,  -27.80,  -39.54,  -19.41,    7.87,  -22.01
    5.60,   16.67,    5.26,   -5.99,  -40.91,  -38.93,  -13.33,  -61.68,  -79.01,  -10.56,  -26.54,  -25.71,    5.62,  -30.50,  -42.41,  -21.54,    8.99,  -23.91

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.30,    0.30,   -0.60,    0.20,   -2.60,    0.50,    1.30,   -0.30,    1.50,    1.40,    1.20,   -0.10,   -0.20,    0.90,    1.10,    0.40
    1.00,    1.50,    2.20,    0.40,   -1.00,    0.30,   -4.20,    0.90,    2.20,   -0.50,    2.50,    2.30,    2.00,   -0.10,   -0.40,    1.40,    1.90,    0.70
    1.60,    2.30,    3.50,    0.70,   -1.70,    0.40,   -6.50,    1.40,    3.50,   -0.80,    4.10,    3.60,    3.20,   -0.20,   -0.50,    2.30,    3.00,    1.10
    2.00,    2.90,    4.40,    0.90,   -2.10,    0.50,   -8.00,    1.80,    4.30,   -1.00,    5.10,    4.50,    4.00,   -0.20,   -0.60,    2.90,    3.80,    1.40
    2.60,    3.80,    5.70,    1.10,   -2.70,    0.70,  -10.20,    2.30,    5.60,   -1.30,    6.60,    5.90,    5.20,   -0.30,   -0.70,    3.70,    4.90,    1.90
    3.00,    4.40,    6.60,    1.30,   -3.10,    0.80,  -11.50,    2.70,    6.50,   -1.50,    7.60,    6.80,    6.00,   -0.30,   -0.80,    4.30,    5.70,    2.20
    3.60,    5.30,    7.90,    1.60,   -3.60,    0.90,  -13.50,    3.20,    7.80,   -1.80,    9.10,    8.20,    7.20,   -0.40,   -0.80,    5.20,    6.80,    2.70
    4.00,    5.90,    8.80,    1.80,   -4.00,    1.00,  -14.80,    3.50,    8.70,   -2.00,   10.20,    9.10,    8.00,   -0.40,   -0.90,    5.70,    7.60,    3.00
    4.60,    6.80,   10.10,    2.10,   -4.60,    1.20,  -16.60,    4.10,   10.00,   -2.30,   11.70,   10.50,    9.20,   -0.50,   -0.80,    6.60,    8.70,    3.50
    5.00,    7.30,   11.00,    2.30,   -4.90,    1.30,  -17.70,    4.40,   10.80,   -2.50,   12.70,   11.40,   10.10,   -0.50,   -0.80,    7.20,    9.50,    3.80
    5.60,    8.20,   12.40,    2.50,   -5.50,    1.40,  -19.40,    5.00,   12.10,   -2.80,   14.20,   12.70,   11.30,   -0.50,   -0.80,    8.00,   10.60,    4.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.66,    4.56,    0.75,   -1.24,    0.36,   -5.10,    1.82,    4.96,   -0.88,    3.18,    4.44,    4.49,   -0.21,   -0.57,    2.39,    4.12,    1.09
    1.00,    6.10,    7.72,    1.00,   -2.07,    0.54,   -8.24,    3.28,    8.40,   -1.47,    5.31,    7.30,    7.49,   -0.21,   -1.15,    3.72,    7.12,    1.90
    1.60,    9.35,   12.28,    1.75,   -3.51,    0.71,  -12.75,    5.11,   13.36,   -2.35,    8.70,   11.43,   11.99,   -0.41,   -1.43,    6.12,   11.24,    2.99
    2.00,   11.79,   15.44,    2.24,   -4.34,    0.89,  -15.69,    6.57,   16.41,   -2.93,   10.83,   14.29,   14.98,   -0.41,   -1.72,    7.71,   14.23,    3.80
    2.60,   15.45,   20.00,    2.74,   -5.58,    1.25,  -20.00,    8.39,   21.37,   -3.81,   14.01,   18.73,   19.48,   -0.62,   -2.01,    9.84,   18.35,    5.16
    3.00,   17.89,   23.16,    3.24,   -6.40,    1.43,  -22.55,    9.85,   24.81,   -4.40,   16.14,   21.59,   22.47,   -0.62,   -2.29,   11.44,   21.35,    5.98
    3.60,   21.54,   27.72,    3.99,   -7.44,    1.61,  -26.47,   11.68,   29.77,   -5.28,   19.32,   26.03,   26.97,   -0.83,   -2.29,   13.83,   25.47,    7.34
    4.00,   23.98,   30.88,    4.49,   -8.26,    1.79,  -29.02,   12.77,   33.21,   -5.87,   21.66,   28.89,   29.96,   -0.83,   -2.58,   15.16,   28.46,    8.15
    4.60,   27.64,   35.44,    5.24,   -9.50,    2.14,  -32.55,   14.96,   38.17,   -6.74,   24.84,   33.33,   34.46,   -1.04,   -2.29,   17.55,   32.58,    9.51
    5.00,   29.67,   38.60,    5.74,  -10.12,    2.32,  -34.71,   16.06,   41.22,   -7.33,   26.96,   36.19,   37.83,   -1.04,   -2.29,   19.15,   35.58,   10.33
    5.60,   33.33,   43.51,    6.23,  -11.36,    2.50,  -38.04,   18.25,   46.18,   -8.21,   30.15,   40.32,   42.32,   -1.04,   -2.29,   21.28,   39.70,   11.68

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    0.20,    0.10,    0.20,   -0.40,   -5.30,   -1.90,   -5.50,   -3.20,   -0.80,    0.30,    2.10,    0.00,   -4.30,   -1.30,    0.70,   -1.20
    1.00,   -0.30,    0.30,    0.20,    0.30,   -0.60,   -8.60,   -3.20,   -8.50,   -5.10,   -1.40,    0.40,    3.50,    0.00,   -6.70,   -2.00,    1.20,   -1.90
    1.60,   -0.50,    0.50,    0.30,    0.50,   -0.90,  -13.00,   -4.90,  -12.10,   -7.80,   -2.20,    0.70,    5.60,    0.00,  -10.00,   -3.10,    1.80,   -2.80
    2.00,   -0.70,    0.60,    0.40,    0.60,   -1.20,  -15.60,   -6.00,  -14.10,   -9.40,   -2.70,    0.90,    7.00,    0.00,  -11.90,   -3.80,    2.30,   -3.40
    2.60,   -0.90,    0.70,    0.50,    0.80,   -1.50,  -19.30,   -7.60,  -16.50,  -11.70,   -3.60,    1.10,    9.10,   -0.10,  -14.50,   -4.70,    3.00,   -4.10
    3.00,   -1.00,    0.90,    0.60,    1.00,   -1.70,  -21.50,   -8.60,  -17.80,  -13.10,   -4.10,    1.30,   10.50,   -0.10,  -16.00,   -5.30,    3.50,   -4.50
    3.60,   -1.20,    1.00,    0.70,    1.20,   -2.00,  -24.50,  -10.10,  -19.40,  -14.90,   -4.90,    1.60,   12.70,    0.00,  -18.00,   -6.10,    4.20,   -5.00
    4.00,   -1.30,    1.20,    0.80,    1.30,   -2.20,  -26.30,  -11.00,  -20.30,  -16.10,   -5.50,    1.80,   14.10,    0.00,  -19.20,   -6.60,    4.60,   -5.30
    4.60,   -1.50,    1.30,    0.90,    1.50,   -2.50,  -28.80,  -12.30,  -21.40,  -17.70,   -6.30,    2.00,   16.10,    0.00,  -20.80,   -7.30,    5.30,   -5.70
    5.00,   -1.60,    1.50,    1.00,    1.60,   -2.70,  -30.30,  -13.10,  -22.00,  -18.60,   -6.80,    2.20,   17.40,    0.00,  -21.80,   -7.80,    5.80,   -6.00
    5.60,   -1.80,    1.60,    1.20,    1.80,   -3.00,  -32.40,  -14.30,  -22.80,  -20.00,   -7.70,    2.50,   19.40,    0.00,  -23.10,   -8.40,    6.40,   -6.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.81,    0.70,    0.25,    0.41,   -0.71,  -10.39,   -6.93,  -20.99,   -9.38,   -1.70,    0.95,    7.87,    0.00,  -12.32,   -3.46,    2.62,   -3.26
    1.00,   -1.22,    1.05,    0.50,    0.62,   -1.07,  -16.86,  -11.68,  -32.44,  -14.96,   -2.97,    1.27,   13.11,    0.00,  -19.20,   -5.32,    4.49,   -5.16
    1.60,   -2.03,    1.75,    0.75,    1.03,   -1.61,  -25.49,  -17.88,  -46.18,  -22.87,   -4.67,    2.22,   20.97,    0.00,  -28.65,   -8.24,    6.74,   -7.61
    2.00,   -2.85,    2.11,    1.00,    1.24,   -2.14,  -30.59,  -21.90,  -53.82,  -27.57,   -5.73,    2.86,   26.22,    0.00,  -34.10,  -10.11,    8.61,   -9.24
    2.60,   -3.66,    2.46,    1.25,    1.65,   -2.68,  -37.84,  -27.74,  -62.98,  -34.31,   -7.64,    3.49,   34.08,   -0.21,  -41.55,  -12.50,   11.24,  -11.14
    3.00,   -4.07,    3.16,    1.50,    2.07,   -3.04,  -42.16,  -31.39,  -67.94,  -38.42,   -8.70,    4.13,   39.33,   -0.21,  -45.85,  -14.10,   13.11,  -12.23
    3.60,   -4.88,    3.51,    1.75,    2.48,   -3.57,  -48.04,  -36.86,  -74.05,  -43.70,  -10.40,    5.08,   47.57,    0.00,  -51.58,  -16.22,   15.73,  -13.59
    4.00,   -5.28,    4.21,    2.00,    2.69,   -3.93,  -51.57,  -40.15,  -77.48,  -47.21,  -11.68,    5.71,   52.81,    0.00,  -55.01,  -17.55,   17.23,  -14.40
    4.60,   -6.10,    4.56,    2.24,    3.10,   -4.46,  -56.47,  -44.89,  -81.68,  -51.91,  -13.38,    6.35,   60.30,    0.00,  -59.60,  -19.41,   19.85,  -15.49
    5.00,   -6.50,    5.26,    2.49,    3.31,   -4.82,  -59.41,  -47.81,  -83.97,  -54.55,  -14.44,    6.98,   65.17,    0.00,  -62.46,  -20.74,   21.72,  -16.30
    5.60,   -7.32,    5.61,    2.99,    3.72,   -5.36,  -63.53,  -52.19,  -87.02,  -58.65,  -16.35,    7.94,   72.66,    0.00,  -66.19,  -22.34,   23.97,  -17.12

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.20,    3.00,    1.90,    2.10,    0.60,   -0.90,    0.40,    0.30,    1.80,    1.80,    0.60,    2.30,    0.00,    1.30,    0.90,    1.10
    1.00,    1.40,    2.00,    5.00,    3.20,    3.40,    0.90,   -1.50,    0.70,    0.50,    3.10,    3.00,    1.00,    3.90,    0.00,    2.20,    1.50,    1.90
    1.60,    2.30,    3.30,    8.00,    5.20,    5.50,    1.50,   -2.40,    1.10,    0.80,    4.90,    4.70,    1.50,    6.20,    0.10,    3.50,    2.40,    3.00
    2.00,    2.90,    4.10,   10.00,    6.50,    6.90,    1.90,   -2.90,    1.40,    1.00,    6.10,    5.90,    1.90,    7.80,    0.10,    4.30,    3.00,    3.80
    2.60,    3.80,    5.30,   12.90,    8.40,    8.90,    2.40,   -3.70,    1.80,    1.30,    7.90,    7.70,    2.50,   10.10,    0.20,    5.60,    3.90,    4.90
    3.00,    4.30,    6.10,   14.90,    9.70,   10.30,    2.80,   -4.20,    2.10,    1.50,    9.20,    8.90,    2.90,   11.70,    0.20,    6.50,    4.40,    5.70
    3.60,    5.20,    7.30,   17.90,   11.70,   12.30,    3.40,   -5.00,    2.60,    1.80,   11.00,   10.60,    3.50,   14.00,    0.30,    7.80,    5.30,    6.90
    4.00,    5.80,    8.10,   19.90,   13.00,   13.70,    3.70,   -5.40,    2.80,    2.00,   12.20,   11.80,    3.90,   15.50,    0.40,    8.70,    5.90,    7.60
    4.60,    6.70,    9.30,   22.90,   14.90,   15.80,    4.30,   -6.10,    3.20,    2.30,   14.00,   13.60,    4.40,   17.90,    0.50,   10.00,    6.80,    8.80
    5.00,    7.20,   10.20,   24.90,   16.20,   17.10,    4.70,   -6.60,    3.40,    2.50,   15.30,   14.80,    4.80,   19.40,    0.50,   10.90,    7.40,    9.50
    5.60,    8.10,   11.40,   27.90,   18.20,   19.20,    5.20,   -7.20,    3.60,    2.80,   17.10,   16.50,    5.40,   21.80,    0.60,   12.20,    8.30,   10.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.66,    4.21,    7.48,    3.93,    3.75,    1.18,   -3.28,    1.53,    0.88,    3.82,    5.71,    2.25,    4.77,    0.00,    3.46,    3.37,    2.99
    1.00,    5.69,    7.02,   12.47,    6.61,    6.07,    1.76,   -5.47,    2.67,    1.47,    6.58,    9.52,    3.75,    8.09,    0.00,    5.85,    5.62,    5.16
    1.60,    9.35,   11.58,   19.95,   10.74,    9.82,    2.94,   -8.76,    4.20,    2.35,   10.40,   14.92,    5.62,   12.86,    0.29,    9.31,    8.99,    8.15
    2.00,   11.79,   14.39,   24.94,   13.43,   12.32,    3.73,  -10.58,    5.34,    2.93,   12.95,   18.73,    7.12,   16.18,    0.29,   11.44,   11.24,   10.33
    2.60,   15.45,   18.60,   32.17,   17.36,   15.89,    4.71,  -13.50,    6.87,    3.81,   16.77,   24.44,    9.36,   20.95,    0.57,   14.89,   14.61,   13.32
    3.00,   17.48,   21.40,   37.16,   20.04,   18.39,    5.49,  -15.33,    8.02,    4.40,   19.53,   28.25,   10.86,   24.27,    0.57,   17.29,   16.48,   15.49
    3.60,   21.14,   25.61,   44.64,   24.17,   21.96,    6.67,  -18.25,    9.92,    5.28,   23.35,   33.65,   13.11,   29.05,    0.86,   20.74,   19.85,   18.75
    4.00,   23.58,   28.42,   49.63,   26.86,   24.46,    7.25,  -19.71,   10.69,    5.87,   25.90,   37.46,   14.61,   32.16,    1.15,   23.14,   22.10,   20.65
    4.60,   27.24,   32.63,   57.11,   30.79,   28.21,    8.43,  -22.26,   12.21,    6.74,   29.72,   43.17,   16.48,   37.14,    1.43,   26.60,   25.47,   23.91
    5.00,   29.27,   35.79,   62.09,   33.47,   30.54,    9.22,  -24.09,   12.98,    7.33,   32.48,   46.98,   17.98,   40.25,    1.43,   28.99,   27.72,   25.82
    5.60,   32.93,   40.00,   69.58,   37.60,   34.29,   10.20,  -26.28,   13.74,    8.21,   36.31,   52.38,   20.22,   45.23,    1.72,   32.45,   31.09,   29.08

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    2.70,    2.50,    1.00,   -0.30,   -1.10,   -0.40,   -0.40,   -2.70,    0.20,    1.90,    1.20,    1.00,   -0.60,   -0.20,    1.90,    0.50
    1.00,    3.00,    4.40,    4.10,    1.60,   -0.50,   -1.80,   -0.70,   -0.70,   -4.30,    0.30,    3.20,    2.10,    1.80,   -1.10,   -0.30,    3.20,    0.90
    1.60,    4.80,    7.10,    6.60,    2.60,   -0.80,   -2.80,   -1.10,   -1.20,   -6.70,    0.50,    5.10,    3.30,    2.80,   -1.70,   -0.40,    5.10,    1.50
    2.00,    6.00,    8.90,    8.30,    3.30,   -1.00,   -3.50,   -1.40,   -1.40,   -8.10,    0.70,    6.30,    4.10,    3.50,   -2.10,   -0.40,    6.30,    1.80
    2.60,    7.80,   11.50,   10.70,    4.20,   -1.30,   -4.50,   -1.70,   -1.90,  -10.10,    0.90,    8.20,    5.30,    4.60,   -2.70,   -0.30,    8.20,    2.40
    3.00,    9.00,   13.30,   12.40,    4.90,   -1.50,   -5.20,   -2.00,   -2.10,  -11.40,    1.00,    9.50,    6.20,    5.30,   -3.10,   -0.30,    9.50,    2.80
    3.60,   10.80,   15.90,   14.90,    5.90,   -1.70,   -6.10,   -2.40,   -2.50,  -13.10,    1.20,   11.40,    7.40,    6.30,   -3.70,   -0.20,   11.40,    3.50
    4.00,   12.00,   17.70,   16.50,    6.50,   -1.90,   -6.70,   -2.60,   -2.80,  -14.20,    1.40,   12.70,    8.20,    7.00,   -4.10,    0.00,   12.70,    3.90
    4.60,   13.80,   20.40,   19.00,    7.50,   -2.20,   -7.70,   -3.00,   -3.20,  -15.70,    1.60,   14.60,    9.50,    8.10,   -4.60,    0.20,   14.50,    4.60
    5.00,   15.00,   22.10,   20.60,    8.10,   -2.30,   -8.30,   -3.30,   -3.40,  -16.70,    1.80,   15.90,   10.30,    8.80,   -5.00,    0.30,   15.80,    5.00
    5.60,   16.80,   24.80,   23.10,    9.10,   -2.60,   -9.20,   -3.60,   -3.80,  -18.00,    2.00,   17.80,   11.50,    9.90,   -5.50,    0.60,   17.70,    5.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.32,    9.47,    6.23,    2.07,   -0.54,   -2.16,   -1.46,   -1.53,   -7.92,    0.42,    6.03,    4.49,    2.07,   -1.72,   -0.53,    7.12,    1.36
    1.00,   12.20,   15.44,   10.22,    3.31,   -0.89,   -3.53,   -2.55,   -2.67,  -12.61,    0.64,   10.16,    7.87,    3.73,   -3.15,   -0.80,   11.99,    2.45
    1.60,   19.51,   24.91,   16.46,    5.37,   -1.43,   -5.49,   -4.01,   -4.58,  -19.65,    1.06,   16.19,   12.36,    5.81,   -4.87,   -1.06,   19.10,    4.08
    2.00,   24.39,   31.23,   20.70,    6.82,   -1.79,   -6.86,   -5.11,   -5.34,  -23.75,    1.49,   20.00,   15.36,    7.26,   -6.02,   -1.06,   23.60,    4.89
    2.60,   31.71,   40.35,   26.68,    8.68,   -2.32,   -8.82,   -6.20,   -7.25,  -29.62,    1.91,   26.03,   19.85,    9.54,   -7.74,   -0.80,   30.71,    6.52
    3.00,   36.59,   46.67,   30.92,   10.12,   -2.68,  -10.20,   -7.30,   -8.02,  -33.43,    2.12,   30.16,   23.22,   11.00,   -8.88,   -0.80,   35.58,    7.61
    3.60,   43.90,   55.79,   37.16,   12.19,   -3.04,  -11.96,   -8.76,   -9.54,  -38.42,    2.55,   36.19,   27.72,   13.07,  -10.60,   -0.53,   42.70,    9.51
    4.00,   48.78,   62.11,   41.15,   13.43,   -3.39,  -13.14,   -9.49,  -10.69,  -41.64,    2.97,   40.32,   30.71,   14.52,  -11.75,    0.00,   47.57,   10.60
    4.60,   56.10,   71.58,   47.38,   15.50,   -3.93,  -15.10,  -10.95,  -12.21,  -46.04,    3.40,   46.35,   35.58,   16.80,  -13.18,    0.53,   54.31,   12.50
    5.00,   60.98,   77.54,   51.37,   16.74,   -4.11,  -16.27,  -12.04,  -12.98,  -48.97,    3.82,   50.48,   38.58,   18.26,  -14.33,    0.80,   59.18,   13.59
    5.60,   68.29,   87.02,   57.61,   18.80,   -4.64,  -18.04,  -13.14,  -14.50,  -52.79,    4.25,   56.51,   43.07,   20.54,  -15.76,    1.60,   66.29,   15.49

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.50,    0.60,   -0.80,   -2.60,   -6.20,   -5.30,   -3.20,   -3.60,   -1.30,    1.00,    1.20,   -1.00,   -4.90,   -1.30,    1.30,   -1.50
    1.00,    2.20,    2.50,    0.90,   -1.40,   -4.30,   -9.90,   -8.20,   -5.10,   -5.80,   -2.10,    1.60,    2.00,   -1.60,   -7.70,   -2.10,    2.20,   -2.30
    1.60,    3.50,    4.00,    1.50,   -2.20,   -6.80,  -14.90,  -11.90,   -7.70,   -8.80,   -3.30,    2.60,    3.30,   -2.50,  -11.50,   -3.20,    3.60,   -3.40
    2.00,    4.40,    5.00,    1.90,   -2.70,   -8.40,  -17.80,  -14.00,   -9.20,  -10.60,   -4.10,    3.20,    4.10,   -3.10,  -13.70,   -3.80,    4.50,   -4.00
    2.60,    5.70,    6.50,    2.40,   -3.50,  -10.60,  -21.90,  -16.60,  -11.20,  -13.10,   -5.30,    4.20,    5.30,   -3.90,  -16.60,   -4.70,    5.80,   -4.80
    3.00,    6.60,    7.50,    2.80,   -4.00,  -12.00,  -24.30,  -18.00,  -12.40,  -14.60,   -6.00,    4.80,    6.10,   -4.40,  -18.20,   -5.30,    6.70,   -5.30
    3.60,    7.90,    9.00,    3.30,   -4.80,  -14.10,  -27.50,  -19.90,  -14.10,  -16.70,   -7.10,    5.80,    7.30,   -5.20,  -20.50,   -6.00,    8.10,   -5.90
    4.00,    8.80,   10.00,    3.70,   -5.20,  -15.50,  -29.50,  -20.90,  -15.00,  -18.00,   -7.90,    6.40,    8.10,   -5.70,  -21.80,   -6.50,    9.00,   -6.20
    4.60,   10.10,   11.50,    4.30,   -6.00,  -17.40,  -32.10,  -22.20,  -16.30,  -19.70,   -8.90,    7.40,    9.40,   -6.40,  -23.50,   -7.10,   10.30,   -6.70
    5.00,   10.90,   12.50,    4.60,   -6.50,  -18.60,  -33.60,  -23.00,  -17.10,  -20.80,   -9.60,    8.00,   10.20,   -6.80,  -24.60,   -7.50,   11.20,   -6.90
    5.60,   12.30,   14.00,    5.20,   -7.20,  -20.40,  -35.80,  -23.90,  -18.20,  -22.20,  -10.60,    9.00,   11.40,   -7.50,  -25.90,   -7.90,   12.50,   -7.20
[Projected percentage changes, % change from 1961-1990 baseline]
