National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                    Azerbaijan = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   -1.80,   15.40,   -1.20,   -7.90,  -20.00,  -37.00,   47.60,  -19.20,  -31.30,   -4.50,    0.20,    2.80,   -9.70,   -2.90,  -11.90,    5.50,   -4.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.81,    5.96,   -0.25,   -2.07,   -4.64,  -13.73,   27.74,  -13.36,  -22.87,   -1.06,    0.00,    1.12,   -2.49,   -2.87,   -7.45,    2.25,   -2.99
    1.00,   -1.63,    9.82,   -0.50,   -3.31,   -7.68,  -21.57,   45.99,  -21.37,  -35.19,   -1.91,    0.00,    1.87,   -4.15,   -3.72,  -11.44,    3.75,   -4.62
    1.60,   -2.44,   15.44,   -1.00,   -5.37,  -11.96,  -32.16,   70.07,  -31.68,  -49.85,   -2.97,    0.00,    3.00,   -6.64,   -5.16,  -16.22,    5.62,   -6.52
    2.00,   -2.85,   19.30,   -1.25,   -6.61,  -14.64,  -38.24,   82.12,  -37.79,  -58.06,   -3.61,    0.00,    3.75,   -8.09,   -6.59,  -18.88,    7.12,   -7.88
    2.60,   -3.66,   25.26,   -1.50,   -8.26,  -18.57,  -46.27,   98.91,  -46.18,  -67.74,   -4.67,    0.00,    4.87,  -10.37,   -8.31,  -22.34,    9.36,   -9.24
    3.00,   -4.07,   29.12,   -1.75,   -9.50,  -21.07,  -50.98,  109.49,  -50.76,  -72.73,   -5.31,    0.32,    5.62,  -11.83,   -8.88,  -24.20,   10.86,  -10.33
    3.60,   -4.88,   34.74,   -2.00,  -11.16,  -24.82,  -57.25,  125.18,  -57.25,  -79.18,   -6.37,    0.32,    6.74,  -13.90,   -9.46,  -26.60,   13.11,  -11.14
    4.00,   -5.28,   38.60,   -2.24,  -12.19,  -27.14,  -60.98,  135.04,  -61.07,  -82.70,   -7.01,    0.32,    7.49,  -15.15,   -9.74,  -27.93,   14.61,  -11.68
    4.60,   -6.10,   44.56,   -2.49,  -13.84,  -30.36,  -65.88,  149.64,  -66.03,  -86.80,   -8.07,    0.32,    8.61,  -17.22,   -9.46,  -29.52,   16.85,  -12.23
    5.00,   -6.50,   48.42,   -2.74,  -14.88,  -32.50,  -68.82,  159.12,  -69.08,  -89.15,   -8.70,    0.63,    9.36,  -18.46,   -9.17,  -30.32,   18.35,  -12.50
    5.60,   -7.32,   54.04,   -2.99,  -16.32,  -35.71,  -72.55,  173.72,  -73.28,  -91.79,   -9.55,    0.63,   10.49,  -20.12,   -8.31,  -31.65,   20.60,  -12.77

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,   -0.60,    0.60,   -2.10,  -11.20,   -2.90,   -3.10,   -0.50,   -5.50,   -0.70,    0.70,    0.80,   -4.20,   -2.10,   -1.90,    0.20,   -2.00
    1.00,    0.90,   -1.00,    1.10,   -3.40,  -17.30,   -4.70,   -4.90,   -0.80,   -8.70,   -1.20,    1.20,    1.30,   -6.60,   -3.50,   -2.90,    0.40,   -3.10
    1.60,    1.40,   -1.60,    1.70,   -5.40,  -24.90,   -7.20,   -7.40,   -1.30,  -12.80,   -2.00,    1.80,    2.10,   -9.50,   -5.30,   -4.30,    0.70,   -4.60
    2.00,    1.80,   -1.90,    2.10,   -6.60,  -29.00,   -8.90,   -9.00,   -1.60,  -15.10,   -2.40,    2.30,    2.60,  -11.20,   -6.50,   -5.10,    0.80,   -5.50
    2.60,    2.30,   -2.50,    2.80,   -8.40,  -34.20,  -11.20,  -11.00,   -2.10,  -18.20,   -3.10,    3.00,    3.40,  -13.30,   -8.10,   -6.10,    1.10,   -6.60
    3.00,    2.70,   -2.80,    3.20,   -9.60,  -37.10,  -12.60,  -12.20,   -2.40,  -19.90,   -3.60,    3.50,    4.00,  -14.50,   -9.10,   -6.70,    1.30,   -7.20
    3.60,    3.20,   -3.30,    3.80,  -11.30,  -40.60,  -14.70,  -13.90,   -2.80,  -22.20,   -4.30,    4.10,    4.80,  -16.00,  -10.50,   -7.40,    1.50,   -8.10
    4.00,    3.60,   -3.70,    4.30,  -12.30,  -42.60,  -16.00,  -14.90,   -3.10,  -23.50,   -4.70,    4.60,    5.30,  -16.90,  -11.40,   -7.90,    1.70,   -8.60
    4.60,    4.10,   -4.20,    4.90,  -13.90,  -45.10,  -17.90,  -16.30,   -3.50,  -25.20,   -5.40,    5.30,    6.10,  -18.00,  -12.60,   -8.40,    2.00,   -9.30
    5.00,    4.50,   -4.50,    5.30,  -14.90,  -46.40,  -19.10,  -17.10,   -3.80,  -26.20,   -5.90,    5.80,    6.60,  -18.70,  -13.30,   -8.80,    2.20,   -9.60
    5.60,    5.00,   -5.00,    6.00,  -16.30,  -48.20,  -20.80,  -18.20,   -4.20,  -27.50,   -6.50,    6.40,    7.40,  -19.50,  -14.40,   -9.20,    2.50,  -10.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.03,   -2.11,    1.50,   -4.34,  -20.00,   -5.69,  -11.31,   -1.91,  -16.13,   -1.49,    2.22,    3.00,   -8.71,   -6.02,   -5.05,    0.75,   -5.43
    1.00,    3.66,   -3.51,    2.74,   -7.02,  -30.89,   -9.22,  -17.88,   -3.05,  -25.51,   -2.55,    3.81,    4.87,  -13.69,  -10.03,   -7.71,    1.50,   -8.42
    1.60,    5.69,   -5.61,    4.24,  -11.16,  -44.46,  -14.12,  -27.01,   -4.96,  -37.54,   -4.25,    5.71,    7.87,  -19.71,  -15.19,  -11.44,    2.62,  -12.50
    2.00,    7.32,   -6.67,    5.24,  -13.64,  -51.79,  -17.45,  -32.85,   -6.11,  -44.28,   -5.10,    7.30,    9.74,  -23.24,  -18.62,  -13.56,    3.00,  -14.95
    2.60,    9.35,   -8.77,    6.98,  -17.36,  -61.07,  -21.96,  -40.15,   -8.02,  -53.37,   -6.58,    9.52,   12.73,  -27.59,  -23.21,  -16.22,    4.12,  -17.93
    3.00,   10.98,   -9.82,    7.98,  -19.83,  -66.25,  -24.71,  -44.53,   -9.16,  -58.36,   -7.64,   11.11,   14.98,  -30.08,  -26.07,  -17.82,    4.87,  -19.57
    3.60,   13.01,  -11.58,    9.48,  -23.35,  -72.50,  -28.82,  -50.73,  -10.69,  -65.10,   -9.13,   13.02,   17.98,  -33.20,  -30.09,  -19.68,    5.62,  -22.01
    4.00,   14.63,  -12.98,   10.72,  -25.41,  -76.07,  -31.37,  -54.38,  -11.83,  -68.91,   -9.98,   14.60,   19.85,  -35.06,  -32.66,  -21.01,    6.37,  -23.37
    4.60,   16.67,  -14.74,   12.22,  -28.72,  -80.54,  -35.10,  -59.49,  -13.36,  -73.90,  -11.46,   16.83,   22.85,  -37.34,  -36.10,  -22.34,    7.49,  -25.27
    5.00,   18.29,  -15.79,   13.22,  -30.79,  -82.86,  -37.45,  -62.41,  -14.50,  -76.83,  -12.53,   18.41,   24.72,  -38.80,  -38.11,  -23.40,    8.24,  -26.09
    5.60,   20.33,  -17.54,   14.96,  -33.68,  -86.07,  -40.78,  -66.42,  -16.03,  -80.65,  -13.80,   20.32,   27.72,  -40.46,  -41.26,  -24.47,    9.36,  -27.72

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    1.20,    0.10,    0.40,   -2.20,   -1.60,   -1.90,   -4.10,   -1.10,   -3.20,   -0.40,    1.80,   -0.60,   -2.50,   -1.60,    0.90,   -0.90
    1.00,   -0.30,    2.10,    0.20,    0.60,   -3.70,   -2.70,   -3.20,   -6.40,   -1.90,   -5.20,   -0.70,    2.90,   -0.90,   -4.10,   -2.60,    1.60,   -1.50
    1.60,   -0.50,    3.30,    0.40,    1.00,   -5.70,   -4.30,   -4.90,   -9.50,   -3.00,   -8.00,   -1.10,    4.70,   -1.40,   -6.20,   -4.00,    2.50,   -2.30
    2.00,   -0.70,    4.10,    0.50,    1.30,   -7.00,   -5.30,   -6.00,  -11.20,   -3.70,   -9.80,   -1.40,    5.90,   -1.80,   -7.50,   -4.90,    3.10,   -2.80
    2.60,   -0.80,    5.40,    0.60,    1.70,   -8.90,   -6.90,   -7.60,  -13.50,   -4.70,  -12.30,   -1.80,    7.70,   -2.20,   -9.30,   -6.20,    4.10,   -3.40
    3.00,   -1.00,    6.20,    0.70,    1.90,  -10.00,   -7.90,   -8.60,  -14.90,   -5.30,  -13.80,   -2.10,    8.80,   -2.50,  -10.50,   -7.10,    4.70,   -3.80
    3.60,   -1.10,    7.40,    0.80,    2.30,  -11.70,   -9.50,  -10.10,  -16.60,   -6.30,  -15.90,   -2.50,   10.60,   -2.90,  -12.00,   -8.20,    5.60,   -4.40
    4.00,   -1.30,    8.20,    0.90,    2.60,  -12.80,  -10.60,  -11.00,  -17.60,   -6.90,  -17.30,   -2.70,   11.80,   -3.10,  -13.00,   -9.00,    6.30,   -4.70
    4.60,   -1.40,    9.50,    1.10,    2.90,  -14.40,  -12.10,  -12.30,  -18.90,   -7.80,  -19.10,   -3.10,   13.60,   -3.50,  -14.40,  -10.00,    7.20,   -5.20
    5.00,   -1.60,   10.30,    1.10,    3.20,  -15.40,  -13.20,  -13.20,  -19.60,   -8.40,  -20.30,   -3.40,   14.70,   -3.70,  -15.30,  -10.70,    7.80,   -5.50
    5.60,   -1.70,   11.50,    1.30,    3.60,  -16.80,  -14.70,  -14.40,  -20.60,   -9.20,  -22.00,   -3.70,   16.50,   -4.00,  -16.60,  -11.60,    8.80,   -5.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.81,    4.21,    0.25,    0.83,   -3.93,   -3.14,   -6.93,  -15.65,   -3.23,   -6.79,   -1.27,    6.74,   -1.24,   -7.16,   -4.26,    3.37,   -2.45
    1.00,   -1.22,    7.37,    0.50,    1.24,   -6.61,   -5.29,  -11.68,  -24.43,   -5.57,  -11.04,   -2.22,   10.86,   -1.87,  -11.75,   -6.91,    5.99,   -4.08
    1.60,   -2.03,   11.58,    1.00,    2.07,  -10.18,   -8.43,  -17.88,  -36.26,   -8.80,  -16.99,   -3.49,   17.60,   -2.90,  -17.77,  -10.64,    9.36,   -6.25
    2.00,   -2.85,   14.39,    1.25,    2.69,  -12.50,  -10.39,  -21.90,  -42.75,  -10.85,  -20.81,   -4.44,   22.10,   -3.73,  -21.49,  -13.03,   11.61,   -7.61
    2.60,   -3.25,   18.95,    1.50,    3.51,  -15.89,  -13.53,  -27.74,  -51.53,  -13.78,  -26.11,   -5.71,   28.84,   -4.56,  -26.65,  -16.49,   15.36,   -9.24
    3.00,   -4.07,   21.75,    1.75,    3.93,  -17.86,  -15.49,  -31.39,  -56.87,  -15.54,  -29.30,   -6.67,   32.96,   -5.19,  -30.09,  -18.88,   17.60,  -10.33
    3.60,   -4.47,   25.96,    2.00,    4.75,  -20.89,  -18.63,  -36.86,  -63.36,  -18.48,  -33.76,   -7.94,   39.70,   -6.02,  -34.38,  -21.81,   20.97,  -11.96
    4.00,   -5.28,   28.77,    2.24,    5.37,  -22.86,  -20.78,  -40.15,  -67.18,  -20.23,  -36.73,   -8.57,   44.19,   -6.43,  -37.25,  -23.94,   23.60,  -12.77
    4.60,   -5.69,   33.33,    2.74,    5.99,  -25.71,  -23.73,  -44.89,  -72.14,  -22.87,  -40.55,   -9.84,   50.94,   -7.26,  -41.26,  -26.60,   26.97,  -14.13
    5.00,   -6.50,   36.14,    2.74,    6.61,  -27.50,  -25.88,  -48.18,  -74.81,  -24.63,  -43.10,  -10.79,   55.06,   -7.68,  -43.84,  -28.46,   29.21,  -14.95
    5.60,   -6.91,   40.35,    3.24,    7.44,  -30.00,  -28.82,  -52.55,  -78.63,  -26.98,  -46.71,  -11.75,   61.80,   -8.30,  -47.56,  -30.85,   32.96,  -16.03

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.00,    0.10,   -0.90,   -2.90,   -0.20,   -2.60,   -1.50,   -5.10,   -2.80,    0.30,    1.30,   -1.20,   -1.40,   -2.50,    0.70,   -1.10
    1.00,    1.50,   -0.10,    0.20,   -1.40,   -4.70,   -0.20,   -4.20,   -2.40,   -8.10,   -4.50,    0.50,    2.20,   -2.00,   -2.30,   -4.00,    1.20,   -1.80
    1.60,    2.50,   -0.10,    0.40,   -2.30,   -7.40,   -0.30,   -6.40,   -3.70,  -12.00,   -6.90,    0.80,    3.50,   -3.10,   -3.50,   -6.00,    2.00,   -2.70
    2.00,    3.10,   -0.10,    0.40,   -2.80,   -9.00,   -0.40,   -7.70,   -4.60,  -14.30,   -8.40,    1.00,    4.40,   -3.80,   -4.20,   -7.20,    2.50,   -3.20
    2.60,    4.00,   -0.20,    0.60,   -3.60,  -11.40,   -0.40,   -9.40,   -5.80,  -17.30,  -10.50,    1.40,    5.80,   -4.80,   -5.20,   -8.80,    3.20,   -3.90
    3.00,    4.60,   -0.20,    0.70,   -4.10,  -12.90,   -0.40,  -10.50,   -6.50,  -19.00,  -11.80,    1.60,    6.60,   -5.40,   -5.80,   -9.70,    3.70,   -4.30
    3.60,    5.60,   -0.20,    0.90,   -4.90,  -15.10,   -0.40,  -11.90,   -7.60,  -21.30,  -13.60,    1.90,    8.00,   -6.40,   -6.60,  -11.00,    4.40,   -4.90
    4.00,    6.20,   -0.20,    1.00,   -5.40,  -16.50,   -0.30,  -12.80,   -8.30,  -22.60,  -14.70,    2.10,    8.90,   -6.90,   -7.10,  -11.80,    4.90,   -5.20
    4.60,    7.10,   -0.30,    1.10,   -6.10,  -18.40,   -0.30,  -13.90,   -9.30,  -24.40,  -16.30,    2.40,   10.20,   -7.80,   -7.80,  -12.80,    5.70,   -5.70
    5.00,    7.70,   -0.30,    1.30,   -6.50,  -19.70,   -0.20,  -14.60,   -9.90,  -25.40,  -17.30,    2.60,   11.10,   -8.30,   -8.30,  -13.40,    6.20,   -5.90
    5.60,    8.70,   -0.30,    1.40,   -7.20,  -21.40,   -0.10,  -15.60,  -10.80,  -26.70,  -18.70,    2.90,   12.40,   -9.10,   -8.80,  -14.20,    6.90,   -6.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.66,    0.00,    0.25,   -1.86,   -5.18,   -0.39,   -9.49,   -5.73,  -14.96,   -5.94,    0.95,    4.87,   -2.49,   -4.01,   -6.65,    2.62,   -2.99
    1.00,    6.10,   -0.35,    0.50,   -2.89,   -8.39,   -0.39,  -15.33,   -9.16,  -23.75,   -9.55,    1.59,    8.24,   -4.15,   -6.59,  -10.64,    4.49,   -4.89
    1.60,   10.16,   -0.35,    1.00,   -4.75,  -13.21,   -0.59,  -23.36,  -14.12,  -35.19,  -14.65,    2.54,   13.11,   -6.43,  -10.03,  -15.96,    7.49,   -7.34
    2.00,   12.60,   -0.35,    1.00,   -5.79,  -16.07,   -0.78,  -28.10,  -17.56,  -41.94,  -17.83,    3.17,   16.48,   -7.88,  -12.03,  -19.15,    9.36,   -8.70
    2.60,   16.26,   -0.70,    1.50,   -7.44,  -20.36,   -0.78,  -34.31,  -22.14,  -50.73,  -22.29,    4.44,   21.72,   -9.96,  -14.90,  -23.40,   11.99,  -10.60
    3.00,   18.70,   -0.70,    1.75,   -8.47,  -23.04,   -0.78,  -38.32,  -24.81,  -55.72,  -25.05,    5.08,   24.72,  -11.20,  -16.62,  -25.80,   13.86,  -11.68
    3.60,   22.76,   -0.70,    2.24,  -10.12,  -26.96,   -0.78,  -43.43,  -29.01,  -62.46,  -28.87,    6.03,   29.96,  -13.28,  -18.91,  -29.26,   16.48,  -13.32
    4.00,   25.20,   -0.70,    2.49,  -11.16,  -29.46,   -0.59,  -46.72,  -31.68,  -66.28,  -31.21,    6.67,   33.33,  -14.32,  -20.34,  -31.38,   18.35,  -14.13
    4.60,   28.86,   -1.05,    2.74,  -12.60,  -32.86,   -0.59,  -50.73,  -35.50,  -71.55,  -34.61,    7.62,   38.20,  -16.18,  -22.35,  -34.04,   21.35,  -15.49
    5.00,   31.30,   -1.05,    3.24,  -13.43,  -35.18,   -0.39,  -53.28,  -37.79,  -74.49,  -36.73,    8.25,   41.57,  -17.22,  -23.78,  -35.64,   23.22,  -16.03
    5.60,   35.37,   -1.05,    3.49,  -14.88,  -38.21,   -0.20,  -56.93,  -41.22,  -78.30,  -39.70,    9.21,   46.44,  -18.88,  -25.21,  -37.77,   25.84,  -17.12

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,    0.00,   -1.10,   -2.90,   -4.00,   -6.00,   -1.50,   -2.40,   -1.00,   -2.40,    1.10,   -0.10,   -2.70,   -3.30,   -0.70,   -0.20,   -1.70
    1.00,   -1.00,    0.00,   -1.80,   -4.70,   -6.50,   -9.50,   -2.40,   -3.80,   -1.60,   -3.90,    1.90,   -0.20,   -4.30,   -5.20,   -1.20,   -0.40,   -2.80
    1.60,   -1.50,    0.00,   -2.80,   -7.30,  -10.00,  -14.20,   -3.70,   -5.80,   -2.50,   -6.10,    3.00,   -0.30,   -6.70,   -7.90,   -1.90,   -0.60,   -4.30
    2.00,   -1.90,    0.00,   -3.50,   -8.90,  -12.20,  -17.00,   -4.60,   -7.10,   -3.10,   -7.50,    3.80,   -0.40,   -8.20,   -9.60,   -2.30,   -0.80,   -5.20
    2.60,   -2.40,    0.00,   -4.40,  -11.20,  -15.30,  -20.80,   -5.80,   -8.80,   -4.00,   -9.50,    4.90,   -0.50,  -10.30,  -11.80,   -2.90,   -1.00,   -6.50
    3.00,   -2.70,    0.00,   -5.10,  -12.60,  -17.20,  -23.00,   -6.50,   -9.80,   -4.60,  -10.80,    5.70,   -0.50,  -11.70,  -13.10,   -3.20,   -1.10,   -7.30
    3.60,   -3.10,    0.00,   -5.90,  -14.70,  -20.00,  -26.10,   -7.60,  -11.30,   -5.40,  -12.60,    6.80,   -0.60,  -13.50,  -15.00,   -3.70,   -1.30,   -8.40
    4.00,   -3.40,    0.00,   -6.50,  -16.00,  -21.60,  -27.90,   -8.30,  -12.20,   -5.90,  -13.70,    7.60,   -0.70,  -14.70,  -16.10,   -4.00,   -1.40,   -9.10
    4.60,   -3.80,    0.00,   -7.40,  -17.80,  -24.00,  -30.30,   -9.20,  -13.40,   -6.70,  -15.40,    8.70,   -0.80,  -16.40,  -17.60,   -4.50,   -1.50,  -10.00
    5.00,   -4.10,    0.00,   -7.90,  -18.90,  -25.50,  -31.70,   -9.80,  -14.20,   -7.30,  -16.50,    9.50,   -0.90,  -17.40,  -18.60,   -4.80,   -1.60,  -10.60
    5.60,   -4.40,    0.10,   -8.70,  -20.50,  -27.60,  -33.70,  -10.70,  -15.20,   -8.00,  -18.00,   10.60,   -1.00,  -18.90,  -19.90,   -5.10,   -1.80,  -11.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.44,    0.00,   -2.74,   -5.99,   -7.14,  -11.76,   -5.47,   -9.16,   -2.93,   -5.10,    3.49,   -0.37,   -5.60,   -9.46,   -1.86,   -0.75,   -4.62
    1.00,   -4.07,    0.00,   -4.49,   -9.71,  -11.61,  -18.63,   -8.76,  -14.50,   -4.69,   -8.28,    6.03,   -0.75,   -8.92,  -14.90,   -3.19,   -1.50,   -7.61
    1.60,   -6.10,    0.00,   -6.98,  -15.08,  -17.86,  -27.84,  -13.50,  -22.14,   -7.33,  -12.95,    9.52,   -1.12,  -13.90,  -22.64,   -5.05,   -2.25,  -11.68
    2.00,   -7.72,    0.00,   -8.73,  -18.39,  -21.79,  -33.33,  -16.79,  -27.10,   -9.09,  -15.92,   12.06,   -1.50,  -17.01,  -27.51,   -6.12,   -3.00,  -14.13
    2.60,   -9.76,    0.00,  -10.97,  -23.14,  -27.32,  -40.78,  -21.17,  -33.59,  -11.73,  -20.17,   15.56,   -1.87,  -21.37,  -33.81,   -7.71,   -3.75,  -17.66
    3.00,  -10.98,    0.00,  -12.72,  -26.03,  -30.71,  -45.10,  -23.72,  -37.40,  -13.49,  -22.93,   18.10,   -1.87,  -24.27,  -37.54,   -8.51,   -4.12,  -19.84
    3.60,  -12.60,    0.00,  -14.71,  -30.37,  -35.71,  -51.18,  -27.74,  -43.13,  -15.84,  -26.75,   21.59,   -2.25,  -28.01,  -42.98,   -9.84,   -4.87,  -22.83
    4.00,  -13.82,    0.00,  -16.21,  -33.06,  -38.57,  -54.71,  -30.29,  -46.56,  -17.30,  -29.09,   24.13,   -2.62,  -30.50,  -46.13,  -10.64,   -5.24,  -24.73
    4.60,  -15.45,    0.00,  -18.45,  -36.78,  -42.86,  -59.41,  -33.58,  -51.15,  -19.65,  -32.70,   27.62,   -3.00,  -34.02,  -50.43,  -11.97,   -5.62,  -27.17
    5.00,  -16.67,    0.00,  -19.70,  -39.05,  -45.54,  -62.16,  -35.77,  -54.20,  -21.41,  -35.03,   30.16,   -3.37,  -36.10,  -53.30,  -12.77,   -5.99,  -28.80
    5.60,  -17.89,    0.35,  -21.70,  -42.36,  -49.29,  -66.08,  -39.05,  -58.02,  -23.46,  -38.22,   33.65,   -3.75,  -39.21,  -57.02,  -13.56,   -6.74,  -30.98

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    2.50,    0.30,   -1.50,   -5.30,   -1.40,    0.10,   -4.20,   -5.60,   -3.90,    1.20,    0.60,   -2.20,   -1.80,   -2.80,    1.50,   -1.30
    1.00,    2.10,    4.20,    0.50,   -2.50,   -8.50,   -2.40,    0.20,   -6.50,   -8.80,   -6.30,    2.00,    1.00,   -3.50,   -2.90,   -4.40,    2.40,   -2.10
    1.60,    3.40,    6.70,    0.90,   -3.90,  -12.90,   -3.80,    0.40,   -9.60,  -13.00,   -9.60,    3.20,    1.60,   -5.30,   -4.40,   -6.50,    3.90,   -3.10
    2.00,    4.20,    8.30,    1.10,   -4.80,  -15.60,   -4.80,    0.50,  -11.40,  -15.30,  -11.70,    4.00,    2.00,   -6.40,   -5.20,   -7.70,    4.80,   -3.60
    2.60,    5.50,   10.80,    1.40,   -6.00,  -19.30,   -6.20,    0.70,  -13.70,  -18.40,  -14.60,    5.30,    2.60,   -8.00,   -6.40,   -9.20,    6.30,   -4.30
