National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Azerbaijan = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   -9.50,    6.40,   -1.00,   11.70,  -17.60,  -26.70,  -22.70,  -22.30,  -21.20,  -21.10,  -18.50,   12.70,   -2.30,  -23.90,  -20.30,    3.20,  -10.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.28,    2.46,   -0.25,    2.69,   -3.93,   -7.65,  -15.69,  -18.32,   -9.68,   -6.16,   -9.21,    5.24,   -0.83,  -12.61,   -7.98,    1.12,   -5.16
    1.00,   -8.54,    3.86,   -0.50,    4.34,   -6.61,  -12.35,  -25.18,  -29.01,  -15.84,   -9.98,  -14.92,    8.61,   -1.24,  -19.77,  -13.03,    1.50,   -8.15
    1.60,  -13.01,    6.32,   -0.75,    6.82,  -10.36,  -19.02,  -37.23,  -41.98,  -24.05,  -15.71,  -22.54,   13.48,   -1.87,  -29.51,  -20.21,    2.62,  -12.23
    2.00,  -16.26,    8.07,   -1.00,    8.68,  -12.68,  -23.33,  -44.16,  -49.24,  -29.03,  -19.11,  -27.30,   16.85,   -2.28,  -35.24,  -24.47,    3.75,  -14.67
    2.60,  -20.33,   10.53,   -1.25,   11.16,  -16.07,  -29.02,  -53.28,  -58.78,  -36.07,  -24.20,  -33.97,   22.10,   -2.90,  -42.69,  -30.32,    4.87,  -17.93
    3.00,  -23.17,   11.93,   -1.50,   13.02,  -18.39,  -32.75,  -58.76,  -63.74,  -40.47,  -27.18,  -38.10,   25.47,   -3.11,  -47.28,  -34.31,    5.62,  -19.84
    3.60,  -27.24,   14.39,   -1.75,   15.50,  -21.61,  -37.84,  -65.69,  -70.61,  -46.33,  -31.85,  -43.49,   30.34,   -3.73,  -53.30,  -39.36,    7.12,  -22.55
    4.00,  -29.67,   16.14,   -2.00,   17.36,  -23.57,  -41.18,  -70.07,  -74.05,  -49.85,  -34.61,  -46.98,   33.71,   -3.94,  -57.02,  -42.55,    7.87,  -24.18
    4.60,  -33.33,   18.60,   -2.24,   19.83,  -26.61,  -45.69,  -75.18,  -79.01,  -54.84,  -38.64,  -51.75,   38.95,   -4.36,  -61.60,  -47.07,    9.36,  -26.36
    5.00,  -35.37,   20.00,   -2.24,   21.69,  -28.57,  -48.43,  -78.47,  -81.68,  -58.06,  -41.19,  -54.92,   42.32,   -4.56,  -64.47,  -50.00,   10.49,  -27.72
    5.60,  -38.62,   22.46,   -2.49,   24.17,  -31.43,  -52.35,  -82.85,  -85.11,  -62.17,  -44.80,  -58.73,   47.57,   -4.77,  -68.48,  -53.99,   11.99,  -29.35

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    1.70,    0.60,    1.30,    0.90,   -2.70,   -2.70,   -2.30,   -2.30,   -0.70,    1.50,    1.10,    0.90,   -2.60,   -0.50,    1.50,   -0.20
    1.00,    2.80,    2.80,    1.10,    2.10,    1.50,   -4.40,   -4.40,   -3.70,   -3.70,   -1.20,    2.50,    1.80,    1.60,   -4.20,   -0.80,    2.40,   -0.20
    1.60,    4.40,    4.40,    1.70,    3.40,    2.40,   -6.80,   -6.70,   -5.60,   -5.80,   -1.90,    4.00,    2.80,    2.50,   -6.40,   -1.20,    3.90,   -0.30
    2.00,    5.50,    5.50,    2.20,    4.30,    2.90,   -8.40,   -8.10,   -6.80,   -7.00,   -2.30,    5.00,    3.60,    3.10,   -7.80,   -1.50,    4.90,   -0.30
    2.60,    7.20,    7.20,    2.80,    5.50,    3.80,  -10.60,  -10.10,   -8.40,   -8.90,   -3.00,    6.50,    4.60,    4.10,   -9.70,   -1.80,    6.30,   -0.30
    3.00,    8.30,    8.30,    3.20,    6.40,    4.40,  -12.00,  -11.30,   -9.40,  -10.00,   -3.50,    7.50,    5.30,    4.70,  -10.90,   -2.00,    7.30,   -0.20
    3.60,    9.90,    9.90,    3.90,    7.70,    5.30,  -14.10,  -12.90,  -10.80,  -11.60,   -4.10,    9.00,    6.40,    5.60,  -12.60,   -2.20,    8.70,   -0.10
    4.00,   11.00,   11.00,    4.30,    8.50,    5.90,  -15.40,  -13.90,  -11.70,  -12.60,   -4.50,   10.00,    7.10,    6.30,  -13.70,   -2.40,    9.70,    0.00
    4.60,   12.70,   12.70,    5.00,    9.80,    6.90,  -17.20,  -15.30,  -12.90,  -14.10,   -5.20,   11.50,    8.20,    7.20,  -15.10,   -2.60,   11.20,    0.20
    5.00,   13.80,   13.80,    5.40,   10.70,    7.50,  -18.40,  -16.10,  -13.60,  -15.00,   -5.60,   12.50,    8.90,    7.80,  -16.10,   -2.70,   12.20,    0.30
    5.60,   15.40,   15.50,    6.10,   11.90,    8.40,  -20.10,  -17.30,  -14.70,  -16.30,   -6.20,   14.00,   10.00,    8.80,  -17.30,   -2.80,   13.60,    0.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.91,    5.96,    1.50,    2.69,    1.61,   -5.29,   -9.85,   -8.78,   -6.74,   -1.49,    4.76,    4.12,    1.87,   -7.45,   -1.33,    5.62,   -0.54
    1.00,   11.38,    9.82,    2.74,    4.34,    2.68,   -8.63,  -16.06,  -14.12,  -10.85,   -2.55,    7.94,    6.74,    3.32,  -12.03,   -2.13,    8.99,   -0.54
    1.60,   17.89,   15.44,    4.24,    7.02,    4.29,  -13.33,  -24.45,  -21.37,  -17.01,   -4.03,   12.70,   10.49,    5.19,  -18.34,   -3.19,   14.61,   -0.82
    2.00,   22.36,   19.30,    5.49,    8.88,    5.18,  -16.47,  -29.56,  -25.95,  -20.53,   -4.88,   15.87,   13.48,    6.43,  -22.35,   -3.99,   18.35,   -0.82
    2.60,   29.27,   25.26,    6.98,   11.36,    6.79,  -20.78,  -36.86,  -32.06,  -26.10,   -6.37,   20.63,   17.23,    8.51,  -27.79,   -4.79,   23.60,   -0.82
    3.00,   33.74,   29.12,    7.98,   13.22,    7.86,  -23.53,  -41.24,  -35.88,  -29.33,   -7.43,   23.81,   19.85,    9.75,  -31.23,   -5.32,   27.34,   -0.54
    3.60,   40.24,   34.74,    9.73,   15.91,    9.46,  -27.65,  -47.08,  -41.22,  -34.02,   -8.70,   28.57,   23.97,   11.62,  -36.10,   -5.85,   32.58,   -0.27
    4.00,   44.72,   38.60,   10.72,   17.56,   10.54,  -30.20,  -50.73,  -44.66,  -36.95,   -9.55,   31.75,   26.59,   13.07,  -39.26,   -6.38,   36.33,    0.00
    4.60,   51.63,   44.56,   12.47,   20.25,   12.32,  -33.73,  -55.84,  -49.24,  -41.35,  -11.04,   36.51,   30.71,   14.94,  -43.27,   -6.91,   41.95,    0.54
    5.00,   56.10,   48.42,   13.47,   22.11,   13.39,  -36.08,  -58.76,  -51.91,  -43.99,  -11.89,   39.68,   33.33,   16.18,  -46.13,   -7.18,   45.69,    0.82
    5.60,   62.60,   54.39,   15.21,   24.59,   15.00,  -39.41,  -63.14,  -56.11,  -47.80,  -13.16,   44.44,   37.45,   18.26,  -49.57,   -7.45,   50.94,    1.63

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    0.80,    0.70,    0.50,   -0.70,   -2.10,   -0.60,   -1.40,   -0.50,    1.00,    0.20,   -0.10,    0.20,   -1.40,    0.20,    0.70,   -0.10
    1.00,    2.20,    1.40,    1.20,    0.80,   -1.20,   -3.50,   -1.00,   -2.30,   -0.80,    1.60,    0.40,   -0.20,    0.30,   -2.20,    0.40,    1.10,   -0.10
    1.60,    3.50,    2.20,    1.90,    1.30,   -1.80,   -5.40,   -1.50,   -3.60,   -1.30,    2.60,    0.60,   -0.30,    0.50,   -3.50,    0.60,    1.80,   -0.10
    2.00,    4.40,    2.70,    2.40,    1.60,   -2.30,   -6.70,   -1.90,   -4.40,   -1.60,    3.20,    0.80,   -0.30,    0.60,   -4.30,    0.80,    2.30,   -0.20
    2.60,    5.70,    3.50,    3.10,    2.10,   -2.90,   -8.50,   -2.40,   -5.60,   -2.10,    4.20,    1.00,   -0.40,    0.80,   -5.50,    1.00,    2.90,   -0.20
    3.00,    6.60,    4.10,    3.60,    2.50,   -3.30,   -9.60,   -2.80,   -6.30,   -2.40,    4.90,    1.10,   -0.50,    0.90,   -6.20,    1.20,    3.40,   -0.20
    3.60,    7.90,    4.90,    4.30,    3.00,   -4.00,  -11.30,   -3.30,   -7.40,   -2.80,    5.80,    1.40,   -0.60,    1.10,   -7.30,    1.50,    4.10,   -0.20
    4.00,    8.80,    5.40,    4.80,    3.30,   -4.40,  -12.40,   -3.60,   -8.10,   -3.10,    6.50,    1.50,   -0.60,    1.20,   -8.00,    1.60,    4.50,   -0.20
    4.60,   10.20,    6.20,    5.50,    3.80,   -5.00,  -13.90,   -4.10,   -9.00,   -3.60,    7.50,    1.80,   -0.70,    1.40,   -9.00,    1.90,    5.20,   -0.10
    5.00,   11.00,    6.80,    6.00,    4.10,   -5.40,  -14.90,   -4.40,   -9.60,   -3.90,    8.10,    1.90,   -0.80,    1.60,   -9.70,    2.10,    5.70,   -0.10
    5.60,   12.40,    7.60,    6.70,    4.60,   -6.00,  -16.40,   -4.90,  -10.50,   -4.30,    9.10,    2.20,   -0.90,    1.80,  -10.60,    2.30,    6.40,    0.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.28,    2.81,    1.75,    1.03,   -1.25,   -4.12,   -2.19,   -5.34,   -1.47,    2.12,    0.63,   -0.37,    0.41,   -4.01,    0.53,    2.62,   -0.27
    1.00,    8.94,    4.91,    2.99,    1.65,   -2.14,   -6.86,   -3.65,   -8.78,   -2.35,    3.40,    1.27,   -0.75,    0.62,   -6.30,    1.06,    4.12,   -0.27
    1.60,   14.23,    7.72,    4.74,    2.69,   -3.21,  -10.59,   -5.47,  -13.74,   -3.81,    5.52,    1.90,   -1.12,    1.04,  -10.03,    1.60,    6.74,   -0.27
    2.00,   17.89,    9.47,    5.99,    3.31,   -4.11,  -13.14,   -6.93,  -16.79,   -4.69,    6.79,    2.54,   -1.12,    1.24,  -12.32,    2.13,    8.61,   -0.54
    2.60,   23.17,   12.28,    7.73,    4.34,   -5.18,  -16.67,   -8.76,  -21.37,   -6.16,    8.92,    3.17,   -1.50,    1.66,  -15.76,    2.66,   10.86,   -0.54
    3.00,   26.83,   14.39,    8.98,    5.17,   -5.89,  -18.82,  -10.22,  -24.05,   -7.04,   10.40,    3.49,   -1.87,    1.87,  -17.77,    3.19,   12.73,   -0.54
    3.60,   32.11,   17.19,   10.72,    6.20,   -7.14,  -22.16,  -12.04,  -28.24,   -8.21,   12.31,    4.44,   -2.25,    2.28,  -20.92,    3.99,   15.36,   -0.54
    4.00,   35.77,   18.95,   11.97,    6.82,   -7.86,  -24.31,  -13.14,  -30.92,   -9.09,   13.80,    4.76,   -2.25,    2.49,  -22.92,    4.26,   16.85,   -0.54
    4.60,   41.46,   21.75,   13.72,    7.85,   -8.93,  -27.25,  -14.96,  -34.35,  -10.56,   15.92,    5.71,   -2.62,    2.90,  -25.79,    5.05,   19.48,   -0.27
    5.00,   44.72,   23.86,   14.96,    8.47,   -9.64,  -29.22,  -16.06,  -36.64,  -11.44,   17.20,    6.03,   -3.00,    3.32,  -27.79,    5.59,   21.35,   -0.27
    5.60,   50.41,   26.67,   16.71,    9.50,  -10.71,  -32.16,  -17.88,  -40.08,  -12.61,   19.32,    6.98,   -3.37,    3.73,  -30.37,    6.12,   23.97,    0.00

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.00,   -0.30,   -1.60,   -2.30,   -5.00,    0.50,    1.20,    1.90,   -0.90,   -0.60,    0.10,   -1.40,   -1.10,    0.10,    0.10,   -0.60
    1.00,    0.10,    0.10,   -0.60,   -2.60,   -3.70,   -8.00,    0.80,    2.10,    3.10,   -1.50,   -0.90,    0.10,   -2.30,   -1.70,    0.20,    0.10,   -0.90
    1.60,    0.10,    0.10,   -0.90,   -4.00,   -5.80,  -12.20,    1.30,    3.30,    5.00,   -2.50,   -1.50,    0.20,   -3.60,   -2.50,    0.40,    0.10,   -1.40
    2.00,    0.20,    0.10,   -1.10,   -5.00,   -7.10,  -14.80,    1.70,    4.20,    6.30,   -3.00,   -1.90,    0.30,   -4.40,   -3.00,    0.50,    0.20,   -1.70
    2.60,    0.20,    0.10,   -1.40,   -6.40,   -9.10,  -18.30,    2.20,    5.40,    8.20,   -3.90,   -2.40,    0.40,   -5.60,   -3.60,    0.60,    0.20,   -2.10
    3.00,    0.30,    0.20,   -1.60,   -7.30,  -10.30,  -20.50,    2.50,    6.20,    9.40,   -4.50,   -2.70,    0.40,   -6.40,   -3.90,    0.70,    0.30,   -2.30
    3.60,    0.30,    0.20,   -2.00,   -8.60,  -12.20,  -23.50,    3.00,    7.50,   11.30,   -5.30,   -3.30,    0.50,   -7.60,   -4.30,    0.90,    0.30,   -2.70
    4.00,    0.40,    0.20,   -2.20,   -9.40,  -13.30,  -25.30,    3.40,    8.30,   12.60,   -5.90,   -3.60,    0.50,   -8.30,   -4.50,    1.00,    0.40,   -2.90
    4.60,    0.40,    0.30,   -2.50,  -10.70,  -15.00,  -27.80,    3.90,    9.60,   14.40,   -6.70,   -4.10,    0.60,   -9.40,   -4.80,    1.20,    0.40,   -3.10
    5.00,    0.50,    0.30,   -2.70,  -11.50,  -16.10,  -29.30,    4.20,   10.40,   15.60,   -7.30,   -4.40,    0.70,  -10.10,   -4.90,    1.30,    0.50,   -3.30
    5.60,    0.50,    0.30,   -3.10,  -12.60,  -17.70,  -31.40,    4.70,   11.60,   17.50,   -8.00,   -4.90,    0.80,  -11.10,   -5.00,    1.50,    0.50,   -3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.41,    0.00,   -0.75,   -3.31,   -4.11,   -9.80,    1.82,    4.58,    5.57,   -1.91,   -1.90,    0.37,   -2.90,   -3.15,    0.27,    0.37,   -1.63
    1.00,    0.41,    0.35,   -1.50,   -5.37,   -6.61,  -15.69,    2.92,    8.02,    9.09,   -3.18,   -2.86,    0.37,   -4.77,   -4.87,    0.53,    0.37,   -2.45
    1.60,    0.41,    0.35,   -2.24,   -8.26,  -10.36,  -23.92,    4.74,   12.60,   14.66,   -5.31,   -4.76,    0.75,   -7.47,   -7.16,    1.06,    0.37,   -3.80
    2.00,    0.81,    0.35,   -2.74,  -10.33,  -12.68,  -29.02,    6.20,   16.03,   18.48,   -6.37,   -6.03,    1.12,   -9.13,   -8.60,    1.33,    0.75,   -4.62
    2.60,    0.81,    0.35,   -3.49,  -13.22,  -16.25,  -35.88,    8.03,   20.61,   24.05,   -8.28,   -7.62,    1.50,  -11.62,  -10.32,    1.60,    0.75,   -5.71
    3.00,    1.22,    0.70,   -3.99,  -15.08,  -18.39,  -40.20,    9.12,   23.66,   27.57,   -9.55,   -8.57,    1.50,  -13.28,  -11.17,    1.86,    1.12,   -6.25
    3.60,    1.22,    0.70,   -4.99,  -17.77,  -21.79,  -46.08,   10.95,   28.63,   33.14,  -11.25,  -10.48,    1.87,  -15.77,  -12.32,    2.39,    1.12,   -7.34
    4.00,    1.63,    0.70,   -5.49,  -19.42,  -23.75,  -49.61,   12.41,   31.68,   36.95,  -12.53,  -11.43,    1.87,  -17.22,  -12.89,    2.66,    1.50,   -7.88
    4.60,    1.63,    1.05,   -6.23,  -22.11,  -26.79,  -54.51,   14.23,   36.64,   42.23,  -14.23,  -13.02,    2.25,  -19.50,  -13.75,    3.19,    1.50,   -8.42
    5.00,    2.03,    1.05,   -6.73,  -23.76,  -28.75,  -57.45,   15.33,   39.69,   45.75,  -15.50,  -13.97,    2.62,  -20.95,  -14.04,    3.46,    1.87,   -8.97
    5.60,    2.03,    1.05,   -7.73,  -26.03,  -31.61,  -61.57,   17.15,   44.27,   51.32,  -16.99,  -15.56,    3.00,  -23.03,  -14.33,    3.99,    1.87,   -9.51

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.70,    1.00,   -1.50,   -1.40,   -1.80,   -3.30,   -1.40,    2.30,    4.80,    1.30,   -0.20,   -0.60,   -2.20,    2.80,    0.50,    0.10
    1.00,    1.50,    1.20,    1.70,   -2.50,   -2.20,   -3.00,   -5.30,   -2.30,    3.80,    8.00,    2.20,   -0.40,   -1.00,   -3.50,    4.70,    0.80,    0.20
    1.60,    2.40,    1.90,    2.80,   -3.90,   -3.50,   -4.60,   -8.00,   -3.60,    6.00,   12.90,    3.50,   -0.60,   -1.50,   -5.40,    7.50,    1.20,    0.40
    2.00,    3.00,    2.40,    3.50,   -4.80,   -4.40,   -5.70,   -9.70,   -4.40,    7.60,   16.10,    4.30,   -0.70,   -1.90,   -6.60,    9.30,    1.50,    0.60
    2.60,    3.90,    3.10,    4.50,   -6.10,   -5.60,   -7.30,  -11.90,   -5.50,    9.80,   20.90,    5.60,   -0.90,   -2.40,   -8.20,   12.10,    2.00,    0.90
    3.00,    4.50,    3.50,    5.20,   -7.00,   -6.40,   -8.30,  -13.20,   -6.30,   11.30,   24.10,    6.50,   -1.10,   -2.70,   -9.30,   14.00,    2.30,    1.10
    3.60,    5.40,    4.30,    6.20,   -8.20,   -7.60,   -9.80,  -15.00,   -7.30,   13.60,   29.00,    7.80,   -1.30,   -3.20,  -10.70,   16.80,    2.80,    1.40
    4.00,    6.00,    4.70,    6.90,   -9.00,   -8.40,  -10.80,  -16.00,   -8.00,   15.10,   32.20,    8.70,   -1.40,   -3.50,  -11.60,   18.60,    3.10,    1.70
    4.60,    6.90,    5.40,    8.00,  -10.10,   -9.50,  -12.20,  -17.50,   -8.90,   17.40,   36.80,   10.00,   -1.60,   -3.90,  -12.90,   21.40,    3.60,    2.10
    5.00,    7.50,    5.90,    8.70,  -10.90,  -10.20,  -13.10,  -18.40,   -9.50,   18.80,   39.90,   10.80,   -1.80,   -4.20,  -13.60,   23.20,    3.90,    2.30
    5.60,    8.40,    6.60,    9.70,  -12.00,  -11.30,  -14.40,  -19.60,  -10.40,   21.00,   44.40,   12.10,   -2.00,   -4.50,  -14.80,   25.80,    4.40,    2.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.66,    2.46,    2.49,   -3.10,   -2.50,   -3.53,  -12.04,   -5.34,    6.74,   10.19,    4.13,   -0.75,   -1.24,   -6.30,    7.45,    1.87,    0.27
    1.00,    6.10,    4.21,    4.24,   -5.17,   -3.93,   -5.88,  -19.34,   -8.78,   11.14,   16.99,    6.98,   -1.50,   -2.07,  -10.03,   12.50,    3.00,    0.54
    1.60,    9.76,    6.67,    6.98,   -8.06,   -6.25,   -9.02,  -29.20,  -13.74,   17.60,   27.39,   11.11,   -2.25,   -3.11,  -15.47,   19.95,    4.49,    1.09
    2.00,   12.20,    8.42,    8.73,   -9.92,   -7.86,  -11.18,  -35.40,  -16.79,   22.29,   34.18,   13.65,   -2.62,   -3.94,  -18.91,   24.73,    5.62,    1.63
    2.60,   15.85,   10.88,   11.22,  -12.60,  -10.00,  -14.31,  -43.43,  -20.99,   28.74,   44.37,   17.78,   -3.37,   -4.98,  -23.50,   32.18,    7.49,    2.45
    3.00,   18.29,   12.28,   12.97,  -14.46,  -11.43,  -16.27,  -48.18,  -24.05,   33.14,   51.17,   20.63,   -4.12,   -5.60,  -26.65,   37.23,    8.61,    2.99
    3.60,   21.95,   15.09,   15.46,  -16.94,  -13.57,  -19.22,  -54.74,  -27.86,   39.88,   61.57,   24.76,   -4.87,   -6.64,  -30.66,   44.68,   10.49,    3.80
    4.00,   24.39,   16.49,   17.21,  -18.60,  -15.00,  -21.18,  -58.39,  -30.53,   44.28,   68.37,   27.62,   -5.24,   -7.26,  -33.24,   49.47,   11.61,    4.62
    4.60,   28.05,   18.95,   19.95,  -20.87,  -16.96,  -23.92,  -63.87,  -33.97,   51.03,   78.13,   31.75,   -5.99,   -8.09,  -36.96,   56.91,   13.48,    5.71
    5.00,   30.49,   20.70,   21.70,  -22.52,  -18.21,  -25.69,  -67.15,  -36.26,   55.13,   84.71,   34.29,   -6.74,   -8.71,  -38.97,   61.70,   14.61,    6.25
    5.60,   34.15,   23.16,   24.19,  -24.79,  -20.18,  -28.24,  -71.53,  -39.69,   61.58,   94.27,   38.41,   -7.49,   -9.34,  -42.41,   68.62,   16.48,    7.34

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.20,   -0.90,   -4.10,   -3.60,   -0.10,   -3.00,   -1.20,   -3.90,   -0.60,   -1.70,   -1.50,   -2.90,   -1.50,   -2.10,   -0.40,   -1.70
    1.00,    0.10,    0.40,   -1.40,   -6.70,   -5.80,   -0.20,   -4.80,   -2.00,   -6.30,   -1.00,   -2.80,   -2.50,   -4.60,   -2.30,   -3.30,   -0.60,   -2.70
    1.60,    0.20,    0.60,   -2.20,  -10.30,   -9.00,   -0.30,   -7.20,   -3.10,   -9.50,   -1.50,   -4.30,   -3.80,   -7.20,   -3.60,   -5.10,   -1.00,   -4.20
    2.00,    0.30,    0.80,   -2.80,  -12.50,  -11.00,   -0.30,   -8.70,   -3.80,  -11.40,   -1.90,   -5.30,   -4.70,   -8.70,   -4.30,   -6.20,   -1.20,   -5.10
    2.60,    0.40,    1.00,   -3.50,  -15.60,  -13.80,   -0.40,  -10.70,   -4.90,  -14.00,   -2.40,   -6.70,   -5.90,  -11.00,   -5.30,   -7.70,   -1.50,   -6.40
    3.00,    0.40,    1.20,   -4.00,  -17.50,  -15.60,   -0.40,  -12.00,   -5.50,  -15.60,   -2.80,   -7.60,   -6.70,  -12.40,   -6.00,   -8.70,   -1.70,   -7.20
    3.60,    0.50,    1.40,   -4.80,  -20.10,  -18.20,   -0.40,  -13.60,   -6.40,  -17.80,   -3.30,   -8.90,   -7.80,  -14.40,   -6.80,  -10.00,   -2.00,   -8.30
    4.00,    0.60,    1.50,   -5.20,  -21.80,  -19.80,   -0.40,  -14.70,   -7.00,  -19.10,   -3.70,   -9.70,   -8.60,  -15.60,   -7.40,  -10.80,   -2.20,   -9.00
    4.60,    0.70,    1.80,   -5.90,  -24.00,  -22.10,   -0.40,  -16.00,   -7.80,  -20.80,   -4.20,  -10.90,   -9.60,  -17.30,   -8.10,  -12.00,   -2.40,   -9.90
