National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Mongolia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    1.90,    1.60,    2.80,    1.20,    1.80,    7.80,    3.10,   13.00,    2.80,    0.40,    1.20,    2.00,    2.00,    8.00,    1.50,    1.80,    3.30
    4.60,    2.20,    1.80,    3.20,    1.40,    2.10,    8.90,    3.60,   14.80,    3.20,    0.50,    1.40,    2.30,    2.20,    9.10,    1.70,    2.10,    3.80
    5.00,    2.30,    1.90,    3.50,    1.50,    2.30,    9.60,    4.00,   15.90,    3.40,    0.50,    1.50,    2.50,    2.40,    9.80,    1.80,    2.20,    4.10
    5.60,    2.60,    2.10,    3.80,    1.70,    2.60,   10.60,    4.50,   17.60,    3.80,    0.60,    1.70,    2.70,    2.70,   10.90,    2.00,    2.50,    4.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.67,   10.00,    9.09,    1.94,    1.64,    3.07,    0.60,    3.60,    1.74,    1.14,    4.08,   10.71,    2.73,    2.23,    1.64,   13.64,    2.53
    1.00,   27.78,   20.00,   15.91,    2.91,    2.73,    5.12,    1.05,    5.94,    3.04,    1.14,    6.12,   17.86,    4.55,    3.72,    3.28,   22.73,    4.04
    1.60,   44.44,   35.00,   27.27,    4.85,    3.83,    7.93,    1.80,    9.35,    4.78,    2.27,   10.20,   28.57,    7.27,    5.96,    4.92,   36.36,    6.57
    2.00,   55.56,   40.00,   34.09,    5.83,    4.92,    9.97,    2.25,   11.87,    6.09,    2.27,   12.24,   35.71,    9.09,    7.45,    5.74,   40.91,    8.59
    2.60,   72.22,   55.00,   43.18,    7.77,    6.56,   13.04,    3.00,   15.47,    8.26,    3.41,   16.33,   46.43,   11.82,    9.68,    8.20,   54.55,   11.11
    3.00,   77.78,   60.00,   50.00,    8.74,    7.65,   15.09,    3.45,   17.81,    9.57,    3.41,   18.37,   53.57,   13.64,   11.17,    9.02,   63.64,   12.63
    3.60,   94.44,   70.00,   59.09,   10.68,    9.29,   17.90,    4.20,   21.22,   11.30,    4.55,   22.45,   64.29,   16.36,   13.41,   10.66,   77.27,   15.15
    4.00,  105.56,   80.00,   63.64,   11.65,    9.84,   19.95,    4.65,   23.38,   12.17,    4.55,   24.49,   71.43,   18.18,   14.90,   12.30,   81.82,   16.67
    4.60,  122.22,   90.00,   72.73,   13.59,   11.48,   22.76,    5.41,   26.62,   13.91,    5.68,   28.57,   82.14,   20.00,   16.95,   13.93,   95.45,   19.19
    5.00,  127.78,   95.00,   79.55,   14.56,   12.57,   24.55,    6.01,   28.60,   14.78,    5.68,   30.61,   89.29,   21.82,   18.25,   14.75,  100.00,   20.71
    5.60,  144.44,  105.00,   86.36,   16.50,   14.21,   27.11,    6.76,   31.65,   16.52,    6.82,   34.69,   96.43,   24.55,   20.30,   16.39,  113.64,   22.73

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.20,    0.50,    0.70,    0.20,   -1.20,   -0.50,    2.40,   -0.60,    0.50,    0.30,    0.20,    0.50,    0.20,    0.00,    0.20,    0.20
    1.00,    0.50,    0.30,    0.80,    1.20,    0.40,   -2.00,   -0.80,    3.90,   -1.10,    0.80,    0.50,    0.40,    0.80,    0.40,    0.10,    0.40,    0.40
    1.60,    0.80,    0.50,    1.30,    1.90,    0.60,   -3.10,   -1.20,    6.30,   -1.70,    1.20,    0.70,    0.70,    1.30,    0.70,    0.10,    0.70,    0.70
    2.00,    1.00,    0.60,    1.60,    2.40,    0.80,   -3.80,   -1.40,    7.90,   -2.00,    1.50,    0.90,    0.80,    1.60,    0.90,    0.20,    0.80,    0.90
    2.60,    1.40,    0.80,    2.10,    3.10,    1.10,   -4.80,   -1.60,   10.40,   -2.60,    2.00,    1.20,    1.10,    2.10,    1.30,    0.20,    1.10,    1.20
    3.00,    1.60,    0.90,    2.30,    3.60,    1.20,   -5.40,   -1.80,   11.90,   -2.90,    2.30,    1.40,    1.20,    2.40,    1.60,    0.30,    1.20,    1.40
    3.60,    1.90,    1.10,    2.80,    4.30,    1.50,   -6.40,   -1.90,   14.30,   -3.40,    2.70,    1.70,    1.50,    2.90,    2.00,    0.30,    1.50,    1.70
    4.00,    2.10,    1.20,    3.00,    4.80,    1.70,   -6.90,   -1.90,   15.80,   -3.70,    3.00,    1.90,    1.60,    3.20,    2.30,    0.40,    1.60,    1.90
    4.60,    2.40,    1.40,    3.50,    5.50,    1.90,   -7.80,   -2.00,   18.10,   -4.20,    3.50,    2.10,    1.90,    3.60,    2.80,    0.50,    1.90,    2.20
    5.00,    2.60,    1.50,    3.70,    6.00,    2.10,   -8.30,   -2.00,   19.60,   -4.50,    3.70,    2.30,    2.00,    3.90,    3.10,    0.50,    2.00,    2.40
    5.60,    2.80,    1.60,    4.10,    6.70,    2.40,   -9.10,   -1.90,   21.80,   -4.90,    4.10,    2.60,    2.30,    4.40,    3.60,    0.60,    2.20,    2.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.67,   10.00,   11.36,    6.80,    1.09,   -3.07,   -0.75,    4.32,   -2.61,    5.68,    6.12,    7.14,    4.55,    0.37,    0.00,    9.09,    1.01
    1.00,   27.78,   15.00,   18.18,   11.65,    2.19,   -5.12,   -1.20,    7.01,   -4.78,    9.09,   10.20,   14.29,    7.27,    0.74,    0.82,   18.18,    2.02
    1.60,   44.44,   25.00,   29.55,   18.45,    3.28,   -7.93,   -1.80,   11.33,   -7.39,   13.64,   14.29,   25.00,   11.82,    1.30,    0.82,   31.82,    3.54
    2.00,   55.56,   30.00,   36.36,   23.30,    4.37,   -9.72,   -2.10,   14.21,   -8.70,   17.05,   18.37,   28.57,   14.55,    1.68,    1.64,   36.36,    4.55
    2.60,   77.78,   40.00,   47.73,   30.10,    6.01,  -12.28,   -2.40,   18.71,  -11.30,   22.73,   24.49,   39.29,   19.09,    2.42,    1.64,   50.00,    6.06
    3.00,   88.89,   45.00,   52.27,   34.95,    6.56,  -13.81,   -2.70,   21.40,  -12.61,   26.14,   28.57,   42.86,   21.82,    2.98,    2.46,   54.55,    7.07
    3.60,  105.56,   55.00,   63.64,   41.75,    8.20,  -16.37,   -2.85,   25.72,  -14.78,   30.68,   34.69,   53.57,   26.36,    3.72,    2.46,   68.18,    8.59
    4.00,  116.67,   60.00,   68.18,   46.60,    9.29,  -17.65,   -2.85,   28.42,  -16.09,   34.09,   38.78,   57.14,   29.09,    4.28,    3.28,   72.73,    9.60
    4.60,  133.33,   70.00,   79.55,   53.40,   10.38,  -19.95,   -3.00,   32.55,  -18.26,   39.77,   42.86,   67.86,   32.73,    5.21,    4.10,   86.36,   11.11
    5.00,  144.44,   75.00,   84.09,   58.25,   11.48,  -21.23,   -3.00,   35.25,  -19.57,   42.05,   46.94,   71.43,   35.45,    5.77,    4.10,   90.91,   12.12
    5.60,  155.56,   80.00,   93.18,   65.05,   13.11,  -23.27,   -2.85,   39.21,  -21.30,   46.59,   53.06,   82.14,   40.00,    6.70,    4.92,  100.00,   13.64

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.30,    0.50,    0.30,    0.20,   -0.30,    6.50,    2.60,    0.70,    0.40,    0.40,    0.30,    0.30,    2.90,    0.50,    0.30,    1.00
    1.00,    0.50,    0.50,    0.90,    0.50,    0.30,   -0.60,   10.80,    4.30,    1.10,    0.70,    0.70,    0.50,    0.60,    4.90,    0.80,    0.50,    1.70
    1.60,    0.70,    0.70,    1.50,    0.80,    0.40,   -0.80,   17.10,    6.90,    1.80,    1.10,    1.00,    0.90,    0.90,    7.70,    1.30,    0.80,    2.70
    2.00,    0.90,    0.90,    1.80,    1.00,    0.60,   -1.00,   21.00,    8.60,    2.30,    1.40,    1.30,    1.10,    1.10,    9.50,    1.70,    1.00,    3.30
    2.60,    1.20,    1.20,    2.40,    1.30,    0.70,   -1.20,   26.50,   11.00,    3.10,    1.80,    1.70,    1.40,    1.50,   12.10,    2.20,    1.30,    4.30
    3.00,    1.40,    1.40,    2.70,    1.50,    0.90,   -1.30,   30.00,   12.50,    3.50,    2.00,    2.00,    1.60,    1.70,   13.70,    2.50,    1.50,    4.80
    3.60,    1.70,    1.60,    3.20,    1.80,    1.00,   -1.50,   35.00,   14.60,    4.30,    2.40,    2.30,    1.90,    2.00,   16.00,    3.00,    1.70,    5.70
    4.00,    1.80,    1.80,    3.50,    2.00,    1.10,   -1.60,   38.40,   16.00,    4.70,    2.70,    2.60,    2.10,    2.20,   17.60,    3.40,    1.90,    6.30
    4.60,    2.10,    2.00,    4.00,    2.30,    1.30,   -1.80,   43.20,   18.00,    5.50,    3.10,    3.00,    2.40,    2.50,   19.80,    3.80,    2.20,    7.10
    5.00,    2.30,    2.20,    4.30,    2.50,    1.40,   -1.90,   46.40,   19.30,    5.90,    3.40,    3.20,    2.60,    2.70,   21.30,    4.20,    2.30,    7.60
    5.60,    2.50,    2.40,    4.70,    2.80,    1.50,   -2.00,   51.00,   21.30,    6.50,    3.80,    3.50,    2.90,    3.00,   23.40,    4.60,    2.60,    8.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.67,   15.00,   11.36,    2.91,    1.09,   -0.77,    9.76,    4.68,    3.04,    4.55,    8.16,   10.71,    2.73,    5.40,    4.10,   13.64,    5.05
    1.00,   27.78,   25.00,   20.45,    4.85,    1.64,   -1.53,   16.22,    7.73,    4.78,    7.95,   14.29,   17.86,    5.45,    9.12,    6.56,   22.73,    8.59
    1.60,   38.89,   35.00,   34.09,    7.77,    2.19,   -2.05,   25.68,   12.41,    7.83,   12.50,   20.41,   32.14,    8.18,   14.34,   10.66,   36.36,   13.64
    2.00,   50.00,   45.00,   40.91,    9.71,    3.28,   -2.56,   31.53,   15.47,   10.00,   15.91,   26.53,   39.29,   10.00,   17.69,   13.93,   45.45,   16.67
    2.60,   66.67,   60.00,   54.55,   12.62,    3.83,   -3.07,   39.79,   19.78,   13.48,   20.45,   34.69,   50.00,   13.64,   22.53,   18.03,   59.09,   21.72
    3.00,   77.78,   70.00,   61.36,   14.56,    4.92,   -3.32,   45.05,   22.48,   15.22,   22.73,   40.82,   57.14,   15.45,   25.51,   20.49,   68.18,   24.24
    3.60,   94.44,   80.00,   72.73,   17.48,    5.46,   -3.84,   52.55,   26.26,   18.70,   27.27,   46.94,   67.86,   18.18,   29.80,   24.59,   77.27,   28.79
    4.00,  100.00,   90.00,   79.55,   19.42,    6.01,   -4.09,   57.66,   28.78,   20.43,   30.68,   53.06,   75.00,   20.00,   32.77,   27.87,   86.36,   31.82
    4.60,  116.67,  100.00,   90.91,   22.33,    7.10,   -4.60,   64.86,   32.37,   23.91,   35.23,   61.22,   85.71,   22.73,   36.87,   31.15,  100.00,   35.86
    5.00,  127.78,  110.00,   97.73,   24.27,    7.65,   -4.86,   69.67,   34.71,   25.65,   38.64,   65.31,   92.86,   24.55,   39.66,   34.43,  104.55,   38.38
    5.60,  138.89,  120.00,  106.82,   27.18,    8.20,   -5.12,   76.58,   38.31,   28.26,   43.18,   71.43,  103.57,   27.27,   43.58,   37.70,  118.18,   42.42

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.20,    0.30,    0.30,    0.10,   -0.30,   -0.40,    4.20,    0.60,    0.40,    0.30,    0.40,    0.20,    1.20,    0.40,    0.30,    0.60
    1.00,    0.80,    0.30,    0.50,    0.50,    0.20,   -0.40,   -0.60,    7.00,    1.00,    0.70,    0.50,    0.70,    0.40,    2.00,    0.70,    0.60,    0.90
    1.60,    1.30,    0.40,    0.90,    0.80,    0.30,   -0.60,   -0.70,   11.10,    1.70,    1.00,    0.70,    1.10,    0.70,    3.20,    1.20,    0.90,    1.50
    2.00,    1.60,    0.60,    1.10,    1.00,    0.40,   -0.80,   -0.70,   13.40,    2.10,    1.30,    0.90,    1.30,    0.80,    4.00,    1.40,    1.20,    1.90
    2.60,    2.10,    0.70,    1.40,    1.30,    0.60,   -0.90,   -0.70,   16.80,    2.80,    1.70,    1.20,    1.70,    1.10,    5.10,    1.90,    1.50,    2.40
    3.00,    2.30,    0.80,    1.60,    1.50,    0.70,   -1.00,   -0.60,   18.90,    3.10,    2.00,    1.40,    2.00,    1.20,    5.80,    2.20,    1.70,    2.70
    3.60,    2.70,    1.00,    1.90,    1.80,    0.80,   -1.20,   -0.50,   22.00,    3.70,    2.30,    1.70,    2.40,    1.50,    6.80,    2.60,    2.00,    3.20
    4.00,    3.00,    1.10,    2.10,    2.00,    0.90,   -1.20,   -0.30,   24.00,    4.00,    2.60,    1.90,    2.60,    1.70,    7.50,    2.80,    2.20,    3.50
    4.60,    3.30,    1.30,    2.50,    2.30,    1.00,   -1.30,   -0.20,   27.00,    4.40,    3.00,    2.10,    3.00,    1.90,    8.50,    3.20,    2.50,    4.00
    5.00,    3.50,    1.40,    2.70,    2.40,    1.10,   -1.40,   -0.10,   28.90,    4.60,    3.20,    2.30,    3.20,    2.10,    9.10,    3.40,    2.70,    4.30
    5.60,    3.80,    1.60,    3.00,    2.70,    1.30,   -1.50,    0.10,   31.60,    5.00,    3.60,    2.60,    3.60,    2.30,   10.10,    3.70,    3.00,    4.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   27.78,   10.00,    6.82,    2.91,    0.55,   -0.77,   -0.60,    7.55,    2.61,    4.55,    6.12,   14.29,    1.82,    2.23,    3.28,   13.64,    3.03
    1.00,   44.44,   15.00,   11.36,    4.85,    1.09,   -1.02,   -0.90,   12.59,    4.35,    7.95,   10.20,   25.00,    3.64,    3.72,    5.74,   27.27,    4.55
    1.60,   72.22,   20.00,   20.45,    7.77,    1.64,   -1.53,   -1.05,   19.96,    7.39,   11.36,   14.29,   39.29,    6.36,    5.96,    9.84,   40.91,    7.58
    2.00,   88.89,   30.00,   25.00,    9.71,    2.19,   -2.05,   -1.05,   24.10,    9.13,   14.77,   18.37,   46.43,    7.27,    7.45,   11.48,   54.55,    9.60
    2.60,  116.67,   35.00,   31.82,   12.62,    3.28,   -2.30,   -1.05,   30.22,   12.17,   19.32,   24.49,   60.71,   10.00,    9.50,   15.57,   68.18,   12.12
    3.00,  127.78,   40.00,   36.36,   14.56,    3.83,   -2.56,   -0.90,   33.99,   13.48,   22.73,   28.57,   71.43,   10.91,   10.80,   18.03,   77.27,   13.64
    3.60,  150.00,   50.00,   43.18,   17.48,    4.37,   -3.07,   -0.75,   39.57,   16.09,   26.14,   34.69,   85.71,   13.64,   12.66,   21.31,   90.91,   16.16
    4.00,  166.67,   55.00,   47.73,   19.42,    4.92,   -3.07,   -0.45,   43.17,   17.39,   29.55,   38.78,   92.86,   15.45,   13.97,   22.95,  100.00,   17.68
    4.60,  183.33,   65.00,   56.82,   22.33,    5.46,   -3.32,   -0.30,   48.56,   19.13,   34.09,   42.86,  107.14,   17.27,   15.83,   26.23,  113.64,   20.20
    5.00,  194.44,   70.00,   61.36,   23.30,    6.01,   -3.58,   -0.15,   51.98,   20.00,   36.36,   46.94,  114.29,   19.09,   16.95,   27.87,  122.73,   21.72
    5.60,  211.11,   80.00,   68.18,   26.21,    7.10,   -3.84,    0.15,   56.83,   21.74,   40.91,   53.06,  128.57,   20.91,   18.81,   30.33,  136.36,   24.24

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.30,    0.50,    0.30,   -1.10,    0.30,    1.00,    1.50,    0.10,   -0.10,    0.40,    0.20,   -0.10,    0.90,    0.10,    0.20,    0.30
    1.00,    0.40,    0.50,    0.80,    0.50,   -1.70,    0.50,    1.70,    2.60,    0.20,   -0.10,    0.70,    0.30,   -0.10,    1.60,    0.20,    0.40,    0.50
    1.60,    0.60,    0.80,    1.30,    0.80,   -2.60,    0.80,    2.70,    4.20,    0.30,   -0.20,    1.10,    0.50,   -0.20,    2.60,    0.40,    0.60,    0.90
    2.00,    0.80,    1.00,    1.60,    1.10,   -3.20,    1.10,    3.40,    5.30,    0.40,   -0.30,    1.40,    0.60,   -0.20,    3.30,    0.50,    0.80,    1.10
    2.60,    1.00,    1.20,    2.10,    1.40,   -4.00,    1.40,    4.50,    6.90,    0.60,   -0.40,    1.80,    0.80,   -0.20,    4.30,    0.70,    1.00,    1.40
    3.00,    1.20,    1.40,    2.40,    1.60,   -4.50,    1.70,    5.20,    8.00,    0.70,   -0.40,    2.10,    0.90,   -0.20,    5.00,    0.80,    1.20,    1.70
    3.60,    1.40,    1.70,    2.90,    1.90,   -5.20,    2.10,    6.20,    9.60,    0.90,   -0.50,    2.50,    1.10,   -0.10,    6.00,    1.00,    1.40,    2.00
    4.00,    1.60,    1.90,    3.20,    2.10,   -5.70,    2.30,    6.90,   10.70,    1.00,   -0.50,    2.70,    1.20,   -0.10,    6.60,    1.10,    1.50,    2.30
    4.60,    1.80,    2.10,    3.70,    2.40,   -6.30,    2.60,    7.80,   12.30,    1.20,   -0.60,    3.10,    1.30,   -0.10,    7.60,    1.20,    1.80,    2.60
    5.00,    2.00,    2.20,    4.00,    2.60,   -6.70,    2.80,    8.40,   13.30,    1.40,   -0.60,    3.30,    1.50,    0.00,    8.20,    1.40,    1.90,    2.80
    5.60,    2.20,    2.40,    4.40,    3.00,   -7.20,    3.10,    9.20,   14.90,    1.60,   -0.70,    3.70,    1.60,    0.00,    9.10,    1.50,    2.10,    3.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,   15.00,   11.36,    2.91,   -6.01,    0.77,    1.50,    2.70,    0.43,   -1.14,    8.16,    7.14,   -0.91,    1.68,    0.82,    9.09,    1.52
    1.00,   22.22,   25.00,   18.18,    4.85,   -9.29,    1.28,    2.55,    4.68,    0.87,   -1.14,   14.29,   10.71,   -0.91,    2.98,    1.64,   18.18,    2.53
    1.60,   33.33,   40.00,   29.55,    7.77,  -14.21,    2.05,    4.05,    7.55,    1.30,   -2.27,   22.45,   17.86,   -1.82,    4.84,    3.28,   27.27,    4.55
    2.00,   44.44,   50.00,   36.36,   10.68,  -17.49,    2.81,    5.11,    9.53,    1.74,   -3.41,   28.57,   21.43,   -1.82,    6.15,    4.10,   36.36,    5.56
    2.60,   55.56,   60.00,   47.73,   13.59,  -21.86,    3.58,    6.76,   12.41,    2.61,   -4.55,   36.73,   28.57,   -1.82,    8.01,    5.74,   45.45,    7.07
    3.00,   66.67,   70.00,   54.55,   15.53,  -24.59,    4.35,    7.81,   14.39,    3.04,   -4.55,   42.86,   32.14,   -1.82,    9.31,    6.56,   54.55,    8.59
    3.60,   77.78,   85.00,   65.91,   18.45,  -28.42,    5.37,    9.31,   17.27,    3.91,   -5.68,   51.02,   39.29,   -0.91,   11.17,    8.20,   63.64,   10.10
    4.00,   88.89,   95.00,   72.73,   20.39,  -31.15,    5.88,   10.36,   19.24,    4.35,   -5.68,   55.10,   42.86,   -0.91,   12.29,    9.02,   68.18,   11.62
    4.60,  100.00,  105.00,   84.09,   23.30,  -34.43,    6.65,   11.71,   22.12,    5.22,   -6.82,   63.27,   46.43,   -0.91,   14.15,    9.84,   81.82,   13.13
    5.00,  111.11,  110.00,   90.91,   25.24,  -36.61,    7.16,   12.61,   23.92,    6.09,   -6.82,   67.35,   53.57,    0.00,   15.27,   11.48,   86.36,   14.14
    5.60,  122.22,  120.00,  100.00,   29.13,  -39.34,    7.93,   13.81,   26.80,    6.96,   -7.95,   75.51,   57.14,    0.00,   16.95,   12.30,   95.45,   16.16

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.20,    0.40,    0.10,    0.50,   -1.00,    1.80,    1.90,    0.20,    0.10,    0.50,    0.20,    0.30,    0.90,    0.30,    0.20,    0.40
    1.00,    0.60,    0.40,    0.70,    0.20,    0.80,   -1.70,    3.00,    3.10,    0.30,    0.20,    0.80,    0.30,    0.60,    1.50,    0.50,    0.40,    0.70
    1.60,    0.90,    0.60,    1.20,    0.40,    1.20,   -2.60,    4.90,    4.90,    0.60,    0.30,    1.30,    0.40,    0.90,    2.40,    0.70,    0.70,    1.20
    2.00,    1.10,    0.80,    1.50,    0.50,    1.50,   -3.20,    6.10,    6.20,    0.80,    0.40,    1.70,    0.50,    1.20,    3.00,    0.90,    0.80,    1.50
    2.60,    1.40,    1.00,    1.90,    0.60,    2.00,   -4.00,    7.90,    8.00,    1.00,    0.50,    2.20,    0.70,    1.50,    4.00,    1.20,    1.10,    1.90
    3.00,    1.60,    1.20,    2.20,    0.70,    2.30,   -4.50,    9.10,    9.30,    1.20,    0.60,    2.50,    0.80,    1.70,    4.60,    1.40,    1.20,    2.30
    3.60,    1.90,    1.40,    2.70,    0.80,    2.80,   -5.20,   10.90,   11.10,    1.50,    0.70,    2.90,    1.00,    2.10,    5.60,    1.70,    1.40,    2.70
    4.00,    2.10,    1.60,    2.90,    0.90,    3.10,   -5.60,   12.10,   12.40,    1.70,    0.80,    3.20,    1.10,    2.30,    6.30,    1.90,    1.60,    3.00
    4.60,    2.40,    1.80,    3.30,    1.10,    3.50,   -6.20,   13.70,   14.20,    2.00,    1.00,    3.70,    1.20,    2.60,    7.20,    2.20,    1.80,    3.50
    5.00,    2.60,    1.90,    3.60,    1.20,    3.80,   -6.60,   14.80,   15.40,    2.30,    1.00,    4.00,    1.30,    2.80,    7.80,    2.40,    2.00,    3.80
    5.60,    2.90,    2.10,    3.90,    1.30,    4.20,   -7.10,   16.30,   17.10,    2.60,    1.20,    4.40,    1.50,    3.10,    8.80,    2.70,    2.20,    4.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.67,   10.00,    9.09,    0.97,    2.73,   -2.56,    2.70,    3.42,    0.87,    1.14,   10.20,    7.14,    2.73,    1.68,    2.46,    9.09,    2.02
    1.00,   33.33,   20.00,   15.91,    1.94,    4.37,   -4.35,    4.50,    5.58,    1.30,    2.27,   16.33,   10.71,    5.45,    2.79,    4.10,   18.18,    3.54
    1.60,   50.00,   30.00,   27.27,    3.88,    6.56,   -6.65,    7.36,    8.81,    2.61,    3.41,   26.53,   14.29,    8.18,    4.47,    5.74,   31.82,    6.06
    2.00,   61.11,   40.00,   34.09,    4.85,    8.20,   -8.18,    9.16,   11.15,    3.48,    4.55,   34.69,   17.86,   10.91,    5.59,    7.38,   36.36,    7.58
    2.60,   77.78,   50.00,   43.18,    5.83,   10.93,  -10.23,   11.86,   14.39,    4.35,    5.68,   44.90,   25.00,   13.64,    7.45,    9.84,   50.00,    9.60
    3.00,   88.89,   60.00,   50.00,    6.80,   12.57,  -11.51,   13.66,   16.73,    5.22,    6.82,   51.02,   28.57,   15.45,    8.57,   11.48,   54.55,   11.62
    3.60,  105.56,   70.00,   61.36,    7.77,   15.30,  -13.30,   16.37,   19.96,    6.52,    7.95,   59.18,   35.71,   19.09,   10.43,   13.93,   63.64,   13.64
    4.00,  116.67,   80.00,   65.91,    8.74,   16.94,  -14.32,   18.17,   22.30,    7.39,    9.09,   65.31,   39.29,   20.91,   11.73,   15.57,   72.73,   15.15
