National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Mongolia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    1.90,    1.00,    1.40,    3.20,    3.60,    6.10,   16.60,   17.20,    6.00,    1.80,    1.40,    2.20,    2.80,   13.30,    3.10,    1.70,    5.20
    4.60,    2.20,    1.10,    1.60,    3.70,    4.20,    7.00,   19.00,   19.80,    6.90,    2.10,    1.60,    2.50,    3.20,   15.30,    3.50,    1.90,    6.00
    5.00,    2.40,    1.20,    1.70,    4.10,    4.60,    7.60,   20.70,   21.50,    7.50,    2.30,    1.70,    2.70,    3.40,   16.60,    3.80,    2.10,    6.50
    5.60,    2.60,    1.30,    1.90,    4.50,    5.10,    8.50,   23.10,   24.00,    8.40,    2.50,    1.90,    3.00,    3.90,   18.60,    4.30,    2.30,    7.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.67,    5.00,    4.55,    4.85,    2.73,    2.30,    3.75,    4.68,    3.91,    3.41,    4.08,   10.71,    3.64,    3.72,    4.10,   13.64,    4.04
    1.00,   27.78,   10.00,    6.82,    7.77,    4.92,    3.84,    6.16,    7.73,    6.52,    5.68,    6.12,   17.86,    6.36,    6.15,    6.56,   18.18,    6.57
    1.60,   44.44,   20.00,   13.64,   12.62,    7.65,    6.14,    9.91,   12.41,   10.43,    7.95,   12.24,   32.14,   10.00,    9.87,    9.84,   31.82,   10.61
    2.00,   50.00,   25.00,   15.91,   15.53,    9.84,    7.67,   12.46,   15.47,   13.04,   10.23,   14.29,   39.29,   12.73,   12.29,   12.30,   36.36,   13.13
    2.60,   66.67,   30.00,   20.45,   20.39,   13.11,    9.97,   16.22,   20.14,   16.96,   13.64,   18.37,   50.00,   16.36,   16.01,   16.39,   50.00,   17.17
    3.00,   77.78,   35.00,   22.73,   23.30,   14.75,   11.51,   18.62,   23.20,   19.57,   15.91,   20.41,   57.14,   19.09,   18.44,   18.85,   59.09,   19.70
    3.60,   94.44,   45.00,   27.27,   28.16,   18.03,   14.07,   22.37,   27.88,   23.48,   18.18,   24.49,   67.86,   22.73,   22.16,   22.95,   68.18,   23.74
    4.00,  105.56,   50.00,   31.82,   31.07,   19.67,   15.60,   24.92,   30.94,   26.09,   20.45,   28.57,   78.57,   25.45,   24.77,   25.41,   77.27,   26.26
    4.60,  122.22,   55.00,   36.36,   35.92,   22.95,   17.90,   28.53,   35.61,   30.00,   23.86,   32.65,   89.29,   29.09,   28.49,   28.69,   86.36,   30.30
    5.00,  133.33,   60.00,   38.64,   39.81,   25.14,   19.44,   31.08,   38.67,   32.61,   26.14,   34.69,   96.43,   30.91,   30.91,   31.15,   95.45,   32.83
    5.60,  144.44,   65.00,   43.18,   43.69,   27.87,   21.74,   34.68,   43.17,   36.52,   28.41,   38.78,  107.14,   35.45,   34.64,   35.25,  104.55,   36.87

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.20,    0.50,    1.00,    1.20,    2.70,    2.90,    3.20,    2.30,    1.30,    0.70,    0.30,    0.90,    2.90,    1.40,    0.30,    1.40
    1.00,    0.40,    0.30,    0.80,    1.60,    1.90,    4.50,    4.90,    5.30,    3.80,    2.10,    1.20,    0.50,    1.50,    4.90,    2.30,    0.40,    2.30
    1.60,    0.70,    0.50,    1.40,    2.60,    3.10,    7.20,    7.80,    8.50,    6.00,    3.30,    1.90,    0.80,    2.30,    7.80,    3.70,    0.70,    3.60
    2.00,    0.90,    0.70,    1.70,    3.20,    3.80,    9.00,    9.70,   10.60,    7.50,    4.20,    2.30,    1.00,    2.90,    9.80,    4.70,    0.90,    4.60
    2.60,    1.10,    0.90,    2.20,    4.20,    5.00,   11.60,   12.60,   13.70,    9.80,    5.40,    3.00,    1.30,    3.80,   12.70,    6.10,    1.10,    5.90
    3.00,    1.30,    1.00,    2.50,    4.80,    5.80,   13.40,   14.60,   15.80,   11.20,    6.20,    3.40,    1.50,    4.40,   14.60,    6.90,    1.30,    6.80
    3.60,    1.50,    1.20,    3.00,    5.70,    6.90,   16.10,   17.50,   18.70,   13.30,    7.40,    4.00,    1.80,    5.20,   17.40,    8.20,    1.50,    8.10
    4.00,    1.70,    1.30,    3.40,    6.30,    7.70,   17.90,   19.40,   20.60,   14.70,    8.10,    4.30,    2.00,    5.80,   19.30,    9.00,    1.70,    9.00
    4.60,    1.90,    1.50,    3.80,    7.20,    8.80,   20.40,   22.20,   23.40,   16.70,    9.00,    4.80,    2.30,    6.60,   22.00,   10.20,    1.90,   10.20
    5.00,    2.10,    1.70,    4.10,    7.80,    9.60,   22.10,   24.10,   25.20,   18.00,    9.50,    5.10,    2.50,    7.20,   23.80,   10.90,    2.10,   11.00
    5.60,    2.30,    1.90,    4.50,    8.70,   10.80,   24.60,   26.80,   27.90,   19.80,   10.20,    5.60,    2.80,    8.00,   26.40,   11.90,    2.30,   12.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.67,   10.00,   11.36,    9.71,    6.56,    6.91,    4.35,    5.76,   10.00,   14.77,   14.29,   10.71,    8.18,    5.40,   11.48,   13.64,    7.07
    1.00,   22.22,   15.00,   18.18,   15.53,   10.38,   11.51,    7.36,    9.53,   16.52,   23.86,   24.49,   17.86,   13.64,    9.12,   18.85,   18.18,   11.62
    1.60,   38.89,   25.00,   31.82,   25.24,   16.94,   18.41,   11.71,   15.29,   26.09,   37.50,   38.78,   28.57,   20.91,   14.53,   30.33,   31.82,   18.18
    2.00,   50.00,   35.00,   38.64,   31.07,   20.77,   23.02,   14.56,   19.06,   32.61,   47.73,   46.94,   35.71,   26.36,   18.25,   38.52,   40.91,   23.23
    2.60,   61.11,   45.00,   50.00,   40.78,   27.32,   29.67,   18.92,   24.64,   42.61,   61.36,   61.22,   46.43,   34.55,   23.65,   50.00,   50.00,   29.80
    3.00,   72.22,   50.00,   56.82,   46.60,   31.69,   34.27,   21.92,   28.42,   48.70,   70.45,   69.39,   53.57,   40.00,   27.19,   56.56,   59.09,   34.34
    3.60,   83.33,   60.00,   68.18,   55.34,   37.70,   41.18,   26.28,   33.63,   57.83,   84.09,   81.63,   64.29,   47.27,   32.40,   67.21,   68.18,   40.91
    4.00,   94.44,   65.00,   77.27,   61.17,   42.08,   45.78,   29.13,   37.05,   63.91,   92.05,   87.76,   71.43,   52.73,   35.94,   73.77,   77.27,   45.45
    4.60,  105.56,   75.00,   86.36,   69.90,   48.09,   52.17,   33.33,   42.09,   72.61,  102.27,   97.96,   82.14,   60.00,   40.97,   83.61,   86.36,   51.52
    5.00,  116.67,   85.00,   93.18,   75.73,   52.46,   56.52,   36.19,   45.32,   78.26,  107.95,  104.08,   89.29,   65.45,   44.32,   89.34,   95.45,   55.56
    5.60,  127.78,   95.00,  102.27,   84.47,   59.02,   62.92,   40.24,   50.18,   86.09,  115.91,  114.29,  100.00,   72.73,   49.16,   97.54,  104.55,   61.62

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.20,    0.30,    0.70,    0.70,   -0.20,   -1.30,   -0.40,    0.10,    0.70,    0.40,    0.40,    0.60,   -0.60,    0.40,    0.30,    0.20
    1.00,    0.50,    0.40,    0.40,    1.20,    1.10,   -0.30,   -2.10,   -0.60,    0.20,    1.20,    0.70,    0.60,    0.90,   -1.00,    0.70,    0.50,    0.30
    1.60,    0.70,    0.60,    0.70,    1.90,    1.80,   -0.40,   -3.30,   -0.90,    0.30,    2.00,    1.00,    1.00,    1.50,   -1.60,    1.10,    0.80,    0.40
    2.00,    0.90,    0.70,    0.80,    2.40,    2.30,   -0.50,   -4.10,   -1.20,    0.30,    2.40,    1.30,    1.30,    1.80,   -1.90,    1.40,    1.00,    0.60
    2.60,    1.20,    1.00,    1.10,    3.20,    3.00,   -0.60,   -5.20,   -1.50,    0.40,    3.20,    1.70,    1.60,    2.40,   -2.40,    1.80,    1.30,    0.70
    3.00,    1.30,    1.10,    1.30,    3.60,    3.40,   -0.70,   -6.00,   -1.70,    0.50,    3.70,    2.00,    1.90,    2.80,   -2.80,    2.00,    1.50,    0.90
    3.60,    1.60,    1.40,    1.50,    4.40,    4.10,   -0.80,   -7.00,   -2.10,    0.60,    4.40,    2.30,    2.20,    3.30,   -3.30,    2.50,    1.70,    1.10
    4.00,    1.80,    1.50,    1.70,    4.80,    4.50,   -0.80,   -7.70,   -2.30,    0.70,    4.90,    2.60,    2.50,    3.70,   -3.60,    2.70,    1.90,    1.20
    4.60,    2.00,    1.70,    1.90,    5.60,    5.20,   -0.90,   -8.60,   -2.70,    0.80,    5.60,    3.00,    2.80,    4.20,   -4.10,    3.10,    2.20,    1.40
    5.00,    2.20,    1.80,    2.10,    6.00,    5.70,   -1.00,   -9.30,   -2.90,    0.90,    6.00,    3.20,    3.00,    4.60,   -4.40,    3.40,    2.30,    1.50
    5.60,    2.40,    2.00,    2.30,    6.70,    6.30,   -1.00,  -10.20,   -3.20,    1.00,    6.70,    3.60,    3.30,    5.10,   -4.80,    3.80,    2.60,    1.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.67,   10.00,    6.82,    6.80,    3.83,   -0.51,   -1.95,   -0.72,    0.43,    7.95,    8.16,   14.29,    5.45,   -1.12,    3.28,   13.64,    1.01
    1.00,   27.78,   20.00,    9.09,   11.65,    6.01,   -0.77,   -3.15,   -1.08,    0.87,   13.64,   14.29,   21.43,    8.18,   -1.86,    5.74,   22.73,    1.52
    1.60,   38.89,   30.00,   15.91,   18.45,    9.84,   -1.02,   -4.95,   -1.62,    1.30,   22.73,   20.41,   35.71,   13.64,   -2.98,    9.02,   36.36,    2.02
    2.00,   50.00,   35.00,   18.18,   23.30,   12.57,   -1.28,   -6.16,   -2.16,    1.30,   27.27,   26.53,   46.43,   16.36,   -3.54,   11.48,   45.45,    3.03
    2.60,   66.67,   50.00,   25.00,   31.07,   16.39,   -1.53,   -7.81,   -2.70,    1.74,   36.36,   34.69,   57.14,   21.82,   -4.47,   14.75,   59.09,    3.54
    3.00,   72.22,   55.00,   29.55,   34.95,   18.58,   -1.79,   -9.01,   -3.06,    2.17,   42.05,   40.82,   67.86,   25.45,   -5.21,   16.39,   68.18,    4.55
    3.60,   88.89,   70.00,   34.09,   42.72,   22.40,   -2.05,  -10.51,   -3.78,    2.61,   50.00,   46.94,   78.57,   30.00,   -6.15,   20.49,   77.27,    5.56
    4.00,  100.00,   75.00,   38.64,   46.60,   24.59,   -2.05,  -11.56,   -4.14,    3.04,   55.68,   53.06,   89.29,   33.64,   -6.70,   22.13,   86.36,    6.06
    4.60,  111.11,   85.00,   43.18,   54.37,   28.42,   -2.30,  -12.91,   -4.86,    3.48,   63.64,   61.22,  100.00,   38.18,   -7.64,   25.41,  100.00,    7.07
    5.00,  122.22,   90.00,   47.73,   58.25,   31.15,   -2.56,  -13.96,   -5.22,    3.91,   68.18,   65.31,  107.14,   41.82,   -8.19,   27.87,  104.55,    7.58
    5.60,  133.33,  100.00,   52.27,   65.05,   34.43,   -2.56,  -15.32,   -5.76,    4.35,   76.14,   73.47,  117.86,   46.36,   -8.94,   31.15,  118.18,    8.59

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.20,    0.20,    0.50,    1.00,    0.70,    0.60,    1.60,    0.80,    0.70,    0.50,    0.40,    0.60,    0.90,    0.70,    0.20,    0.60
    1.00,    0.30,    0.30,    0.40,    0.90,    1.60,    1.10,    0.90,    2.70,    1.40,    1.10,    0.90,    0.60,    1.00,    1.60,    1.10,    0.40,    1.00
    1.60,    0.40,    0.50,    0.70,    1.40,    2.60,    1.70,    1.50,    4.30,    2.20,    1.80,    1.50,    1.00,    1.60,    2.50,    1.80,    0.60,    1.60
    2.00,    0.50,    0.60,    0.80,    1.80,    3.30,    2.20,    1.80,    5.40,    2.80,    2.30,    1.80,    1.20,    2.00,    3.20,    2.30,    0.80,    2.00
    2.60,    0.70,    0.80,    1.10,    2.40,    4.30,    2.80,    2.40,    7.10,    3.60,    3.00,    2.40,    1.50,    2.60,    4.10,    3.00,    1.00,    2.70
    3.00,    0.80,    0.90,    1.20,    2.70,    4.90,    3.30,    2.80,    8.10,    4.10,    3.40,    2.70,    1.80,    3.00,    4.70,    3.40,    1.20,    3.10
    3.60,    1.00,    1.10,    1.50,    3.30,    5.90,    3.90,    3.30,    9.80,    5.00,    4.10,    3.20,    2.10,    3.60,    5.70,    4.10,    1.40,    3.70
    4.00,    1.10,    1.20,    1.60,    3.60,    6.60,    4.40,    3.70,   10.90,    5.50,    4.60,    3.60,    2.30,    4.00,    6.30,    4.60,    1.50,    4.10
    4.60,    1.20,    1.40,    1.90,    4.20,    7.60,    5.00,    4.30,   12.50,    6.30,    5.30,    4.10,    2.60,    4.50,    7.30,    5.20,    1.70,    4.70
    5.00,    1.30,    1.50,    2.10,    4.50,    8.20,    5.50,    4.70,   13.60,    6.90,    5.70,    4.30,    2.80,    4.90,    7.90,    5.60,    1.90,    5.10
    5.60,    1.50,    1.70,    2.30,    5.10,    9.20,    6.10,    5.20,   15.20,    7.70,    6.40,    4.70,    3.00,    5.50,    8.80,    6.30,    2.10,    5.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,   10.00,    4.55,    4.85,    5.46,    1.79,    0.90,    2.88,    3.48,    7.95,   10.20,   14.29,    5.45,    1.68,    5.74,    9.09,    3.03
    1.00,   16.67,   15.00,    9.09,    8.74,    8.74,    2.81,    1.35,    4.86,    6.09,   12.50,   18.37,   21.43,    9.09,    2.98,    9.02,   18.18,    5.05
    1.60,   22.22,   25.00,   15.91,   13.59,   14.21,    4.35,    2.25,    7.73,    9.57,   20.45,   30.61,   35.71,   14.55,    4.66,   14.75,   27.27,    8.08
    2.00,   27.78,   30.00,   18.18,   17.48,   18.03,    5.63,    2.70,    9.71,   12.17,   26.14,   36.73,   42.86,   18.18,    5.96,   18.85,   36.36,   10.10
    2.60,   38.89,   40.00,   25.00,   23.30,   23.50,    7.16,    3.60,   12.77,   15.65,   34.09,   48.98,   53.57,   23.64,    7.64,   24.59,   45.45,   13.64
    3.00,   44.44,   45.00,   27.27,   26.21,   26.78,    8.44,    4.20,   14.57,   17.83,   38.64,   55.10,   64.29,   27.27,    8.75,   27.87,   54.55,   15.66
    3.60,   55.56,   55.00,   34.09,   32.04,   32.24,    9.97,    4.95,   17.63,   21.74,   46.59,   65.31,   75.00,   32.73,   10.61,   33.61,   63.64,   18.69
    4.00,   61.11,   60.00,   36.36,   34.95,   36.07,   11.25,    5.56,   19.60,   23.91,   52.27,   73.47,   82.14,   36.36,   11.73,   37.70,   68.18,   20.71
    4.60,   66.67,   70.00,   43.18,   40.78,   41.53,   12.79,    6.46,   22.48,   27.39,   60.23,   83.67,   92.86,   40.91,   13.59,   42.62,   77.27,   23.74
    5.00,   72.22,   75.00,   47.73,   43.69,   44.81,   14.07,    7.06,   24.46,   30.00,   64.77,   87.76,  100.00,   44.55,   14.71,   45.90,   86.36,   25.76
    5.60,   83.33,   85.00,   52.27,   49.51,   50.27,   15.60,    7.81,   27.34,   33.48,   72.73,   95.92,  107.14,   50.00,   16.39,   51.64,   95.45,   28.79

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.20,    0.20,    0.10,    0.00,   -1.30,   -1.40,    0.50,    0.40,    0.10,    0.30,    0.20,    0.10,   -0.70,    0.30,    0.20,    0.00
    1.00,    0.30,    0.30,    0.30,    0.10,    0.00,   -2.10,   -2.30,    0.90,    0.60,    0.10,    0.50,    0.40,    0.10,   -1.20,    0.40,    0.30,   -0.10
    1.60,    0.50,    0.50,    0.50,    0.20,    0.00,   -3.30,   -3.60,    1.50,    1.00,    0.20,    0.80,    0.60,    0.20,   -1.80,    0.70,    0.50,   -0.10
    2.00,    0.60,    0.60,    0.60,    0.30,   -0.10,   -4.10,   -4.40,    1.80,    1.30,    0.30,    1.00,    0.70,    0.30,   -2.20,    0.80,    0.60,   -0.10
    2.60,    0.80,    0.80,    0.80,    0.40,   -0.10,   -5.20,   -5.60,    2.40,    1.70,    0.40,    1.30,    0.90,    0.40,   -2.80,    1.10,    0.80,   -0.10
    3.00,    0.90,    0.90,    0.90,    0.40,   -0.10,   -5.90,   -6.40,    2.80,    1.90,    0.40,    1.50,    1.10,    0.40,   -3.20,    1.30,    1.00,   -0.10
    3.60,    1.10,    1.10,    1.10,    0.50,   -0.10,   -6.90,   -7.50,    3.40,    2.40,    0.50,    1.80,    1.30,    0.50,   -3.70,    1.50,    1.10,   -0.10
    4.00,    1.20,    1.20,    1.20,    0.60,   -0.10,   -7.50,   -8.20,    3.80,    2.60,    0.60,    2.00,    1.40,    0.60,   -4.00,    1.70,    1.30,   -0.10
    4.60,    1.40,    1.40,    1.40,    0.70,   -0.10,   -8.50,   -9.30,    4.30,    3.10,    0.70,    2.20,    1.60,    0.70,   -4.50,    2.00,    1.50,   -0.10
    5.00,    1.50,    1.50,    1.50,    0.80,   -0.10,   -9.00,  -10.00,    4.70,    3.30,    0.80,    2.40,    1.80,    0.70,   -4.80,    2.20,    1.60,   -0.10
    5.60,    1.70,    1.60,    1.70,    0.90,   -0.10,   -9.90,  -10.90,    5.30,    3.80,    0.80,    2.70,    2.00,    0.80,   -5.20,    2.40,    1.80,    0.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,   10.00,    4.55,    0.97,    0.00,   -3.32,   -2.10,    0.90,    1.74,    1.14,    6.12,    7.14,    0.91,   -1.30,    2.46,    9.09,    0.00
    1.00,   16.67,   15.00,    6.82,    0.97,    0.00,   -5.37,   -3.45,    1.62,    2.61,    1.14,   10.20,   14.29,    0.91,   -2.23,    3.28,   13.64,   -0.51
    1.60,   27.78,   25.00,   11.36,    1.94,    0.00,   -8.44,   -5.41,    2.70,    4.35,    2.27,   16.33,   21.43,    1.82,   -3.35,    5.74,   22.73,   -0.51
    2.00,   33.33,   30.00,   13.64,    2.91,   -0.55,  -10.49,   -6.61,    3.24,    5.65,    3.41,   20.41,   25.00,    2.73,   -4.10,    6.56,   27.27,   -0.51
    2.60,   44.44,   40.00,   18.18,    3.88,   -0.55,  -13.30,   -8.41,    4.32,    7.39,    4.55,   26.53,   32.14,    3.64,   -5.21,    9.02,   36.36,   -0.51
    3.00,   50.00,   45.00,   20.45,    3.88,   -0.55,  -15.09,   -9.61,    5.04,    8.26,    4.55,   30.61,   39.29,    3.64,   -5.96,   10.66,   45.45,   -0.51
    3.60,   61.11,   55.00,   25.00,    4.85,   -0.55,  -17.65,  -11.26,    6.12,   10.43,    5.68,   36.73,   46.43,    4.55,   -6.89,   12.30,   50.00,   -0.51
    4.00,   66.67,   60.00,   27.27,    5.83,   -0.55,  -19.18,  -12.31,    6.83,   11.30,    6.82,   40.82,   50.00,    5.45,   -7.45,   13.93,   59.09,   -0.51
    4.60,   77.78,   70.00,   31.82,    6.80,   -0.55,  -21.74,  -13.96,    7.73,   13.48,    7.95,   44.90,   57.14,    6.36,   -8.38,   16.39,   68.18,   -0.51
    5.00,   83.33,   75.00,   34.09,    7.77,   -0.55,  -23.02,  -15.02,    8.45,   14.35,    9.09,   48.98,   64.29,    6.36,   -8.94,   18.03,   72.73,   -0.51
    5.60,   94.44,   80.00,   38.64,    8.74,   -0.55,  -25.32,  -16.37,    9.53,   16.52,    9.09,   55.10,   71.43,    7.27,   -9.68,   19.67,   81.82,    0.00

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.20,    0.20,    0.40,    0.50,   -0.30,    1.60,    0.20,   -0.60,    0.20,    0.30,    0.40,    0.40,    0.50,    0.00,    0.30,    0.30
    1.00,    0.50,    0.30,    0.40,    0.70,    0.80,   -0.50,    2.60,    0.30,   -1.10,    0.40,    0.50,    0.70,    0.60,    0.80,    0.00,    0.50,    0.50
    1.60,    0.80,    0.50,    0.60,    1.10,    1.30,   -0.80,    4.20,    0.50,   -1.70,    0.60,    0.90,    1.00,    1.00,    1.30,   -0.10,    0.80,    0.80
    2.00,    1.00,    0.60,    0.80,    1.30,    1.60,   -0.90,    5.30,    0.60,   -2.10,    0.80,    1.10,    1.30,    1.20,    1.70,   -0.10,    1.00,    0.90
    2.60,    1.20,    0.80,    1.00,    1.70,    2.10,   -1.20,    6.90,    0.90,   -2.70,    1.00,    1.40,    1.70,    1.60,    2.20,   -0.10,    1.20,    1.20
    3.00,    1.40,    0.90,    1.20,    2.00,    2.40,   -1.40,    7.90,    1.00,   -3.00,    1.20,    1.60,    2.00,    1.80,    2.50,   -0.10,    1.40,    1.40
    3.60,    1.70,    1.10,    1.40,    2.40,    2.80,   -1.60,    9.50,    1.30,   -3.60,    1.40,    2.00,    2.30,    2.20,    3.00,   -0.10,    1.70,    1.70
    4.00,    1.90,    1.20,    1.60,    2.70,    3.20,   -1.80,   10.60,    1.40,   -3.90,    1.60,    2.20,    2.60,    2.50,    3.40,   -0.10,    1.90,    1.90
    4.60,    2.20,    1.40,    1.80,    3.10,    3.60,   -2.00,   12.10,    1.70,   -4.40,    1.80,    2.50,    3.00,    2.80,    3.90,    0.00,    2.20,    2.20
    5.00,    2.40,    1.50,    1.90,    3.30,    4.00,   -2.20,   13.20,    1.90,   -4.80,    2.00,    2.70,    3.20,    3.10,    4.30,    0.00,    2.40,    2.40
    5.60,    2.60,    1.70,    2.20,    3.70,    4.40,   -2.40,   14.80,    2.10,   -5.30,    2.20,    3.00,    3.50,    3.40,    4.90,    0.00,    2.60,    2.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.67,   10.00,    4.55,    3.88,    2.73,   -0.77,    2.40,    0.36,   -2.61,    2.27,    6.12,   14.29,    3.64,    0.93,    0.00,   13.64,    1.52
    1.00,   27.78,   15.00,    9.09,    6.80,    4.37,   -1.28,    3.90,    0.54,   -4.78,    4.55,   10.20,   25.00,    5.45,    1.49,    0.00,   22.73,    2.53
    1.60,   44.44,   25.00,   13.64,   10.68,    7.10,   -2.05,    6.31,    0.90,   -7.39,    6.82,   18.37,   35.71,    9.09,    2.42,   -0.82,   36.36,    4.04
    2.00,   55.56,   30.00,   18.18,   12.62,    8.74,   -2.30,    7.96,    1.08,   -9.13,    9.09,   22.45,   46.43,   10.91,    3.17,   -0.82,   45.45,    4.55
    2.60,   66.67,   40.00,   22.73,   16.50,   11.48,   -3.07,   10.36,    1.62,  -11.74,   11.36,   28.57,   60.71,   14.55,    4.10,   -0.82,   54.55,    6.06
    3.00,   77.78,   45.00,   27.27,   19.42,   13.11,   -3.58,   11.86,    1.80,  -13.04,   13.64,   32.65,   71.43,   16.36,    4.66,   -0.82,   63.64,    7.07
    3.60,   94.44,   55.00,   31.82,   23.30,   15.30,   -4.09,   14.26,    2.34,  -15.65,   15.91,   40.82,   82.14,   20.00,    5.59,   -0.82,   77.27,    8.59
    4.00,  105.56,   60.00,   36.36,   26.21,   17.49,   -4.60,   15.92,    2.52,  -16.96,   18.18,   44.90,   92.86,   22.73,    6.33,   -0.82,   86.36,    9.60
