National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Northwest Canada = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,    6.60,    5.80,    6.10,    4.30,    4.60,    3.00,    1.30,    2.00,    3.60,    6.10,    7.80,    7.50,    5.00,    2.10,    5.80,    6.60,    4.90
    3.00,    7.60,    6.60,    7.00,    5.00,    5.30,    3.40,    1.50,    2.30,    4.20,    7.00,    9.00,    8.70,    5.80,    2.40,    6.70,    7.70,    5.60
    3.60,    9.20,    8.00,    8.50,    6.00,    6.30,    4.10,    1.80,    2.70,    5.00,    8.40,   10.80,   10.40,    6.90,    2.90,    8.10,    9.20,    6.80
    4.00,   10.20,    8.90,    9.40,    6.70,    7.00,    4.60,    2.00,    3.00,    5.60,    9.40,   12.00,   11.60,    7.70,    3.20,    9.00,   10.20,    7.50
    4.60,   11.70,   10.20,   10.80,    7.70,    8.10,    5.20,    2.30,    3.50,    6.40,   10.80,   13.80,   13.30,    8.90,    3.70,   10.30,   11.70,    8.70
    5.00,   12.70,   11.10,   11.70,    8.30,    8.80,    5.70,    2.50,    3.80,    7.00,   11.70,   14.90,   14.50,    9.60,    4.00,   11.20,   12.80,    9.40
    5.60,   14.30,   12.40,   13.10,    9.30,    9.90,    6.40,    2.90,    4.20,    7.80,   13.10,   16.70,   16.20,   10.80,    4.50,   12.60,   14.30,   10.50

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.50,  -30.90,  -27.30,  -17.40,   -5.90,    3.90,    9.10,    7.40,    0.90,   -8.40,  -20.50,  -27.60,  -16.90,    6.80,   -9.30,  -30.00,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.70,    1.50,    1.00,    1.20,    0.90,    0.80,    0.90,    0.80,    0.80,    1.80,    2.10,    1.80,    1.10,    0.80,    1.50,    1.70,    1.30
    1.00,    2.90,    2.50,    1.70,    2.10,    1.50,    1.40,    1.40,    1.40,    1.30,    3.00,    3.50,    3.00,    1.80,    1.40,    2.60,    2.80,    2.10
    1.60,    4.60,    4.00,    2.70,    3.30,    2.40,    2.20,    2.30,    2.20,    2.00,    4.70,    5.60,    4.80,    2.80,    2.20,    4.10,    4.50,    3.40
    2.00,    5.70,    5.00,    3.30,    4.10,    3.10,    2.80,    2.90,    2.70,    2.50,    5.90,    7.00,    6.00,    3.50,    2.80,    5.10,    5.60,    4.30
    2.60,    7.50,    6.50,    4.30,    5.40,    4.00,    3.60,    3.70,    3.50,    3.30,    7.70,    9.10,    7.90,    4.60,    3.60,    6.70,    7.30,    5.50
    3.00,    8.60,    7.50,    5.00,    6.20,    4.60,    4.10,    4.30,    4.10,    3.80,    8.90,   10.50,    9.10,    5.30,    4.20,    7.70,    8.40,    6.40
    3.60,   10.30,    9.00,    6.00,    7.40,    5.50,    5.00,    5.10,    4.90,    4.50,   10.70,   12.60,   10.90,    6.30,    5.00,    9.30,   10.10,    7.70
    4.00,   11.50,   10.00,    6.70,    8.20,    6.10,    5.50,    5.70,    5.50,    5.00,   11.90,   14.00,   12.10,    7.00,    5.60,   10.30,   11.20,    8.50
    4.60,   13.20,   11.50,    7.70,    9.50,    7.00,    6.30,    6.60,    6.30,    5.80,   13.70,   16.10,   13.90,    8.10,    6.40,   11.80,   12.90,    9.80
    5.00,   14.30,   12.50,    8.30,   10.30,    7.60,    6.90,    7.10,    6.80,    6.30,   14.80,   17.50,   15.10,    8.80,    6.90,   12.90,   14.00,   10.60
    5.60,   16.10,   14.00,    9.30,   11.50,    8.60,    7.70,    8.00,    7.60,    7.00,   16.60,   19.60,   16.90,    9.80,    7.80,   14.40,   15.70,   11.90

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.50,  -30.90,  -27.30,  -17.40,   -5.90,    3.90,    9.10,    7.40,    0.90,   -8.40,  -20.50,  -27.60,  -16.90,    6.80,   -9.30,  -30.00,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.80,    1.70,    1.40,    1.20,    1.00,    0.80,    0.60,    0.70,    0.80,    1.70,    2.00,    2.00,    1.20,    0.70,    1.50,    1.80,    1.30
    1.00,    3.00,    2.80,    2.30,    2.00,    1.60,    1.30,    1.00,    1.10,    1.30,    2.90,    3.30,    3.30,    2.00,    1.10,    2.50,    3.10,    2.20
    1.60,    4.90,    4.50,    3.70,    3.20,    2.60,    2.10,    1.70,    1.80,    2.10,    4.60,    5.30,    5.30,    3.20,    1.80,    4.00,    4.90,    3.50
    2.00,    6.10,    5.60,    4.70,    4.00,    3.20,    2.60,    2.10,    2.20,    2.60,    5.80,    6.60,    6.70,    4.00,    2.30,    5.00,    6.10,    4.30
    2.60,    7.90,    7.30,    6.10,    5.10,    4.20,    3.30,    2.70,    2.90,    3.30,    7.50,    8.60,    8.70,    5.10,    3.00,    6.50,    7.90,    5.60
    3.00,    9.10,    8.40,    7.00,    5.90,    4.80,    3.90,    3.10,    3.30,    3.90,    8.70,   10.00,   10.00,    5.90,    3.40,    7.50,    9.20,    6.50
    3.60,   10.90,   10.10,    8.40,    7.10,    5.80,    4.60,    3.80,    4.00,    4.60,   10.40,   11.90,   12.00,    7.10,    4.10,    9.00,   11.00,    7.80
    4.00,   12.10,   11.20,    9.30,    7.90,    6.50,    5.10,    4.20,    4.40,    5.10,   11.60,   13.30,   13.30,    7.90,    4.60,   10.00,   12.20,    8.70
    4.60,   13.90,   12.90,   10.70,    9.10,    7.40,    5.90,    4.80,    5.10,    5.90,   13.30,   15.30,   15.30,    9.10,    5.30,   11.50,   14.10,   10.00
    5.00,   15.20,   14.00,   11.70,    9.90,    8.10,    6.40,    5.20,    5.60,    6.40,   14.50,   16.60,   16.60,    9.90,    5.70,   12.50,   15.30,   10.80
    5.60,   17.00,   15.70,   13.10,   11.10,    9.00,    7.20,    5.80,    6.20,    7.20,   16.20,   18.60,   18.60,   11.10,    6.40,   14.00,   17.10,   12.20

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.50,  -30.90,  -27.30,  -17.40,   -5.90,    3.90,    9.10,    7.40,    0.90,   -8.40,  -20.50,  -27.60,  -16.90,    6.80,   -9.30,  -30.00,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    1.60,    1.30,    1.10,    0.90,    0.90,    0.80,    0.90,    0.80,    1.90,    2.20,    2.10,    1.10,    0.90,    1.60,    2.00,    1.40
    1.00,    3.90,    2.70,    2.20,    1.80,    1.50,    1.50,    1.40,    1.50,    1.30,    3.10,    3.60,    3.60,    1.90,    1.50,    2.70,    3.40,    2.40
    1.60,    6.20,    4.30,    3.60,    3.00,    2.50,    2.40,    2.20,    2.50,    2.10,    4.90,    5.80,    5.70,    3.00,    2.40,    4.30,    5.40,    3.80
    2.00,    7.80,    5.40,    4.50,    3.70,    3.10,    3.00,    2.80,    3.10,    2.60,    6.20,    7.30,    7.20,    3.80,    3.00,    5.30,    6.80,    4.70
    2.60,   10.10,    7.00,    5.80,    4.80,    4.00,    4.00,    3.60,    4.00,    3.30,    8.00,    9.40,    9.30,    4.90,    3.90,    6.90,    8.80,    6.10
    3.00,   11.70,    8.10,    6.70,    5.50,    4.60,    4.60,    4.20,    4.60,    3.80,    9.30,   10.90,   10.70,    5.60,    4.50,    8.00,   10.20,    7.10
    3.60,   14.00,    9.70,    8.10,    6.70,    5.60,    5.50,    5.00,    5.60,    4.60,   11.10,   13.10,   12.90,    6.80,    5.30,    9.60,   12.20,    8.50
    4.00,   15.60,   10.80,    9.00,    7.40,    6.20,    6.10,    5.60,    6.20,    5.10,   12.40,   14.50,   14.30,    7.50,    5.90,   10.70,   13.60,    9.40
    4.60,   17.90,   12.40,   10.30,    8.50,    7.10,    7.00,    6.40,    7.10,    5.90,   14.20,   16.70,   16.50,    8.70,    6.80,   12.30,   15.60,   10.80
    5.00,   19.50,   13.40,   11.20,    9.20,    7.70,    7.60,    7.00,    7.70,    6.40,   15.50,   18.10,   17.90,    9.40,    7.40,   13.30,   16.90,   11.80
    5.60,   21.80,   15.10,   12.60,   10.40,    8.70,    8.50,    7.80,    8.70,    7.20,   17.30,   20.30,   20.10,   10.50,    8.30,   14.90,   19.00,   13.20

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.50,  -30.90,  -27.30,  -17.40,   -5.90,    3.90,    9.10,    7.40,    0.90,   -8.40,  -20.50,  -27.60,  -16.90,    6.80,   -9.30,  -30.00,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    1.60,    1.40,    1.20,    1.00,    1.00,    0.90,    0.80,    0.80,    1.30,    1.80,    2.40,    1.20,    0.90,    1.30,    2.10,    1.40
    1.00,    3.70,    2.70,    2.40,    2.00,    1.70,    1.60,    1.40,    1.30,    1.30,    2.20,    3.10,    4.00,    2.00,    1.40,    2.20,    3.50,    2.30
    1.60,    6.00,    4.40,    3.90,    3.20,    2.70,    2.60,    2.30,    2.10,    2.00,    3.40,    4.90,    6.30,    3.30,    2.30,    3.50,    5.60,    3.70
    2.00,    7.50,    5.50,    4.80,    4.00,    3.40,    3.20,    2.90,    2.60,    2.50,    4.30,    6.10,    7.90,    4.10,    2.90,    4.30,    7.00,    4.60
    2.60,    9.70,    7.10,    6.30,    5.20,    4.40,    4.20,    3.80,    3.40,    3.30,    5.60,    8.00,   10.30,    5.30,    3.80,    5.60,    9.10,    5.90
    3.00,   11.20,    8.20,    7.20,    6.00,    5.10,    4.80,    4.30,    3.90,    3.80,    6.50,    9.20,   11.90,    6.10,    4.30,    6.50,   10.50,    6.90
    3.60,   13.50,    9.90,    8.70,    7.20,    6.10,    5.80,    5.20,    4.70,    4.60,    7.80,   11.00,   14.30,    7.40,    5.20,    7.80,   12.50,    8.20
    4.00,   15.00,   11.00,    9.60,    8.10,    6.80,    6.40,    5.80,    5.20,    5.10,    8.60,   12.30,   15.90,    8.20,    5.80,    8.70,   13.90,    9.10
    4.60,   17.20,   12.60,   11.10,    9.30,    7.80,    7.40,    6.60,    6.00,    5.90,    9.90,   14.10,   18.20,    9.40,    6.70,   10.00,   16.00,   10.50
    5.00,   18.70,   13.70,   12.10,   10.10,    8.50,    8.00,    7.20,    6.50,    6.40,   10.80,   15.30,   19.80,   10.20,    7.20,   10.80,   17.40,   11.40
    5.60,   21.00,   15.40,   13.50,   11.30,    9.50,    9.00,    8.10,    7.30,    7.10,   12.10,   17.20,   22.20,   11.40,    8.10,   12.10,   19.50,   12.80

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.50,  -30.90,  -27.30,  -17.40,   -5.90,    3.90,    9.10,    7.40,    0.90,   -8.40,  -20.50,  -27.60,  -16.90,    6.80,   -9.30,  -30.00,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.10,    1.70,    1.40,    1.30,    0.90,    0.70,    0.50,    0.70,    0.70,    1.60,    2.20,    2.20,    1.20,    0.60,    1.50,    2.00,    1.30
    1.00,    3.40,    2.80,    2.40,    2.10,    1.50,    1.20,    0.90,    1.10,    1.20,    2.70,    3.60,    3.60,    2.00,    1.10,    2.50,    3.30,    2.20
    1.60,    5.50,    4.50,    3.80,    3.40,    2.40,    2.00,    1.40,    1.70,    2.00,    4.30,    5.80,    5.80,    3.20,    1.70,    4.00,    5.30,    3.50
    2.00,    6.80,    5.70,    4.70,    4.20,    2.90,    2.50,    1.70,    2.20,    2.50,    5.30,    7.20,    7.20,    4.00,    2.10,    5.00,    6.60,    4.40
    2.60,    8.90,    7.40,    6.10,    5.50,    3.80,    3.20,    2.20,    2.80,    3.20,    6.90,    9.30,    9.40,    5.20,    2.80,    6.50,    8.60,    5.70
    3.00,   10.30,    8.50,    7.10,    6.40,    4.40,    3.70,    2.60,    3.30,    3.70,    8.00,   10.80,   10.80,    6.00,    3.20,    7.50,    9.90,    6.60
    3.60,   12.30,   10.20,    8.50,    7.60,    5.30,    4.50,    3.10,    3.90,    4.40,    9.60,   12.90,   13.00,    7.10,    3.80,    9.00,   11.80,    8.00
    4.00,   13.70,   11.30,    9.40,    8.50,    5.90,    5.00,    3.50,    4.40,    4.90,   10.70,   14.40,   14.40,    7.90,    4.30,   10.00,   13.20,    8.80
    4.60,   15.70,   13.00,   10.80,    9.80,    6.80,    5.70,    4.00,    5.00,    5.60,   12.30,   16.50,   16.60,    9.10,    4.90,   11.50,   15.10,   10.20
    5.00,   17.10,   14.20,   11.80,   10.60,    7.40,    6.20,    4.30,    5.50,    6.10,   13.30,   18.00,   18.10,    9.90,    5.30,   12.50,   16.40,   11.00
    5.60,   19.20,   15.90,   13.20,   11.90,    8.20,    7.00,    4.80,    6.10,    6.90,   14.90,   20.10,   20.20,   11.10,    6.00,   14.00,   18.40,   12.40

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.50,  -30.90,  -27.30,  -17.40,   -5.90,    3.90,    9.10,    7.40,    0.90,   -8.40,  -20.50,  -27.60,  -16.90,    6.80,   -9.30,  -30.00,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.80,    1.50,    1.20,    1.00,    0.90,    0.70,    0.50,    0.50,    0.70,    1.50,    1.90,    1.80,    1.00,    0.50,    1.40,    1.70,    1.20
    1.00,    3.00,    2.50,    2.00,    1.60,    1.60,    1.20,    0.80,    0.80,    1.20,    2.40,    3.10,    3.10,    1.70,    0.90,    2.30,    2.90,    1.90
    1.60,    4.80,    4.00,    3.10,    2.60,    2.50,    1.90,    1.20,    1.30,    2.00,    3.90,    5.00,    4.90,    2.80,    1.50,    3.60,    4.60,    3.10
    2.00,    6.00,    5.00,    3.90,    3.20,    3.20,    2.30,    1.50,    1.60,    2.50,    4.80,    6.20,    6.10,    3.40,    1.80,    4.50,    5.70,    3.90
    2.60,    7.80,    6.50,    5.10,    4.20,    4.10,    3.00,    2.00,    2.10,    3.20,    6.30,    8.10,    8.00,    4.50,    2.40,    5.90,    7.50,    5.00
    3.00,    9.00,    7.50,    5.90,    4.90,    4.70,    3.50,    2.30,    2.40,    3.70,    7.30,    9.40,    9.20,    5.20,    2.70,    6.80,    8.60,    5.80
    3.60,   10.80,    9.10,    7.10,    5.80,    5.70,    4.20,    2.70,    2.90,    4.50,    8.70,   11.20,   11.10,    6.20,    3.30,    8.10,   10.30,    7.00
    4.00,   12.00,   10.10,    7.80,    6.50,    6.30,    4.60,    3.00,    3.20,    5.00,    9.70,   12.50,   12.30,    6.90,    3.60,    9.00,   11.50,    7.80
    4.60,   13.80,   11.60,    9.00,    7.50,    7.30,    5.30,    3.50,    3.70,    5.70,   11.10,   14.30,   14.10,    7.90,    4.20,   10.40,   13.20,    8.90
    5.00,   15.00,   12.60,    9.80,    8.10,    7.90,    5.80,    3.80,    4.00,    6.20,   12.10,   15.60,   15.40,    8.60,    4.50,   11.30,   14.30,    9.70
    5.60,   16.90,   14.10,   11.00,    9.10,    8.80,    6.50,    4.20,    4.50,    6.90,   13.60,   17.50,   17.20,    9.60,    5.10,   12.70,   16.10,   10.90

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.50,  -30.90,  -27.30,  -17.40,   -5.90,    3.90,    9.10,    7.40,    0.90,   -8.40,  -20.50,  -27.60,  -16.90,    6.80,   -9.30,  -30.00,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    2.10,    1.90,    1.20,    0.80,    0.70,    0.70,    0.70,    0.80,    1.60,    1.80,    2.10,    1.30,    0.70,    1.40,    2.10,    1.40
    1.00,    3.30,    3.60,    3.20,    2.00,    1.30,    1.20,    1.10,    1.20,    1.40,    2.60,    3.00,    3.40,    2.20,    1.20,    2.30,    3.40,    2.30
    1.60,    5.20,    5.70,    5.10,    3.20,    2.10,    1.90,    1.80,    1.90,    2.20,    4.20,    4.90,    5.50,    3.50,    1.90,    3.80,    5.50,    3.70
    2.00,    6.50,    7.20,    6.40,    4.10,    2.60,    2.40,    2.30,    2.40,    2.80,    5.30,    6.10,    6.90,    4.30,    2.40,    4.70,    6.80,    4.60
    2.60,    8.50,    9.30,    8.30,    5.30,    3.40,    3.20,    3.00,    3.10,    3.60,    6.80,    7.90,    8.90,    5.60,    3.10,    6.10,    8.90,    5.90
    3.00,    9.80,   10.70,    9.60,    6.10,    3.90,    3.70,    3.40,    3.60,    4.20,    7.90,    9.10,   10.30,    6.50,    3.60,    7.00,   10.30,    6.80
    3.60,   11.80,   12.90,   11.50,    7.30,    4.70,    4.40,    4.10,    4.30,    5.00,    9.50,   10.90,   12.30,    7.80,    4.30,    8.50,   12.30,    8.20
    4.00,   13.10,   14.30,   12.80,    8.10,    5.20,    4.90,    4.60,    4.80,    5.50,   10.50,   12.10,   13.70,    8.70,    4.80,    9.40,   13.70,    9.10
    4.60,   15.00,   16.50,   14.70,    9.30,    5.90,    5.60,    5.30,    5.50,    6.40,   12.10,   14.00,   15.80,   10.00,    5.50,   10.80,   15.80,   10.50
    5.00,   16.30,   17.90,   16.00,   10.10,    6.50,    6.10,    5.70,    6.00,    6.90,   13.10,   15.20,   17.10,   10.90,    5.90,   11.70,   17.10,   11.40
    5.60,   18.30,   20.00,   17.90,   11.40,    7.20,    6.80,    6.40,    6.70,    7.80,   14.70,   17.00,   19.20,   12.20,    6.70,   13.10,   19.20,   12.80

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.50,  -30.90,  -27.30,  -17.40,   -5.90,    3.90,    9.10,    7.40,    0.90,   -8.40,  -20.50,  -27.60,  -16.90,    6.80,   -9.30,  -30.00,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.90,    1.80,    1.50,    1.20,    1.00,    0.90,    0.60,    0.70,    0.90,    1.50,    2.10,    2.00,    1.20,    0.70,    1.50,    1.90,    1.30
    1.00,    3.20,    3.10,    2.60,    2.10,    1.60,    1.40,    1.00,    1.20,    1.50,    2.60,    3.40,    3.30,    2.10,    1.20,    2.50,    3.20,    2.20
    1.60,    5.10,    4.90,    4.10,    3.30,    2.50,    2.30,    1.60,    2.00,    2.40,    4.10,    5.50,    5.30,    3.30,    2.00,    4.00,    5.10,    3.60
    2.00,    6.40,    6.10,    5.10,    4.10,    3.20,    2.90,    2.10,    2.50,    3.00,    5.10,    6.80,    6.60,    4.10,    2.50,    5.00,    6.40,    4.50
    2.60,    8.40,    7.90,    6.70,    5.40,    4.10,    3.70,    2.70,    3.20,    3.80,    6.60,    8.90,    8.60,    5.40,    3.20,    6.50,    8.30,    5.80
    3.00,    9.60,    9.20,    7.70,    6.20,    4.80,    4.30,    3.10,    3.70,    4.40,    7.70,   10.30,    9.90,    6.20,    3.70,    7.50,    9.60,    6.70
    3.60,   11.60,   11.00,    9.20,    7.40,    5.70,    5.10,    3.70,    4.40,    5.30,    9.20,   12.30,   11.80,    7.50,    4.40,    8.90,   11.50,    8.10
    4.00,   12.90,   12.20,   10.30,    8.20,    6.30,    5.70,    4.10,    4.90,    5.90,   10.20,   13.70,   13.20,    8.30,    4.90,    9.90,   12.70,    9.00
    4.60,   14.80,   14.00,   11.80,    9.50,    7.30,    6.60,    4.70,    5.70,    6.80,   11.80,   15.70,   15.10,    9.50,    5.60,   11.40,   14.70,   10.30
    5.00,   16.10,   15.30,   12.80,   10.30,    7.90,    7.10,    5.10,    6.20,    7.40,   12.80,   17.10,   16.50,   10.40,    6.10,   12.40,   15.90,   11.20
    5.60,   18.00,   17.10,   14.40,   11.50,    8.90,    8.00,    5.70,    6.90,    8.30,   14.30,   19.20,   18.40,   11.60,    6.90,   13.90,   17.80,   12.60

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.50,  -30.90,  -27.30,  -17.40,   -5.90,    3.90,    9.10,    7.40,    0.90,   -8.40,  -20.50,  -27.60,  -16.90,    6.80,   -9.30,  -30.00,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    1.70,    1.30,    1.10,    0.80,    0.70,    0.60,    0.70,    0.80,    1.30,    1.70,    2.00,    1.00,    0.70,    1.30,    1.90,    1.20
    1.00,    3.40,    2.80,    2.10,    1.80,    1.30,    1.20,    0.90,    1.20,    1.40,    2.10,    2.90,    3.30,    1.70,    1.10,    2.10,    3.20,    2.00
    1.60,    5.40,    4.50,    3.40,    2.90,    2.10,    1.90,    1.50,    2.00,    2.30,    3.30,    4.60,    5.30,    2.80,    1.80,    3.40,    5.10,    3.30
    2.00,    6.70,    5.70,    4.20,    3.60,    2.70,    2.30,    1.90,    2.40,    2.80,    4.20,    5.70,    6.70,    3.50,    2.20,    4.20,    6.40,    4.10
    2.60,    8.70,    7.40,    5.50,    4.70,    3.40,    3.00,    2.40,    3.20,    3.70,    5.40,    7.40,    8.70,    4.50,    2.90,    5.50,    8.30,    5.30
    3.00,   10.10,    8.50,    6.30,    5.40,    4.00,    3.50,    2.80,    3.70,    4.20,    6.30,    8.60,   10.00,    5.20,    3.30,    6.40,    9.50,    6.10
