National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Northwest Canada = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.70,    0.30,    0.60,    1.00,    0.80,    0.90,    1.10,    1.40,    1.40,    0.90,    1.30,    0.60,    1.00,    1.20,    1.00,    0.90
    1.00,    1.60,    1.10,    0.40,    0.90,    1.70,    1.30,    1.60,    1.90,    2.30,    2.40,    1.50,    2.20,    1.00,    1.60,    2.00,    1.60,    1.60
    1.60,    2.50,    1.80,    0.70,    1.50,    2.70,    2.10,    2.50,    3.00,    3.60,    3.80,    2.40,    3.60,    1.60,    2.50,    3.30,    2.60,    2.50
    2.00,    3.10,    2.20,    0.80,    1.90,    3.30,    2.70,    3.10,    3.80,    4.50,    4.70,    3.00,    4.50,    2.00,    3.20,    4.10,    3.30,    3.10
    2.60,    4.00,    2.90,    1.10,    2.50,    4.30,    3.50,    4.00,    4.90,    5.90,    6.10,    3.90,    5.80,    2.60,    4.10,    5.30,    4.20,    4.10
    3.00,    4.70,    3.30,    1.30,    2.80,    5.00,    4.00,    4.70,    5.60,    6.80,    7.10,    4.50,    6.70,    3.00,    4.80,    6.10,    4.90,    4.70
    3.60,    5.60,    4.00,    1.50,    3.40,    6.00,    4.80,    5.60,    6.80,    8.10,    8.50,    5.40,    7.90,    3.70,    5.70,    7.30,    5.80,    5.60
    4.00,    6.10,    4.40,    1.70,    3.80,    6.70,    5.30,    6.20,    7.50,    9.00,    9.40,    6.00,    8.70,    4.10,    6.40,    8.10,    6.40,    6.20
    4.60,    6.90,    5.00,    1.90,    4.40,    7.60,    6.10,    7.10,    8.70,   10.40,   10.80,    6.90,    9.80,    4.60,    7.30,    9.40,    7.20,    7.10
    5.00,    7.40,    5.40,    2.10,    4.70,    8.20,    6.70,    7.80,    9.40,   11.30,   11.80,    7.50,   10.50,    5.00,    7.90,   10.20,    7.80,    7.70
    5.60,    8.00,    6.00,    2.40,    5.30,    9.00,    7.50,    8.70,   10.50,   12.60,   13.20,    8.40,   11.50,    5.60,    8.90,   11.40,    8.50,    8.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,   10.45,    3.70,    5.88,    7.81,    3.81,    2.69,    3.10,    4.98,    6.06,    6.04,   13.00,    5.77,    3.33,    5.45,   12.05,    5.08
    1.00,   19.75,   16.42,    4.94,    8.82,   13.28,    6.19,    4.78,    5.35,    8.19,   10.39,   10.07,   22.00,    9.62,    5.33,    9.09,   19.28,    9.04
    1.60,   30.86,   26.87,    8.64,   14.71,   21.09,   10.00,    7.46,    8.45,   12.81,   16.45,   16.11,   36.00,   15.38,    8.33,   15.00,   31.33,   14.12
    2.00,   38.27,   32.84,    9.88,   18.63,   25.78,   12.86,    9.25,   10.70,   16.01,   20.35,   20.13,   45.00,   19.23,   10.67,   18.64,   39.76,   17.51
    2.60,   49.38,   43.28,   13.58,   24.51,   33.59,   16.67,   11.94,   13.80,   21.00,   26.41,   26.17,   58.00,   25.00,   13.67,   24.09,   50.60,   23.16
    3.00,   58.02,   49.25,   16.05,   27.45,   39.06,   19.05,   14.03,   15.77,   24.20,   30.74,   30.20,   67.00,   28.85,   16.00,   27.73,   59.04,   26.55
    3.60,   69.14,   59.70,   18.52,   33.33,   46.87,   22.86,   16.72,   19.15,   28.83,   36.80,   36.24,   79.00,   35.58,   19.00,   33.18,   69.88,   31.64
    4.00,   75.31,   65.67,   20.99,   37.25,   52.34,   25.24,   18.51,   21.13,   32.03,   40.69,   40.27,   87.00,   39.42,   21.33,   36.82,   77.11,   35.03
    4.60,   85.19,   74.63,   23.46,   43.14,   59.37,   29.05,   21.19,   24.51,   37.01,   46.75,   46.31,   98.00,   44.23,   24.33,   42.73,   86.75,   40.11
    5.00,   91.36,   80.60,   25.93,   46.08,   64.06,   31.90,   23.28,   26.48,   40.21,   51.08,   50.34,  105.00,   48.08,   26.33,   46.36,   93.98,   43.50
    5.60,   98.77,   89.55,   29.63,   51.96,   70.31,   35.71,   25.97,   29.58,   44.84,   57.14,   56.38,  115.00,   53.85,   29.67,   51.82,  102.41,   48.59

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.40,    0.60,    0.90,    0.90,    0.70,    0.90,    0.90,    1.30,    1.80,    1.50,    0.80,    0.80,    0.80,    1.50,    0.60,    0.90
    1.00,    1.20,    0.70,    1.00,    1.50,    1.60,    1.10,    1.50,    1.50,    2.10,    3.00,    2.50,    1.30,    1.40,    1.40,    2.60,    1.00,    1.60
    1.60,    1.90,    1.10,    1.60,    2.40,    2.50,    1.80,    2.30,    2.50,    3.40,    4.90,    4.00,    2.00,    2.20,    2.20,    4.10,    1.70,    2.50
    2.00,    2.30,    1.40,    2.00,    3.00,    3.10,    2.20,    2.90,    3.10,    4.30,    6.10,    5.00,    2.60,    2.70,    2.80,    5.10,    2.10,    3.20
    2.60,    3.00,    1.80,    2.70,    3.90,    4.00,    2.90,    3.80,    4.00,    5.50,    7.90,    6.50,    3.30,    3.50,    3.60,    6.60,    2.70,    4.10
    3.00,    3.50,    2.10,    3.10,    4.50,    4.70,    3.30,    4.40,    4.60,    6.40,    9.10,    7.50,    3.80,    4.10,    4.10,    7.70,    3.10,    4.70
    3.60,    4.20,    2.50,    3.70,    5.40,    5.60,    4.00,    5.30,    5.60,    7.70,   10.90,    9.00,    4.60,    4.90,    5.00,    9.20,    3.70,    5.70
    4.00,    4.60,    2.70,    4.10,    6.00,    6.20,    4.50,    5.90,    6.20,    8.50,   12.10,   10.00,    5.10,    5.40,    5.50,   10.20,    4.20,    6.30
    4.60,    5.30,    3.10,    4.70,    6.90,    7.10,    5.10,    6.80,    7.10,    9.80,   13.90,   11.40,    5.90,    6.20,    6.30,   11.70,    4.80,    7.30
    5.00,    5.80,    3.40,    5.10,    7.50,    7.70,    5.60,    7.30,    7.80,   10.70,   15.00,   12.40,    6.40,    6.80,    6.90,   12.70,    5.20,    7.90
    5.60,    6.40,    3.80,    5.70,    8.30,    8.60,    6.20,    8.20,    8.70,   11.90,   16.70,   13.70,    7.10,    7.60,    7.70,   14.10,    5.80,    8.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.64,    5.97,    7.41,    8.82,    7.03,    3.33,    2.69,    2.54,    4.63,    7.79,   10.07,    8.00,    7.69,    2.67,    6.82,    7.23,    5.08
    1.00,   14.81,   10.45,   12.35,   14.71,   12.50,    5.24,    4.48,    4.23,    7.47,   12.99,   16.78,   13.00,   13.46,    4.67,   11.82,   12.05,    9.04
    1.60,   23.46,   16.42,   19.75,   23.53,   19.53,    8.57,    6.87,    7.04,   12.10,   21.21,   26.85,   20.00,   21.15,    7.33,   18.64,   20.48,   14.12
    2.00,   28.40,   20.90,   24.69,   29.41,   24.22,   10.48,    8.66,    8.73,   15.30,   26.41,   33.56,   26.00,   25.96,    9.33,   23.18,   25.30,   18.08
    2.60,   37.04,   26.87,   33.33,   38.24,   31.25,   13.81,   11.34,   11.27,   19.57,   34.20,   43.62,   33.00,   33.65,   12.00,   30.00,   32.53,   23.16
    3.00,   43.21,   31.34,   38.27,   44.12,   36.72,   15.71,   13.13,   12.96,   22.78,   39.39,   50.34,   38.00,   39.42,   13.67,   35.00,   37.35,   26.55
    3.60,   51.85,   37.31,   45.68,   52.94,   43.75,   19.05,   15.82,   15.77,   27.40,   47.19,   60.40,   46.00,   47.12,   16.67,   41.82,   44.58,   32.20
    4.00,   56.79,   40.30,   50.62,   58.82,   48.44,   21.43,   17.61,   17.46,   30.25,   52.38,   67.11,   51.00,   51.92,   18.33,   46.36,   50.60,   35.59
    4.60,   65.43,   46.27,   58.02,   67.65,   55.47,   24.29,   20.30,   20.00,   34.88,   60.17,   76.51,   59.00,   59.62,   21.00,   53.18,   57.83,   41.24
    5.00,   71.60,   50.75,   62.96,   73.53,   60.16,   26.67,   21.79,   21.97,   38.08,   64.94,   83.22,   64.00,   65.38,   23.00,   57.73,   62.65,   44.63
    5.60,   79.01,   56.72,   70.37,   81.37,   67.19,   29.52,   24.48,   24.51,   42.35,   72.29,   91.95,   71.00,   73.08,   25.67,   64.09,   69.88,   49.72

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.60,    0.70,    0.60,    0.50,    0.50,    1.30,    0.80,    1.20,    1.90,    1.30,    0.90,    0.60,    0.90,    1.50,    0.80,    0.90
    1.00,    1.30,    0.90,    1.20,    1.10,    0.90,    0.90,    2.10,    1.30,    2.00,    3.10,    2.20,    1.50,    1.00,    1.40,    2.40,    1.30,    1.50
    1.60,    2.20,    1.50,    1.90,    1.70,    1.40,    1.40,    3.40,    2.10,    3.20,    5.00,    3.50,    2.50,    1.60,    2.30,    3.90,    2.00,    2.50
    2.00,    2.70,    1.90,    2.30,    2.10,    1.70,    1.80,    4.30,    2.60,    4.00,    6.20,    4.40,    3.10,    2.10,    2.90,    4.90,    2.50,    3.10
    2.60,    3.50,    2.40,    3.10,    2.70,    2.30,    2.30,    5.60,    3.40,    5.20,    8.00,    5.70,    4.00,    2.70,    3.80,    6.30,    3.30,    4.00
    3.00,    4.00,    2.80,    3.50,    3.20,    2.60,    2.70,    6.40,    3.90,    6.00,    9.30,    6.60,    4.60,    3.10,    4.30,    7.30,    3.80,    4.60
    3.60,    4.80,    3.40,    4.20,    3.80,    3.10,    3.20,    7.70,    4.70,    7.20,   11.10,    7.90,    5.50,    3.70,    5.20,    8.80,    4.60,    5.60
    4.00,    5.30,    3.70,    4.70,    4.20,    3.50,    3.60,    8.50,    5.30,    8.00,   12.40,    8.80,    6.10,    4.10,    5.80,    9.70,    5.10,    6.20
    4.60,    6.10,    4.30,    5.40,    4.80,    4.00,    4.10,    9.80,    6.10,    9.20,   14.20,   10.10,    7.00,    4.70,    6.70,   11.20,    5.80,    7.10
    5.00,    6.60,    4.70,    5.90,    5.30,    4.30,    4.50,   10.70,    6.60,   10.00,   15.40,   11.00,    7.60,    5.20,    7.20,   12.10,    6.30,    7.70
    5.60,    7.40,    5.20,    6.60,    5.90,    4.80,    5.00,   12.00,    7.40,   11.20,   17.10,   12.20,    8.40,    5.80,    8.10,   13.50,    7.00,    8.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.88,    8.96,    8.64,    5.88,    3.91,    2.38,    3.88,    2.25,    4.27,    8.23,    8.72,    9.00,    5.77,    3.00,    6.82,    9.64,    5.08
    1.00,   16.05,   13.43,   14.81,   10.78,    7.03,    4.29,    6.27,    3.66,    7.12,   13.42,   14.77,   15.00,    9.62,    4.67,   10.91,   15.66,    8.47
    1.60,   27.16,   22.39,   23.46,   16.67,   10.94,    6.67,   10.15,    5.92,   11.39,   21.65,   23.49,   25.00,   15.38,    7.67,   17.73,   24.10,   14.12
    2.00,   33.33,   28.36,   28.40,   20.59,   13.28,    8.57,   12.84,    7.32,   14.23,   26.84,   29.53,   31.00,   20.19,    9.67,   22.27,   30.12,   17.51
    2.60,   43.21,   35.82,   38.27,   26.47,   17.97,   10.95,   16.72,    9.58,   18.51,   34.63,   38.26,   40.00,   25.96,   12.67,   28.64,   39.76,   22.60
    3.00,   49.38,   41.79,   43.21,   31.37,   20.31,   12.86,   19.10,   10.99,   21.35,   40.26,   44.30,   46.00,   29.81,   14.33,   33.18,   45.78,   25.99
    3.60,   59.26,   50.75,   51.85,   37.25,   24.22,   15.24,   22.99,   13.24,   25.62,   48.05,   53.02,   55.00,   35.58,   17.33,   40.00,   55.42,   31.64
    4.00,   65.43,   55.22,   58.02,   41.18,   27.34,   17.14,   25.37,   14.93,   28.47,   53.68,   59.06,   61.00,   39.42,   19.33,   44.09,   61.45,   35.03
    4.60,   75.31,   64.18,   66.67,   47.06,   31.25,   19.52,   29.25,   17.18,   32.74,   61.47,   67.79,   70.00,   45.19,   22.33,   50.91,   69.88,   40.11
    5.00,   81.48,   70.15,   72.84,   51.96,   33.59,   21.43,   31.94,   18.59,   35.59,   66.67,   73.83,   76.00,   50.00,   24.00,   55.00,   75.90,   43.50
    5.60,   91.36,   77.61,   81.48,   57.84,   37.50,   23.81,   35.82,   20.85,   39.86,   74.03,   81.88,   84.00,   55.77,   27.00,   61.36,   84.34,   48.59

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.30,    0.20,    0.20,    0.30,    1.00,    1.10,    1.10,    0.70,    1.20,    1.20,    1.00,    0.20,    1.00,    1.00,    0.60,    0.70
    1.00,    0.60,    0.60,    0.30,    0.30,    0.50,    1.60,    1.80,    1.80,    1.10,    2.00,    2.00,    1.60,    0.40,    1.70,    1.70,    0.90,    1.20
    1.60,    1.00,    0.90,    0.50,    0.50,    0.80,    2.60,    2.80,    2.90,    1.80,    3.20,    3.10,    2.60,    0.60,    2.80,    2.70,    1.50,    1.90
    2.00,    1.30,    1.10,    0.60,    0.70,    1.00,    3.20,    3.50,    3.70,    2.20,    4.00,    3.90,    3.30,    0.80,    3.50,    3.40,    1.90,    2.40
    2.60,    1.60,    1.50,    0.80,    0.90,    1.30,    4.20,    4.60,    4.80,    2.90,    5.20,    5.10,    4.20,    1.00,    4.50,    4.40,    2.40,    3.10
    3.00,    1.90,    1.70,    0.90,    1.00,    1.50,    4.80,    5.30,    5.50,    3.30,    6.00,    5.90,    4.90,    1.20,    5.20,    5.10,    2.80,    3.60
    3.60,    2.30,    2.00,    1.10,    1.20,    1.80,    5.80,    6.30,    6.60,    4.00,    7.20,    7.00,    5.80,    1.40,    6.20,    6.10,    3.40,    4.30
    4.00,    2.50,    2.30,    1.30,    1.40,    2.00,    6.50,    7.00,    7.30,    4.50,    8.00,    7.80,    6.40,    1.50,    6.90,    6.70,    3.70,    4.70
    4.60,    2.90,    2.60,    1.50,    1.60,    2.30,    7.40,    8.10,    8.40,    5.10,    9.20,    8.90,    7.20,    1.80,    8.00,    7.70,    4.20,    5.40
    5.00,    3.10,    2.80,    1.60,    1.70,    2.50,    8.10,    8.80,    9.20,    5.60,   10.00,    9.60,    7.70,    1.90,    8.70,    8.40,    4.60,    5.90
    5.60,    3.50,    3.20,    1.80,    1.90,    2.80,    9.10,    9.80,   10.30,    6.30,   11.20,   10.70,    8.40,    2.20,    9.70,    9.40,    5.00,    6.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.94,    4.48,    2.47,    1.96,    2.34,    4.76,    3.28,    3.10,    2.49,    5.19,    8.05,   10.00,    1.92,    3.33,    4.55,    7.23,    3.95
    1.00,    7.41,    8.96,    3.70,    2.94,    3.91,    7.62,    5.37,    5.07,    3.91,    8.66,   13.42,   16.00,    3.85,    5.67,    7.73,   10.84,    6.78
    1.60,   12.35,   13.43,    6.17,    4.90,    6.25,   12.38,    8.36,    8.17,    6.41,   13.85,   20.81,   26.00,    5.77,    9.33,   12.27,   18.07,   10.73
    2.00,   16.05,   16.42,    7.41,    6.86,    7.81,   15.24,   10.45,   10.42,    7.83,   17.32,   26.17,   33.00,    7.69,   11.67,   15.45,   22.89,   13.56
    2.60,   19.75,   22.39,    9.88,    8.82,   10.16,   20.00,   13.73,   13.52,   10.32,   22.51,   34.23,   42.00,    9.62,   15.00,   20.00,   28.92,   17.51
    3.00,   23.46,   25.37,   11.11,    9.80,   11.72,   22.86,   15.82,   15.49,   11.74,   25.97,   39.60,   49.00,   11.54,   17.33,   23.18,   33.73,   20.34
    3.60,   28.40,   29.85,   13.58,   11.76,   14.06,   27.62,   18.81,   18.59,   14.23,   31.17,   46.98,   58.00,   13.46,   20.67,   27.73,   40.96,   24.29
    4.00,   30.86,   34.33,   16.05,   13.73,   15.62,   30.95,   20.90,   20.56,   16.01,   34.63,   52.35,   64.00,   14.42,   23.00,   30.45,   44.58,   26.55
    4.60,   35.80,   38.81,   18.52,   15.69,   17.97,   35.24,   24.18,   23.66,   18.15,   39.83,   59.73,   72.00,   17.31,   26.67,   35.00,   50.60,   30.51
    5.00,   38.27,   41.79,   19.75,   16.67,   19.53,   38.57,   26.27,   25.92,   19.93,   43.29,   64.43,   77.00,   18.27,   29.00,   38.18,   55.42,   33.33
    5.60,   43.21,   47.76,   22.22,   18.63,   21.88,   43.33,   29.25,   29.01,   22.42,   48.48,   71.81,   84.00,   21.15,   32.33,   42.73,   60.24,   37.29

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.40,    0.60,    0.50,    0.30,    0.30,    0.10,    0.80,    1.20,    1.70,    1.30,    0.90,    0.50,    0.40,    1.40,    0.60,    0.70
    1.00,    1.10,    0.70,    1.00,    0.90,    0.60,    0.40,    0.20,    1.40,    2.00,    2.80,    2.20,    1.50,    0.80,    0.70,    2.30,    1.10,    1.20
    1.60,    1.70,    1.10,    1.70,    1.50,    0.90,    0.70,    0.40,    2.20,    3.20,    4.50,    3.50,    2.30,    1.30,    1.10,    3.70,    1.70,    2.00
    2.00,    2.20,    1.30,    2.10,    1.80,    1.10,    0.90,    0.50,    2.70,    4.10,    5.60,    4.30,    2.90,    1.70,    1.40,    4.70,    2.10,    2.50
    2.60,    2.80,    1.70,    2.70,    2.40,    1.50,    1.10,    0.70,    3.60,    5.30,    7.30,    5.70,    3.80,    2.20,    1.80,    6.10,    2.80,    3.20
    3.00,    3.20,    2.00,    3.10,    2.70,    1.70,    1.30,    0.80,    4.10,    6.10,    8.40,    6.50,    4.40,    2.50,    2.10,    7.00,    3.20,    3.70
    3.60,    3.80,    2.40,    3.80,    3.30,    2.00,    1.60,    0.90,    4.90,    7.30,   10.10,    7.80,    5.20,    3.00,    2.50,    8.40,    3.80,    4.40
    4.00,    4.30,    2.70,    4.20,    3.70,    2.30,    1.80,    1.10,    5.50,    8.10,   11.20,    8.70,    5.80,    3.40,    2.80,    9.30,    4.20,    4.90
    4.60,    4.90,    3.10,    4.80,    4.20,    2.60,    2.00,    1.20,    6.30,    9.30,   12.90,   10.00,    6.60,    3.90,    3.20,   10.70,    4.90,    5.70
    5.00,    5.30,    3.40,    5.20,    4.60,    2.80,    2.20,    1.30,    6.90,   10.10,   14.00,   10.80,    7.20,    4.20,    3.50,   11.70,    5.30,    6.20
    5.60,    5.90,    3.70,    5.80,    5.10,    3.20,    2.50,    1.50,    7.70,   11.40,   15.70,   12.10,    8.00,    4.70,    3.90,   13.10,    5.90,    6.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.41,    5.97,    7.41,    4.90,    2.34,    1.43,    0.30,    2.25,    4.27,    7.36,    8.72,    9.00,    4.81,    1.33,    6.36,    7.23,    3.95
    1.00,   13.58,   10.45,   12.35,    8.82,    4.69,    1.90,    0.60,    3.94,    7.12,   12.12,   14.77,   15.00,    7.69,    2.33,   10.45,   13.25,    6.78
    1.60,   20.99,   16.42,   20.99,   14.71,    7.03,    3.33,    1.19,    6.20,   11.39,   19.48,   23.49,   23.00,   12.50,    3.67,   16.82,   20.48,   11.30
    2.00,   27.16,   19.40,   25.93,   17.65,    8.59,    4.29,    1.49,    7.61,   14.59,   24.24,   28.86,   29.00,   16.35,    4.67,   21.36,   25.30,   14.12
    2.60,   34.57,   25.37,   33.33,   23.53,   11.72,    5.24,    2.09,   10.14,   18.86,   31.60,   38.26,   38.00,   21.15,    6.00,   27.73,   33.73,   18.08
    3.00,   39.51,   29.85,   38.27,   26.47,   13.28,    6.19,    2.39,   11.55,   21.71,   36.36,   43.62,   44.00,   24.04,    7.00,   31.82,   38.55,   20.90
    3.60,   46.91,   35.82,   46.91,   32.35,   15.62,    7.62,    2.69,   13.80,   25.98,   43.72,   52.35,   52.00,   28.85,    8.33,   38.18,   45.78,   24.86
    4.00,   53.09,   40.30,   51.85,   36.27,   17.97,    8.57,    3.28,   15.49,   28.83,   48.48,   58.39,   58.00,   32.69,    9.33,   42.27,   50.60,   27.68
    4.60,   60.49,   46.27,   59.26,   41.18,   20.31,    9.52,    3.58,   17.75,   33.10,   55.84,   67.11,   66.00,   37.50,   10.67,   48.64,   59.04,   32.20
    5.00,   65.43,   50.75,   64.20,   45.10,   21.88,   10.48,    3.88,   19.44,   35.94,   60.61,   72.48,   72.00,   40.38,   11.67,   53.18,   63.86,   35.03
