National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northwest Canada = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    2.60,    0.70,   -1.00,   -1.50,   -1.20,   -1.20,   -0.80,    0.50,    2.60,    4.10,    4.20,    3.70,   -1.20,   -0.50,    3.60,    2.30,    1.10
    3.60,    3.10,    0.80,   -1.20,   -1.70,   -1.50,   -1.50,   -1.00,    0.60,    3.10,    4.80,    4.90,    4.40,   -1.50,   -0.60,    4.30,    2.80,    1.20
    4.00,    3.40,    0.90,   -1.30,   -1.90,   -1.60,   -1.60,   -1.10,    0.60,    3.40,    5.30,    5.40,    4.90,   -1.60,   -0.70,    4.70,    3.10,    1.40
    4.60,    4.00,    1.00,   -1.50,   -2.20,   -1.90,   -1.90,   -1.20,    0.70,    3.80,    6.00,    6.20,    5.60,   -1.90,   -0.80,    5.30,    3.50,    1.50
    5.00,    4.30,    1.10,   -1.70,   -2.40,   -2.10,   -2.10,   -1.40,    0.80,    4.00,    6.40,    6.70,    6.10,   -2.00,   -0.90,    5.70,    3.80,    1.70
    5.60,    4.80,    1.30,   -1.80,   -2.70,   -2.30,   -2.30,   -1.50,    0.80,    4.40,    7.00,    7.40,    6.80,   -2.30,   -1.00,    6.30,    4.30,    1.80

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   46.40,   46.50,   45.50,   50.70,   63.30,   65.40,   65.10,   69.10,   74.60,   72.20,   58.70,   49.30,   53.20,   66.50,   68.50,   47.40,   58.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.50,   -0.40,   -0.10,    0.40,    0.50,    0.60,    1.00,    1.10,    0.90,    0.30,   -0.20,    0.00,    0.70,    0.80,   -0.40,    0.30
    1.00,   -0.80,   -0.80,   -0.70,   -0.10,    0.70,    0.90,    1.00,    1.60,    1.80,    1.40,    0.50,   -0.40,    0.00,    1.20,    1.30,   -0.70,    0.40
    1.60,   -1.30,   -1.40,   -1.10,   -0.10,    1.10,    1.40,    1.60,    2.60,    2.90,    2.20,    0.80,   -0.60,    0.00,    1.90,    2.00,   -1.10,    0.70
    2.00,   -1.70,   -1.70,   -1.40,   -0.20,    1.40,    1.70,    2.00,    3.20,    3.50,    2.80,    1.00,   -0.80,   -0.10,    2.30,    2.40,   -1.40,    0.80
    2.60,   -2.10,   -2.20,   -1.80,   -0.20,    1.80,    2.30,    2.60,    4.10,    4.50,    3.50,    1.30,   -1.00,   -0.10,    3.00,    3.10,   -1.80,    1.00
    3.00,   -2.50,   -2.50,   -2.10,   -0.30,    2.00,    2.60,    3.00,    4.60,    5.10,    4.00,    1.40,   -1.20,   -0.10,    3.40,    3.50,   -2.10,    1.20
    3.60,   -2.90,   -3.00,   -2.50,   -0.30,    2.40,    3.10,    3.50,    5.50,    5.90,    4.70,    1.70,   -1.40,   -0.10,    4.00,    4.10,   -2.40,    1.40
    4.00,   -3.20,   -3.30,   -2.70,   -0.30,    2.70,    3.40,    3.90,    6.00,    6.40,    5.10,    1.90,   -1.60,   -0.10,    4.40,    4.50,   -2.70,    1.50
    4.60,   -3.70,   -3.80,   -3.10,   -0.40,    3.10,    3.90,    4.50,    6.80,    7.20,    5.80,    2.10,   -1.80,   -0.10,    5.10,    5.00,   -3.10,    1.70
    5.00,   -4.00,   -4.10,   -3.40,   -0.40,    3.40,    4.30,    4.80,    7.30,    7.70,    6.20,    2.30,   -1.90,   -0.20,    5.40,    5.40,   -3.30,    1.80
    5.60,   -4.40,   -4.60,   -3.80,   -0.50,    3.70,    4.70,    5.40,    8.00,    8.40,    6.80,    2.50,   -2.10,   -0.20,    6.00,    5.90,   -3.70,    2.00

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   46.40,   46.50,   45.50,   50.70,   63.30,   65.40,   65.10,   69.10,   74.60,   72.20,   58.70,   49.30,   53.20,   66.50,   68.50,   47.40,   58.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    2.00,    1.00,    0.20,   -0.80,   -1.80,   -2.30,   -2.00,   -1.40,   -0.40,    0.90,    2.10,    2.40,   -0.80,   -1.90,    0.90,    1.80,    0.00
    1.00,    3.30,    1.70,    0.30,   -1.30,   -3.00,   -3.80,   -3.40,   -2.40,   -0.60,    1.50,    3.40,    4.00,   -1.30,   -3.20,    1.40,    3.00,    0.00
    1.60,    5.30,    2.80,    0.40,   -2.00,   -4.80,   -6.20,   -5.50,   -4.00,   -1.00,    2.30,    5.40,    6.40,   -2.10,   -5.20,    2.20,    4.80,   -0.10
    2.00,    6.60,    3.50,    0.50,   -2.50,   -6.10,   -7.80,   -7.00,   -5.00,   -1.30,    2.80,    6.60,    7.90,   -2.70,   -6.60,    2.70,    6.00,   -0.10
    2.60,    8.60,    4.50,    0.70,   -3.20,   -7.90,  -10.30,   -9.20,   -6.60,   -1.70,    3.60,    8.20,   10.10,   -3.50,   -8.70,    3.40,    7.70,   -0.30
    3.00,    9.80,    5.20,    0.80,   -3.70,   -9.20,  -11.90,  -10.70,   -7.70,   -2.00,    4.00,    9.20,   11.50,   -4.00,  -10.10,    3.80,    8.80,   -0.40
    3.60,   11.70,    6.20,    0.90,   -4.40,  -11.10,  -14.40,  -12.80,   -9.30,   -2.40,    4.60,   10.60,   13.40,   -4.90,  -12.20,    4.30,   10.40,   -0.60
    4.00,   12.80,    6.90,    1.00,   -4.90,  -12.30,  -16.00,  -14.30,  -10.40,   -2.70,    5.00,   11.40,   14.60,   -5.40,  -13.60,    4.60,   11.50,   -0.70
    4.60,   14.50,    7.90,    1.20,   -5.60,  -14.20,  -18.40,  -16.40,  -12.00,   -3.10,    5.60,   12.50,   16.20,   -6.20,  -15.60,    5.00,   12.90,   -1.00
    5.00,   15.60,    8.60,    1.30,   -6.10,  -15.40,  -20.00,  -17.80,  -13.10,   -3.40,    5.90,   13.20,   17.20,   -6.70,  -17.00,    5.20,   13.80,   -1.20
    5.60,   17.10,    9.60,    1.40,   -6.80,  -17.20,  -22.30,  -19.90,  -14.70,   -3.90,    6.30,   14.00,   18.60,   -7.50,  -19.00,    5.50,   15.10,   -1.50

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   46.40,   46.50,   45.50,   50.70,   63.30,   65.40,   65.10,   69.10,   74.60,   72.20,   58.70,   49.30,   53.20,   66.50,   68.50,   47.40,   58.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.00,   -0.80,   -1.10,   -1.30,   -0.90,   -0.40,    0.00,    0.20,    0.10,   -0.70,   -1.90,   -1.80,   -1.10,   -0.10,   -0.80,   -1.20,   -0.80
    1.00,   -1.60,   -1.30,   -1.90,   -2.10,   -1.50,   -0.70,    0.00,    0.30,    0.10,   -1.20,   -3.20,   -3.00,   -1.80,   -0.10,   -1.40,   -2.00,   -1.30
    1.60,   -2.60,   -2.00,   -3.00,   -3.40,   -2.50,   -1.20,    0.00,    0.60,    0.20,   -1.90,   -5.10,   -4.70,   -3.00,   -0.20,   -2.20,   -3.10,   -2.10
    2.00,   -3.20,   -2.50,   -3.70,   -4.20,   -3.10,   -1.50,    0.00,    0.70,    0.30,   -2.40,   -6.30,   -5.80,   -3.70,   -0.30,   -2.80,   -3.80,   -2.60
    2.60,   -4.00,   -3.20,   -4.80,   -5.50,   -4.10,   -1.90,    0.00,    0.90,    0.30,   -3.10,   -8.00,   -7.40,   -4.80,   -0.30,   -3.60,   -4.90,   -3.40
    3.00,   -4.60,   -3.70,   -5.50,   -6.30,   -4.80,   -2.20,    0.10,    1.00,    0.40,   -3.60,   -9.20,   -8.30,   -5.50,   -0.40,   -4.10,   -5.50,   -3.90
    3.60,   -5.40,   -4.40,   -6.50,   -7.50,   -5.70,   -2.70,    0.10,    1.20,    0.50,   -4.40,  -10.80,   -9.70,   -6.60,   -0.50,   -4.90,   -6.50,   -4.60
    4.00,   -5.90,   -4.80,   -7.20,   -8.30,   -6.40,   -3.00,    0.10,    1.30,    0.50,   -4.90,  -11.80,  -10.50,   -7.30,   -0.50,   -5.40,   -7.10,   -5.10
    4.60,   -6.60,   -5.50,   -8.20,   -9.50,   -7.40,   -3.50,    0.10,    1.50,    0.60,   -5.70,  -13.20,  -11.70,   -8.40,   -0.60,   -6.10,   -7.90,   -5.80
    5.00,   -7.00,   -5.90,   -8.90,  -10.30,   -8.00,   -3.80,    0.10,    1.70,    0.60,   -6.20,  -14.10,  -12.40,   -9.10,   -0.70,   -6.60,   -8.40,   -6.20
    5.60,   -7.60,   -6.50,   -9.90,  -11.50,   -9.00,   -4.30,    0.10,    1.90,    0.70,   -7.00,  -15.30,  -13.40,  -10.10,   -0.80,   -7.20,   -9.20,   -6.80

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   46.40,   46.50,   45.50,   50.70,   63.30,   65.40,   65.10,   69.10,   74.60,   72.20,   58.70,   49.30,   53.20,   66.50,   68.50,   47.40,   58.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,    0.00,   -0.60,   -1.10,   -1.00,   -0.50,   -0.10,    0.10,   -0.10,   -0.60,   -0.90,   -0.50,   -0.90,   -0.20,   -0.50,   -0.20,   -0.40
    1.00,    0.10,    0.10,   -1.00,   -1.90,   -1.70,   -0.90,   -0.20,    0.20,   -0.10,   -1.00,   -1.50,   -0.90,   -1.50,   -0.30,   -0.90,   -0.20,   -0.70
    1.60,    0.10,    0.10,   -1.50,   -3.00,   -2.80,   -1.50,   -0.20,    0.30,   -0.20,   -1.70,   -2.50,   -1.40,   -2.40,   -0.50,   -1.50,   -0.40,   -1.20
    2.00,    0.20,    0.20,   -1.90,   -3.80,   -3.50,   -1.80,   -0.30,    0.40,   -0.30,   -2.10,   -3.10,   -1.70,   -3.00,   -0.60,   -1.80,   -0.50,   -1.50
    2.60,    0.20,    0.20,   -2.50,   -4.90,   -4.60,   -2.40,   -0.40,    0.50,   -0.40,   -2.80,   -4.00,   -2.20,   -4.00,   -0.80,   -2.40,   -0.60,   -1.90
    3.00,    0.30,    0.30,   -2.90,   -5.60,   -5.30,   -2.80,   -0.50,    0.60,   -0.50,   -3.20,   -4.50,   -2.50,   -4.60,   -0.90,   -2.70,   -0.60,   -2.20
    3.60,    0.40,    0.30,   -3.40,   -6.70,   -6.40,   -3.40,   -0.60,    0.70,   -0.60,   -3.90,   -5.40,   -2.90,   -5.50,   -1.10,   -3.30,   -0.70,   -2.70
    4.00,    0.50,    0.40,   -3.80,   -7.40,   -7.10,   -3.80,   -0.60,    0.80,   -0.70,   -4.30,   -5.90,   -3.20,   -6.10,   -1.20,   -3.60,   -0.80,   -2.90
    4.60,    0.60,    0.50,   -4.30,   -8.50,   -8.20,   -4.40,   -0.70,    0.90,   -0.80,   -5.00,   -6.70,   -3.60,   -7.00,   -1.40,   -4.20,   -0.80,   -3.40
    5.00,    0.70,    0.50,   -4.70,   -9.20,   -8.90,   -4.80,   -0.80,    0.90,   -0.80,   -5.50,   -7.20,   -3.80,   -7.60,   -1.60,   -4.50,   -0.90,   -3.60
    5.60,    0.80,    0.60,   -5.20,  -10.30,  -10.00,   -5.40,   -0.90,    1.00,   -1.00,   -6.20,   -7.90,   -4.10,   -8.50,   -1.80,   -5.00,   -0.90,   -4.10

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   46.40,   46.50,   45.50,   50.70,   63.30,   65.40,   65.10,   69.10,   74.60,   72.20,   58.70,   49.30,   53.20,   66.50,   68.50,   47.40,   58.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.90,    0.60,    0.40,    0.20,    0.10,    0.30,    0.70,    0.70,    0.50,    0.60,    1.00,    1.00,    0.20,    0.50,    0.70,    0.80,    0.60
    1.00,    1.40,    1.00,    0.70,    0.40,    0.10,    0.40,    1.10,    1.20,    0.90,    1.00,    1.60,    1.70,    0.40,    0.90,    1.20,    1.40,    0.90
    1.60,    2.30,    1.60,    1.10,    0.60,    0.10,    0.60,    1.70,    1.80,    1.30,    1.60,    2.50,    2.70,    0.60,    1.40,    1.80,    2.20,    1.50
    2.00,    2.80,    2.00,    1.40,    0.70,    0.10,    0.80,    2.10,    2.20,    1.70,    2.00,    3.10,    3.40,    0.80,    1.70,    2.30,    2.80,    1.90
    2.60,    3.70,    2.60,    1.80,    0.90,    0.20,    1.00,    2.70,    2.90,    2.10,    2.50,    4.10,    4.40,    1.00,    2.20,    2.90,    3.60,    2.40
    3.00,    4.30,    3.00,    2.10,    1.10,    0.20,    1.20,    3.10,    3.20,    2.40,    2.90,    4.70,    5.10,    1.10,    2.50,    3.30,    4.10,    2.80
    3.60,    5.10,    3.60,    2.50,    1.30,    0.20,    1.30,    3.60,    3.80,    2.80,    3.40,    5.60,    6.10,    1.40,    2.90,    3.90,    5.00,    3.30
    4.00,    5.70,    4.00,    2.80,    1.40,    0.20,    1.50,    4.00,    4.20,    3.10,    3.80,    6.20,    6.80,    1.50,    3.20,    4.30,    5.50,    3.60
    4.60,    6.60,    4.60,    3.20,    1.70,    0.20,    1.60,    4.50,    4.70,    3.50,    4.30,    7.10,    7.80,    1.70,    3.60,    4.90,    6.30,    4.20
    5.00,    7.10,    5.00,    3.50,    1.80,    0.30,    1.80,    4.80,    5.10,    3.70,    4.60,    7.60,    8.50,    1.90,    3.90,    5.30,    6.90,    4.50
    5.60,    8.00,    5.60,    4.00,    2.00,    0.30,    1.90,    5.30,    5.50,    4.10,    5.00,    8.50,    9.50,    2.10,    4.30,    5.90,    7.70,    5.00

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   46.40,   46.50,   45.50,   50.70,   63.30,   65.40,   65.10,   69.10,   74.60,   72.20,   58.70,   49.30,   53.20,   66.50,   68.50,   47.40,   58.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.70,   -0.70,   -0.90,   -1.30,   -1.50,   -1.40,   -1.30,   -0.70,    0.20,    0.60,    0.00,   -0.90,   -1.40,    0.00,   -0.40,   -0.70
