National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northwest Canada = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   13.90,    9.90,    9.40,    6.90,    4.00,    4.20,    3.60,    4.90,    5.90,   12.30,   17.50,   17.90,    6.70,    4.30,   11.90,   13.90,    9.20
    4.60,   15.90,   11.40,   10.80,    7.90,    4.60,    4.90,    4.20,    5.60,    6.80,   14.10,   20.10,   20.60,    7.80,    4.90,   13.70,   16.00,   10.60
    5.00,   17.30,   12.40,   11.70,    8.60,    5.00,    5.30,    4.60,    6.10,    7.40,   15.30,   21.90,   22.40,    8.40,    5.30,   14.90,   17.40,   11.50
    5.60,   19.40,   13.90,   13.10,    9.60,    5.60,    5.90,    5.10,    6.80,    8.30,   17.20,   24.50,   25.10,    9.40,    6.00,   16.60,   19.50,   12.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -35.60,  -35.20,  -32.00,  -22.40,  -10.10,    0.10,    4.80,    3.80,   -1.90,  -11.50,  -24.30,  -31.40,  -21.50,    2.90,  -12.60,  -34.10,  -16.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.90,    1.70,    1.30,    0.90,    1.00,    1.00,    0.90,    0.80,    0.80,    1.40,    1.90,    2.20,    1.10,    0.90,    1.30,    1.90,    1.30
    1.00,    3.10,    2.90,    2.20,    1.60,    1.60,    1.70,    1.50,    1.40,    1.30,    2.30,    3.10,    3.70,    1.80,    1.50,    2.20,    3.20,    2.20
    1.60,    5.00,    4.60,    3.50,    2.50,    2.60,    2.70,    2.40,    2.20,    2.10,    3.60,    5.00,    5.90,    2.90,    2.40,    3.60,    5.20,    3.50
    2.00,    6.30,    5.80,    4.40,    3.20,    3.20,    3.40,    3.00,    2.80,    2.70,    4.50,    6.20,    7.40,    3.60,    3.00,    4.50,    6.50,    4.40
    2.60,    8.20,    7.50,    5.70,    4.10,    4.20,    4.40,    3.90,    3.60,    3.50,    5.90,    8.10,    9.60,    4.70,    4.00,    5.80,    8.40,    5.70
    3.00,    9.40,    8.60,    6.60,    4.70,    4.80,    5.10,    4.50,    4.20,    4.00,    6.80,    9.30,   11.10,    5.40,    4.60,    6.70,    9.70,    6.60
    3.60,   11.30,   10.40,    8.00,    5.70,    5.80,    6.10,    5.40,    5.00,    4.80,    8.10,   11.20,   13.40,    6.50,    5.50,    8.00,   11.70,    7.90
    4.00,   12.60,   11.50,    8.80,    6.30,    6.40,    6.70,    6.00,    5.60,    5.30,    9.00,   12.40,   14.80,    7.20,    6.10,    8.90,   13.00,    8.80
    4.60,   14.40,   13.20,   10.20,    7.30,    7.40,    7.70,    6.80,    6.40,    6.10,   10.40,   14.30,   17.10,    8.30,    7.00,   10.30,   14.90,   10.10
    5.00,   15.70,   14.40,   11.00,    7.90,    8.00,    8.40,    7.40,    7.00,    6.70,   11.30,   15.50,   18.60,    9.00,    7.60,   11.20,   16.20,   11.00
    5.60,   17.60,   16.10,   12.40,    8.90,    9.00,    9.40,    8.30,    7.80,    7.40,   12.70,   17.40,   20.80,   10.10,    8.50,   12.50,   18.20,   12.30

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -35.60,  -35.20,  -32.00,  -22.40,  -10.10,    0.10,    4.80,    3.80,   -1.90,  -11.50,  -24.30,  -31.40,  -21.50,    2.90,  -12.60,  -34.10,  -16.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.20,    1.20,    1.00,    1.00,    1.00,    0.60,    0.60,    0.60,    0.70,    1.30,    1.50,    1.50,    1.00,    0.60,    1.20,    1.30,    1.00
    1.00,    2.10,    2.00,    1.70,    1.70,    1.60,    1.10,    1.00,    1.10,    1.20,    2.20,    2.40,    2.50,    1.70,    1.10,    2.00,    2.20,    1.70
    1.60,    3.30,    3.20,    2.80,    2.70,    2.60,    1.70,    1.70,    1.70,    1.90,    3.60,    3.90,    4.00,    2.70,    1.70,    3.10,    3.50,    2.80
    2.00,    4.10,    4.00,    3.50,    3.40,    3.30,    2.10,    2.10,    2.10,    2.40,    4.50,    4.90,    5.10,    3.40,    2.10,    3.90,    4.40,    3.50
    2.60,    5.30,    5.10,    4.50,    4.50,    4.30,    2.80,    2.70,    2.80,    3.10,    5.80,    6.30,    6.60,    4.40,    2.70,    5.10,    5.70,    4.50
    3.00,    6.20,    5.90,    5.20,    5.20,    4.90,    3.20,    3.10,    3.20,    3.60,    6.70,    7.30,    7.60,    5.10,    3.20,    5.90,    6.60,    5.20
    3.60,    7.40,    7.10,    6.20,    6.20,    5.90,    3.80,    3.70,    3.90,    4.30,    8.10,    8.80,    9.10,    6.10,    3.80,    7.10,    7.90,    6.20
    4.00,    8.20,    7.90,    6.90,    6.90,    6.60,    4.20,    4.20,    4.30,    4.80,    9.00,    9.80,   10.10,    6.80,    4.20,    7.80,    8.70,    6.90
    4.60,    9.40,    9.10,    8.00,    7.90,    7.50,    4.90,    4.80,    4.90,    5.60,   10.30,   11.20,   11.60,    7.80,    4.90,    9.00,   10.10,    7.90
    5.00,   10.30,    9.90,    8.70,    8.60,    8.20,    5.30,    5.20,    5.40,    6.00,   11.20,   12.20,   12.70,    8.50,    5.30,    9.80,   10.90,    8.60
    5.60,   11.50,   11.10,    9.70,    9.60,    9.20,    5.90,    5.80,    6.00,    6.80,   12.50,   13.70,   14.20,    9.50,    5.90,   11.00,   12.20,    9.70

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -35.60,  -35.20,  -32.00,  -22.40,  -10.10,    0.10,    4.80,    3.80,   -1.90,  -11.50,  -24.30,  -31.40,  -21.50,    2.90,  -12.60,  -34.10,  -16.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    1.70,    1.20,    1.00,    0.90,    0.80,    0.70,    0.80,    0.90,    1.40,    2.30,    2.50,    1.10,    0.80,    1.50,    2.20,    1.40
    1.00,    3.80,    2.80,    2.00,    1.70,    1.60,    1.30,    1.20,    1.30,    1.40,    2.40,    3.80,    4.20,    1.80,    1.30,    2.50,    3.60,    2.30
    1.60,    6.00,    4.50,    3.20,    2.80,    2.50,    2.10,    1.80,    2.10,    2.30,    3.80,    6.10,    6.80,    2.80,    2.00,    4.10,    5.80,    3.70
    2.00,    7.50,    5.70,    4.00,    3.50,    3.10,    2.60,    2.30,    2.60,    2.90,    4.80,    7.60,    8.50,    3.50,    2.50,    5.10,    7.20,    4.60
    2.60,    9.80,    7.40,    5.20,    4.50,    4.10,    3.40,    3.00,    3.40,    3.70,    6.20,    9.90,   11.00,    4.60,    3.30,    6.60,    9.40,    6.00
    3.00,   11.30,    8.50,    6.00,    5.20,    4.70,    3.90,    3.50,    3.90,    4.30,    7.20,   11.40,   12.70,    5.30,    3.80,    7.60,   10.90,    6.90
    3.60,   13.50,   10.20,    7.20,    6.30,    5.70,    4.70,    4.10,    4.70,    5.20,    8.60,   13.70,   15.30,    6.40,    4.50,    9.10,   13.00,    8.30
    4.00,   15.00,   11.40,    8.00,    7.00,    6.30,    5.20,    4.60,    5.30,    5.70,    9.60,   15.20,   17.00,    7.10,    5.00,   10.20,   14.50,    9.20
    4.60,   17.30,   13.10,    9.20,    8.00,    7.20,    6.00,    5.30,    6.00,    6.60,   11.00,   17.50,   19.50,    8.10,    5.80,   11.70,   16.60,   10.60
    5.00,   18.80,   14.20,   10.00,    8.70,    7.90,    6.50,    5.80,    6.60,    7.20,   12.00,   19.00,   21.20,    8.90,    6.30,   12.70,   18.10,   11.50
    5.60,   21.10,   15.90,   11.20,    9.70,    8.80,    7.30,    6.40,    7.40,    8.00,   13.40,   21.20,   23.80,    9.90,    7.00,   14.20,   20.30,   12.90

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -35.60,  -35.20,  -32.00,  -22.40,  -10.10,    0.10,    4.80,    3.80,   -1.90,  -11.50,  -24.30,  -31.40,  -21.50,    2.90,  -12.60,  -34.10,  -16.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    2.00,    1.70,    1.40,    1.00,    0.60,    0.60,    0.60,    1.10,    1.90,    2.30,    2.40,    1.40,    0.60,    1.70,    2.20,    1.50
    1.00,    3.80,    3.30,    2.90,    2.30,    1.70,    1.00,    0.90,    1.00,    1.80,    3.10,    3.80,    4.00,    2.30,    1.00,    2.90,    3.70,    2.50
    1.60,    6.10,    5.20,    4.60,    3.60,    2.70,    1.60,    1.50,    1.60,    2.90,    5.00,    6.10,    6.40,    3.60,    1.60,    4.70,    5.90,    3.90
    2.00,    7.60,    6.50,    5.70,    4.50,    3.40,    2.00,    1.90,    2.10,    3.60,    6.20,    7.70,    8.00,    4.50,    2.00,    5.80,    7.40,    4.90
    2.60,    9.90,    8.50,    7.40,    5.90,    4.40,    2.60,    2.40,    2.70,    4.70,    8.10,    9.90,   10.40,    5.90,    2.60,    7.60,    9.60,    6.40
    3.00,   11.40,    9.80,    8.60,    6.80,    5.00,    3.00,    2.80,    3.10,    5.40,    9.30,   11.50,   12.00,    6.80,    2.90,    8.70,   11.10,    7.40
    3.60,   13.70,   11.70,   10.30,    8.10,    6.00,    3.50,    3.40,    3.70,    6.50,   11.20,   13.80,   14.40,    8.20,    3.50,   10.50,   13.30,    8.90
    4.00,   15.20,   13.00,   11.40,    9.00,    6.70,    3.90,    3.70,    4.10,    7.20,   12.40,   15.30,   16.00,    9.10,    3.90,   11.60,   14.70,    9.80
    4.60,   17.50,   15.00,   13.20,   10.40,    7.70,    4.50,    4.30,    4.70,    8.30,   14.30,   17.60,   18.40,   10.40,    4.50,   13.40,   17.00,   11.30
    5.00,   19.00,   16.30,   14.30,   11.30,    8.40,    4.90,    4.70,    5.10,    9.00,   15.50,   19.10,   20.00,   11.30,    4.90,   14.60,   18.40,   12.30
    5.60,   21.30,   18.20,   16.00,   12.60,    9.40,    5.50,    5.20,    5.70,   10.10,   17.40,   21.40,   22.40,   12.70,    5.50,   16.30,   20.60,   13.80

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -35.60,  -35.20,  -32.00,  -22.40,  -10.10,    0.10,    4.80,    3.80,   -1.90,  -11.50,  -24.30,  -31.40,  -21.50,    2.90,  -12.60,  -34.10,  -16.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.30,    1.10,    1.00,    0.80,    0.50,    0.50,    0.50,    0.90,    1.80,    2.50,    1.90,    1.00,    0.50,    1.70,    1.50,    1.20
    1.00,    2.40,    2.10,    1.90,    1.60,    1.30,    0.80,    0.90,    0.90,    1.40,    3.00,    4.10,    3.20,    1.60,    0.90,    2.90,    2.60,    2.00
    1.60,    3.90,    3.40,    3.00,    2.60,    2.10,    1.40,    1.40,    1.40,    2.30,    4.90,    6.60,    5.10,    2.60,    1.40,    4.60,    4.10,    3.20
    2.00,    4.90,    4.20,    3.80,    3.30,    2.70,    1.70,    1.80,    1.80,    2.80,    6.10,    8.30,    6.30,    3.20,    1.80,    5.70,    5.20,    4.00
    2.60,    6.40,    5.50,    4.90,    4.30,    3.50,    2.20,    2.30,    2.30,    3.70,    7.90,   10.80,    8.20,    4.20,    2.30,    7.50,    6.70,    5.20
    3.00,    7.30,    6.40,    5.60,    4.90,    4.00,    2.50,    2.70,    2.60,    4.30,    9.10,   12.40,    9.50,    4.80,    2.60,    8.60,    7.70,    6.00
    3.60,    8.80,    7.60,    6.80,    5.90,    4.80,    3.10,    3.20,    3.20,    5.10,   10.90,   14.90,   11.40,    5.80,    3.20,   10.30,    9.30,    7.10
    4.00,    9.80,    8.50,    7.50,    6.50,    5.30,    3.40,    3.60,    3.50,    5.70,   12.10,   16.60,   12.70,    6.50,    3.50,   11.50,   10.30,    7.90
    4.60,   11.30,    9.80,    8.60,    7.50,    6.10,    3.90,    4.10,    4.10,    6.50,   14.00,   19.10,   14.50,    7.40,    4.00,   13.20,   11.90,    9.10
    5.00,   12.20,   10.60,    9.40,    8.20,    6.70,    4.20,    4.50,    4.40,    7.10,   15.20,   20.70,   15.80,    8.10,    4.40,   14.30,   12.90,    9.90
    5.60,   13.70,   11.90,   10.50,    9.20,    7.50,    4.80,    5.00,    4.90,    8.00,   17.00,   23.20,   17.70,    9.00,    4.90,   16.10,   14.40,   11.10

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -35.60,  -35.20,  -32.00,  -22.40,  -10.10,    0.10,    4.80,    3.80,   -1.90,  -11.50,  -24.30,  -31.40,  -21.50,    2.90,  -12.60,  -34.10,  -16.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.70,    2.30,    2.10,    1.70,    1.60,    1.60,    1.30,    1.20,    1.10,    1.60,    2.40,    2.90,    1.80,    1.30,    1.70,    2.60,    1.90
    1.00,    4.50,    3.80,    3.40,    2.80,    2.60,    2.60,    2.20,    1.90,    1.80,    2.70,    3.90,    4.80,    3.00,    2.20,    2.80,    4.40,    3.10
    1.60,    7.20,    6.10,    5.50,    4.50,    4.20,    4.20,    3.40,    3.10,    2.90,    4.30,    6.30,    7.70,    4.70,    3.60,    4.50,    7.00,    5.00
    2.00,    9.00,    7.60,    6.80,    5.70,    5.20,    5.20,    4.30,    3.80,    3.70,    5.40,    7.90,    9.70,    5.90,    4.50,    5.70,    8.80,    6.20
    2.60,   11.70,    9.90,    8.90,    7.40,    6.70,    6.80,    5.60,    5.00,    4.80,    7.00,   10.20,   12.60,    7.70,    5.80,    7.30,   11.40,    8.10
    3.00,   13.50,   11.50,   10.30,    8.50,    7.80,    7.80,    6.50,    5.80,    5.50,    8.10,   11.80,   14.50,    8.90,    6.70,    8.50,   13.10,    9.30
    3.60,   16.20,   13.70,   12.30,   10.20,    9.30,    9.40,    7.80,    6.90,    6.60,    9.70,   14.20,   17.40,   10.60,    8.00,   10.20,   15.80,   11.10
    4.00,   18.00,   15.30,   13.70,   11.30,   10.40,   10.40,    8.60,    7.70,    7.30,   10.80,   15.70,   19.30,   11.80,    8.90,   11.30,   17.50,   12.40
    4.60,   20.70,   17.60,   15.70,   13.00,   11.90,   12.00,    9.90,    8.80,    8.50,   12.40,   18.10,   22.20,   13.60,   10.30,   13.00,   20.20,   14.20
    5.00,   22.50,   19.10,   17.10,   14.20,   13.00,   13.00,   10.80,    9.60,    9.20,   13.50,   19.70,   24.10,   14.80,   11.10,   14.10,   21.90,   15.50
    5.60,   25.20,   21.40,   19.20,   15.90,   14.50,   14.60,   12.10,   10.80,   10.30,   15.10,   22.00,   27.00,   16.50,   12.50,   15.80,   24.50,   17.30

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -35.60,  -35.20,  -32.00,  -22.40,  -10.10,    0.10,    4.80,    3.80,   -1.90,  -11.50,  -24.30,  -31.40,  -21.50,    2.90,  -12.60,  -34.10,  -16.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    1.70,    1.40,    1.30,    1.10,    1.20,    0.80,    0.80,    0.90,    1.40,    2.20,    2.60,    1.30,    0.90,    1.50,    2.10,    1.50
    1.00,    3.40,    2.80,    2.40,    2.20,    1.80,    2.00,    1.30,    1.40,    1.50,    2.30,    3.70,    4.30,    2.20,    1.60,    2.50,    3.50,    2.40
    1.60,    5.40,    4.40,    3.90,    3.50,    2.90,    3.30,    2.10,    2.20,    2.40,    3.70,    5.90,    6.90,    3.40,    2.50,    4.00,    5.60,    3.90
    2.00,    6.80,    5.50,    4.80,    4.40,    3.70,    4.10,    2.60,    2.80,    3.10,    4.60,    7.40,    8.70,    4.30,    3.10,    5.00,    7.00,    4.90
    2.60,    8.80,    7.20,    6.30,    5.80,    4.70,    5.30,    3.40,    3.60,    4.00,    6.00,    9.60,   11.30,    5.60,    4.10,    6.50,    9.10,    6.30
    3.00,   10.20,    8.30,    7.20,    6.70,    5.50,    6.10,    3.90,    4.20,    4.60,    7.00,   11.00,   13.00,    6.50,    4.70,    7.50,   10.50,    7.30
    3.60,   12.20,   10.00,    8.70,    8.00,    6.60,    7.30,    4.70,    5.00,    5.50,    8.40,   13.20,   15.60,    7.70,    5.70,    9.00,   12.60,    8.80
    4.00,   13.60,   11.10,    9.60,    8.90,    7.30,    8.20,    5.20,    5.50,    6.10,    9.30,   14.70,   17.30,    8.60,    6.30,   10.00,   14.00,    9.70
    4.60,   15.60,   12.80,   11.10,   10.20,    8.40,    9.40,    6.00,    6.40,    7.00,   10.70,   16.90,   19.90,    9.90,    7.20,   11.50,   16.10,   11.20
    5.00,   17.00,   13.90,   12.00,   11.10,    9.10,   10.20,    6.50,    6.90,    7.60,   11.60,   18.40,   21.70,   10.80,    7.90,   12.50,   17.50,   12.20
    5.60,   19.00,   15.50,   13.50,   12.40,   10.20,   11.40,    7.30,    7.80,    8.60,   13.00,   20.60,   24.30,   12.00,    8.80,   14.10,   19.60,   13.60

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -35.60,  -35.20,  -32.00,  -22.40,  -10.10,    0.10,    4.80,    3.80,   -1.90,  -11.50,  -24.30,  -31.40,  -21.50,    2.90,  -12.60,  -34.10,  -16.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.40,    1.40,    1.20,    1.10,    1.20,    1.00,    1.00,    1.20,    1.90,    2.20,    1.70,    1.20,    1.10,    1.80,    1.50,    1.40
    1.00,    2.50,    2.40,    2.30,    2.10,    1.80,    2.10,    1.70,    1.70,    2.00,    3.20,    3.60,    2.90,    2.00,    1.80,    2.90,    2.60,    2.30
    1.60,    4.00,    3.80,    3.70,    3.30,    2.80,    3.30,    2.80,    2.70,    3.10,    5.10,    5.70,    4.60,    3.30,    2.90,    4.70,    4.10,    3.70
    2.00,    5.00,    4.70,    4.60,    4.20,    3.50,    4.10,    3.50,    3.30,    3.90,    6.40,    7.20,    5.70,    4.10,    3.60,    5.80,    5.20,    4.70
    2.60,    6.50,    6.20,    6.00,    5.40,    4.60,    5.40,    4.50,    4.30,    5.10,    8.30,    9.30,    7.50,    5.30,    4.70,    7.60,    6.70,    6.10
    3.00,    7.50,    7.10,    6.90,    6.20,    5.30,    6.20,    5.20,    5.00,    5.90,    9.60,   10.80,    8.60,    6.10,    5.50,    8.80,    7.70,    7.00
    3.60,    9.00,    8.50,    8.30,    7.50,    6.30,    7.50,    6.20,    6.00,    7.10,   11.50,   12.90,   10.30,    7.40,    6.60,   10.50,    9.30,    8.40
    4.00,    9.90,    9.50,    9.20,    8.30,    7.00,    8.30,    6.90,    6.70,    7.90,   12.80,   14.40,   11.50,    8.20,    7.30,   11.70,   10.30,    9.40
    4.60,   11.40,   10.90,   10.60,    9.50,    8.10,    9.50,    8.00,    7.70,    9.00,   14.70,   16.50,   13.20,    9.40,    8.40,   13.40,   11.90,   10.80
    5.00,   12.40,   11.90,   11.50,   10.40,    8.80,   10.40,    8.70,    8.40,    9.80,   16.00,   17.90,   14.40,   10.20,    9.10,   14.60,   12.90,   11.70
    5.60,   13.90,   13.30,   12.90,   11.60,    9.90,   11.60,    9.70,    9.40,   11.00,   17.90,   20.10,   16.10,   11.50,   10.20,   16.30,   14.40,   13.10

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -35.60,  -35.20,  -32.00,  -22.40,  -10.10,    0.10,    4.80,    3.80,   -1.90,  -11.50,  -24.30,  -31.40,  -21.50,    2.90,  -12.60,  -34.10,  -16.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.10,    2.00,    1.50,    1.20,    0.90,    0.60,    0.60,    0.70,    1.00,    1.50,    2.30,    2.40,    1.20,    0.60,    1.60,    2.10,    1.40
    1.00,    3.40,    3.30,    2.60,    2.10,    1.50,    1.00,    1.10,    1.10,    1.60,    2.50,    3.80,    4.00,    2.00,    1.10,    2.60,    3.60,    2.30
    1.60,    5.50,    5.30,    4.10,    3.30,    2.40,    1.60,    1.70,    1.80,    2.60,    4.00,    6.00,    6.40,    3.30,    1.70,    4.20,    5.70,    3.70
    2.00,    6.90,    6.60,    5.20,    4.10,    3.00,    2.00,    2.10,    2.20,    3.30,    5.00,    7.50,    8.00,    4.10,    2.10,    5.30,    7.20,    4.70
    2.60,    9.00,    8.60,    6.70,    5.40,    3.90,    2.60,    2.80,    2.90,    4.20,    6.50,    9.80,   10.30,    5.30,    2.80,    6.80,    9.30,    6.10
    3.00,   10.30,    9.90,    7.70,    6.20,    4.50,    3.00,    3.20,    3.30,    4.90,    7.50,   11.30,   11.90,    6.10,    3.20,    7.90,   10.70,    7.00
    3.60,   12.40,   11.90,    9.30,    7.50,    5.30,    3.60,    3.90,    4.00,    5.90,    9.00,   13.50,   14.30,    7.40,    3.80,    9.50,   12.90,    8.40
    4.00,   13.80,   13.20,   10.30,    8.30,    5.90,    4.00,    4.30,    4.40,    6.50,   10.00,   15.00,   15.90,    8.20,    4.20,   10.50,   14.30,    9.30
    4.60,   15.90,   15.20,   11.90,    9.50,    6.80,    4.60,    4.90,    5.10,    7.50,   11.50,   17.30,   18.30,    9.40,    4.90,   12.10,   16.50,   10.70
    5.00,   17.20,   16.50,   12.90,   10.40,    7.40,    5.10,    5.40,    5.50,    8.20,   12.50,   18.80,   19.90,   10.20,    5.30,   13.20,   17.90,   11.60
    5.60,   19.30,   18.50,   14.40,   11.60,    8.30,    5.70,    6.00,    6.20,    9.10,   14.00,   21.00,   22.30,   11.50,    5.90,   14.70,   20.00,   13.00

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -35.60,  -35.20,  -32.00,  -22.40,  -10.10,    0.10,    4.80,    3.80,   -1.90,  -11.50,  -24.30,  -31.40,  -21.50,    2.90,  -12.60,  -34.10,  -16.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.40,    1.10,    1.00,    0.90,    0.90,    0.70,    0.90,    1.20,    1.50,    1.70,    1.40,    1.00,    0.80,    1.50,    1.40,    1.20
    1.00,    2.40,    2.30,    1.90,    1.60,    1.50,    1.40,    1.20,    1.50,    2.00,    2.50,    2.90,    2.40,    1.70,    1.40,    2.50,    2.30,    2.00
    1.60,    3.80,    3.60,    3.10,    2.60,    2.40,    2.30,    2.00,    2.40,    3.20,    4.00,    4.60,    3.90,    2.70,    2.20,    3.90,    3.80,    3.10
    2.00,    4.70,    4.50,    3.80,    3.20,    3.00,    2.90,    2.50,    3.00,    4.00,    4.90,    5.70,    4.80,    3.40,    2.80,    4.90,    4.70,    3.90
    2.60,    6.20,    5.90,    5.00,    4.20,    3.90,    3.70,    3.20,    3.90,    5.20,    6.40,    7.50,    6.30,    4.40,    3.60,    6.40,    6.10,    5.10
    3.00,    7.10,    6.80,    5.70,    4.90,    4.50,    4.30,    3.70,    4.50,    6.00,    7.40,    8.60,    7.20,    5.00,    4.20,    7.40,    7.00,    5.90
    3.60,    8.50,    8.20,    6.90,    5.80,    5.40,    5.20,    4.50,    5.40,    7.20,    8.90,   10.30,    8.70,    6.00,    5.00,    8.80,    8.50,    7.10
