National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Northwest Canada = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.30,    0.60,    0.30,    0.40,    0.40,   -0.40,   -0.10,    1.10,    2.20,    0.90,    0.70,    0.40,    0.00,    1.40,    0.60,    0.60
    1.00,    1.10,    0.60,    1.00,    0.50,    0.70,    0.70,   -0.60,   -0.20,    1.80,    3.60,    1.40,    1.20,    0.70,    0.00,    2.30,    1.00,    1.00
    1.60,    1.80,    0.90,    1.60,    0.80,    1.20,    1.00,   -0.90,   -0.30,    2.80,    5.80,    2.30,    2.00,    1.20,   -0.10,    3.60,    1.60,    1.60
    2.00,    2.20,    1.10,    2.00,    1.00,    1.40,    1.30,   -1.20,   -0.30,    3.50,    7.30,    2.80,    2.50,    1.50,   -0.10,    4.60,    2.00,    2.00
    2.60,    2.90,    1.50,    2.60,    1.30,    1.90,    1.70,   -1.50,   -0.30,    4.60,    9.50,    3.70,    3.20,    1.90,    0.00,    5.90,    2.50,    2.60
    3.00,    3.30,    1.70,    3.00,    1.50,    2.20,    2.00,   -1.70,   -0.40,    5.30,   10.90,    4.30,    3.70,    2.20,    0.00,    6.80,    2.90,    3.00
    3.60,    4.00,    2.10,    3.60,    1.80,    2.60,    2.40,   -2.00,   -0.30,    6.30,   13.10,    5.10,    4.50,    2.70,    0.00,    8.20,    3.50,    3.60
    4.00,    4.40,    2.30,    4.00,    2.00,    2.90,    2.60,   -2.20,   -0.30,    7.00,   14.60,    5.70,    5.00,    3.00,    0.00,    9.10,    3.90,    4.00
    4.60,    5.00,    2.60,    4.60,    2.40,    3.30,    3.00,   -2.40,   -0.30,    8.10,   16.80,    6.50,    5.70,    3.40,    0.10,   10.40,    4.40,    4.60
    5.00,    5.40,    2.90,    5.00,    2.60,    3.60,    3.30,   -2.60,   -0.20,    8.80,   18.20,    7.00,    6.20,    3.70,    0.10,   11.30,    4.80,    5.00
    5.60,    5.90,    3.20,    5.50,    2.90,    4.00,    3.70,   -2.80,   -0.20,    9.80,   20.20,    7.70,    6.90,    4.10,    0.20,   12.50,    5.30,    5.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.64,    4.48,    7.41,    2.94,    3.12,    1.90,   -1.19,   -0.28,    3.91,    9.52,    6.04,    7.00,    3.85,    0.00,    6.36,    7.23,    3.39
    1.00,   13.58,    8.96,   12.35,    4.90,    5.47,    3.33,   -1.79,   -0.56,    6.41,   15.58,    9.40,   12.00,    6.73,    0.00,   10.45,   12.05,    5.65
    1.60,   22.22,   13.43,   19.75,    7.84,    9.37,    4.76,   -2.69,   -0.85,    9.96,   25.11,   15.44,   20.00,   11.54,   -0.33,   16.36,   19.28,    9.04
    2.00,   27.16,   16.42,   24.69,    9.80,   10.94,    6.19,   -3.58,   -0.85,   12.46,   31.60,   18.79,   25.00,   14.42,   -0.33,   20.91,   24.10,   11.30
    2.60,   35.80,   22.39,   32.10,   12.75,   14.84,    8.10,   -4.48,   -0.85,   16.37,   41.13,   24.83,   32.00,   18.27,    0.00,   26.82,   30.12,   14.69
    3.00,   40.74,   25.37,   37.04,   14.71,   17.19,    9.52,   -5.07,   -1.13,   18.86,   47.19,   28.86,   37.00,   21.15,    0.00,   30.91,   34.94,   16.95
    3.60,   49.38,   31.34,   44.44,   17.65,   20.31,   11.43,   -5.97,   -0.85,   22.42,   56.71,   34.23,   45.00,   25.96,    0.00,   37.27,   42.17,   20.34
    4.00,   54.32,   34.33,   49.38,   19.61,   22.66,   12.38,   -6.57,   -0.85,   24.91,   63.20,   38.26,   50.00,   28.85,    0.00,   41.36,   46.99,   22.60
    4.60,   61.73,   38.81,   56.79,   23.53,   25.78,   14.29,   -7.16,   -0.85,   28.83,   72.73,   43.62,   57.00,   32.69,    0.33,   47.27,   53.01,   25.99
    5.00,   66.67,   43.28,   61.73,   25.49,   28.12,   15.71,   -7.76,   -0.56,   31.32,   78.79,   46.98,   62.00,   35.58,    0.33,   51.36,   57.83,   28.25
    5.60,   72.84,   47.76,   67.90,   28.43,   31.25,   17.62,   -8.36,   -0.56,   34.88,   87.45,   51.68,   69.00,   39.42,    0.67,   56.82,   63.86,   31.64

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.30,    0.10,    0.40,    0.10,    0.00,   -0.50,   -0.10,    0.80,    1.70,    1.20,    0.80,    0.20,   -0.20,    1.20,    0.60,    0.40
    1.00,    1.00,    0.60,    0.20,    0.70,    0.20,   -0.10,   -0.80,   -0.10,    1.40,    2.80,    2.00,    1.30,    0.30,   -0.30,    2.10,    0.90,    0.80
    1.60,    1.50,    0.90,    0.30,    1.10,    0.30,   -0.10,   -1.20,   -0.20,    2.20,    4.50,    3.20,    2.10,    0.60,   -0.50,    3.30,    1.50,    1.20
    2.00,    1.90,    1.10,    0.30,    1.30,    0.40,   -0.10,   -1.50,   -0.20,    2.80,    5.60,    3.90,    2.60,    0.70,   -0.60,    4.10,    1.90,    1.50
    2.60,    2.50,    1.50,    0.40,    1.70,    0.60,   -0.10,   -1.90,   -0.30,    3.60,    7.30,    5.10,    3.40,    0.90,   -0.80,    5.30,    2.40,    2.00
    3.00,    2.90,    1.70,    0.50,    2.00,    0.70,   -0.10,   -2.20,   -0.30,    4.20,    8.40,    5.80,    3.90,    1.10,   -0.90,    6.10,    2.80,    2.30
    3.60,    3.40,    2.00,    0.60,    2.40,    0.80,   -0.10,   -2.50,   -0.40,    5.00,   10.00,    6.90,    4.60,    1.30,   -1.00,    7.30,    3.40,    2.70
    4.00,    3.80,    2.20,    0.70,    2.60,    0.90,   -0.10,   -2.70,   -0.40,    5.60,   11.10,    7.70,    5.20,    1.40,   -1.10,    8.10,    3.70,    3.00
    4.60,    4.40,    2.50,    0.80,    3.00,    1.10,    0.00,   -3.00,   -0.50,    6.40,   12.60,    8.70,    5.90,    1.60,   -1.20,    9.20,    4.30,    3.50
    5.00,    4.70,    2.70,    0.90,    3.30,    1.20,    0.00,   -3.20,   -0.50,    7.00,   13.60,    9.40,    6.50,    1.80,   -1.20,   10.00,    4.60,    3.80
    5.60,    5.30,    3.00,    1.00,    3.70,    1.40,    0.00,   -3.50,   -0.50,    7.80,   15.00,   10.40,    7.20,    2.00,   -1.30,   11.10,    5.20,    4.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.41,    4.48,    1.23,    3.92,    0.78,    0.00,   -1.49,   -0.28,    2.85,    7.36,    8.05,    8.00,    1.92,   -0.67,    5.45,    7.23,    2.26
    1.00,   12.35,    8.96,    2.47,    6.86,    1.56,   -0.48,   -2.39,   -0.28,    4.98,   12.12,   13.42,   13.00,    2.88,   -1.00,    9.55,   10.84,    4.52
    1.60,   18.52,   13.43,    3.70,   10.78,    2.34,   -0.48,   -3.58,   -0.56,    7.83,   19.48,   21.48,   21.00,    5.77,   -1.67,   15.00,   18.07,    6.78
    2.00,   23.46,   16.42,    3.70,   12.75,    3.12,   -0.48,   -4.48,   -0.56,    9.96,   24.24,   26.17,   26.00,    6.73,   -2.00,   18.64,   22.89,    8.47
    2.60,   30.86,   22.39,    4.94,   16.67,    4.69,   -0.48,   -5.67,   -0.85,   12.81,   31.60,   34.23,   34.00,    8.65,   -2.67,   24.09,   28.92,   11.30
    3.00,   35.80,   25.37,    6.17,   19.61,    5.47,   -0.48,   -6.57,   -0.85,   14.95,   36.36,   38.93,   39.00,   10.58,   -3.00,   27.73,   33.73,   12.99
    3.60,   41.98,   29.85,    7.41,   23.53,    6.25,   -0.48,   -7.46,   -1.13,   17.79,   43.29,   46.31,   46.00,   12.50,   -3.33,   33.18,   40.96,   15.25
    4.00,   46.91,   32.84,    8.64,   25.49,    7.03,   -0.48,   -8.06,   -1.13,   19.93,   48.05,   51.68,   52.00,   13.46,   -3.67,   36.82,   44.58,   16.95
    4.60,   54.32,   37.31,    9.88,   29.41,    8.59,    0.00,   -8.96,   -1.41,   22.78,   54.55,   58.39,   59.00,   15.38,   -4.00,   41.82,   51.81,   19.77
    5.00,   58.02,   40.30,   11.11,   32.35,    9.37,    0.00,   -9.55,   -1.41,   24.91,   58.87,   63.09,   65.00,   17.31,   -4.00,   45.45,   55.42,   21.47
    5.60,   65.43,   44.78,   12.35,   36.27,   10.94,    0.00,  -10.45,   -1.41,   27.76,   64.94,   69.80,   72.00,   19.23,   -4.33,   50.45,   62.65,   23.73

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.50,    0.50,    0.60,    0.40,    0.20,    0.10,    1.00,    1.30,    1.40,    1.50,    0.90,    0.50,    0.40,    1.40,    0.60,    0.70
    1.00,    0.90,    0.80,    0.80,    0.90,    0.70,    0.40,    0.10,    1.70,    2.10,    2.30,    2.50,    1.40,    0.80,    0.70,    2.30,    1.00,    1.20
    1.60,    1.40,    1.30,    1.30,    1.50,    1.10,    0.60,    0.30,    2.80,    3.40,    3.70,    4.00,    2.30,    1.30,    1.20,    3.70,    1.60,    2.00
    2.00,    1.70,    1.60,    1.70,    1.90,    1.30,    0.80,    0.40,    3.50,    4.20,    4.60,    5.00,    2.90,    1.60,    1.50,    4.60,    2.10,    2.50
    2.60,    2.20,    2.10,    2.20,    2.40,    1.70,    1.00,    0.50,    4.50,    5.50,    5.90,    6.50,    3.70,    2.10,    2.00,    6.00,    2.70,    3.20
    3.00,    2.50,    2.40,    2.50,    2.80,    2.00,    1.20,    0.60,    5.20,    6.30,    6.90,    7.50,    4.30,    2.40,    2.30,    6.90,    3.10,    3.70
    3.60,    3.00,    2.90,    3.00,    3.40,    2.40,    1.40,    0.80,    6.30,    7.60,    8.20,    9.00,    5.10,    2.90,    2.80,    8.30,    3.70,    4.40
    4.00,    3.40,    3.20,    3.30,    3.80,    2.60,    1.60,    1.00,    7.00,    8.50,    9.10,   10.00,    5.70,    3.20,    3.20,    9.20,    4.10,    4.90
    4.60,    3.80,    3.70,    3.80,    4.30,    3.00,    1.90,    1.20,    8.00,    9.70,   10.50,   11.50,    6.50,    3.70,    3.70,   10.60,    4.70,    5.70
    5.00,    4.10,    4.00,    4.20,    4.70,    3.30,    2.10,    1.40,    8.70,   10.60,   11.30,   12.40,    7.10,    4.10,    4.10,   11.40,    5.10,    6.20
    5.60,    4.60,    4.50,    4.70,    5.30,    3.70,    2.40,    1.70,    9.80,   11.80,   12.40,   13.80,    7.90,    4.50,    4.60,   12.70,    5.70,    6.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.17,    7.46,    6.17,    5.88,    3.12,    0.95,    0.30,    2.82,    4.63,    6.06,   10.07,    9.00,    4.81,    1.33,    6.36,    7.23,    3.95
    1.00,   11.11,   11.94,    9.88,    8.82,    5.47,    1.90,    0.30,    4.79,    7.47,    9.96,   16.78,   14.00,    7.69,    2.33,   10.45,   12.05,    6.78
    1.60,   17.28,   19.40,   16.05,   14.71,    8.59,    2.86,    0.90,    7.89,   12.10,   16.02,   26.85,   23.00,   12.50,    4.00,   16.82,   19.28,   11.30
    2.00,   20.99,   23.88,   20.99,   18.63,   10.16,    3.81,    1.19,    9.86,   14.95,   19.91,   33.56,   29.00,   15.38,    5.00,   20.91,   25.30,   14.12
    2.60,   27.16,   31.34,   27.16,   23.53,   13.28,    4.76,    1.49,   12.68,   19.57,   25.54,   43.62,   37.00,   20.19,    6.67,   27.27,   32.53,   18.08
    3.00,   30.86,   35.82,   30.86,   27.45,   15.62,    5.71,    1.79,   14.65,   22.42,   29.87,   50.34,   43.00,   23.08,    7.67,   31.36,   37.35,   20.90
    3.60,   37.04,   43.28,   37.04,   33.33,   18.75,    6.67,    2.39,   17.75,   27.05,   35.50,   60.40,   51.00,   27.88,    9.33,   37.73,   44.58,   24.86
    4.00,   41.98,   47.76,   40.74,   37.25,   20.31,    7.62,    2.99,   19.72,   30.25,   39.39,   67.11,   57.00,   30.77,   10.67,   41.82,   49.40,   27.68
    4.60,   46.91,   55.22,   46.91,   42.16,   23.44,    9.05,    3.58,   22.54,   34.52,   45.45,   77.18,   65.00,   35.58,   12.33,   48.18,   56.63,   32.20
    5.00,   50.62,   59.70,   51.85,   46.08,   25.78,   10.00,    4.18,   24.51,   37.72,   48.92,   83.22,   71.00,   39.42,   13.67,   51.82,   61.45,   35.03
    5.60,   56.79,   67.16,   58.02,   51.96,   28.91,   11.43,    5.07,   27.61,   41.99,   53.68,   92.62,   79.00,   43.27,   15.33,   57.73,   68.67,   38.98

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.40,    0.50,    0.40,    0.00,   -0.20,   -1.20,    0.40,    0.90,    1.80,    1.60,    1.10,    0.30,   -0.30,    1.40,    0.80,    0.60
    1.00,    1.50,    0.70,    0.80,    0.70,    0.00,   -0.40,   -1.90,    0.70,    1.40,    3.10,    2.60,    1.90,    0.50,   -0.60,    2.40,    1.40,    0.90
    1.60,    2.40,    1.20,    1.30,    1.10,    0.10,   -0.60,   -3.00,    1.10,    2.30,    4.90,    4.20,    3.00,    0.80,   -0.80,    3.80,    2.20,    1.50
    2.00,    3.00,    1.50,    1.60,    1.40,    0.10,   -0.70,   -3.70,    1.30,    2.90,    6.10,    5.20,    3.70,    1.00,   -1.00,    4.70,    2.70,    1.90
    2.60,    3.80,    1.90,    2.10,    1.80,    0.10,   -0.90,   -4.60,    1.70,    3.70,    7.90,    6.80,    4.80,    1.30,   -1.20,    6.10,    3.50,    2.40
    3.00,    4.40,    2.20,    2.40,    2.10,    0.20,   -1.00,   -5.20,    2.00,    4.30,    9.10,    7.80,    5.60,    1.60,   -1.40,    7.10,    4.10,    2.80
    3.60,    5.10,    2.60,    2.90,    2.50,    0.20,   -1.10,   -6.00,    2.40,    5.20,   10.90,    9.30,    6.70,    1.90,   -1.60,    8.40,    4.80,    3.40
    4.00,    5.60,    2.90,    3.30,    2.80,    0.20,   -1.20,   -6.50,    2.70,    5.70,   12.00,   10.30,    7.40,    2.10,   -1.70,    9.30,    5.30,    3.80
    4.60,    6.30,    3.40,    3.70,    3.20,    0.30,   -1.30,   -7.20,    3.10,    6.60,   13.70,   11.70,    8.40,    2.40,   -1.80,   10.70,    6.00,    4.30
    5.00,    6.70,    3.70,    4.10,    3.40,    0.30,   -1.40,   -7.70,    3.40,    7.20,   14.70,   12.70,    9.10,    2.60,   -1.90,   11.50,    6.50,    4.70
    5.60,    7.30,    4.10,    4.60,    3.90,    0.40,   -1.50,   -8.30,    3.80,    8.00,   16.30,   14.00,   10.00,    2.90,   -2.00,   12.80,    7.10,    5.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,    5.97,    6.17,    3.92,    0.00,   -0.95,   -3.58,    1.13,    3.20,    7.79,   10.74,   11.00,    2.88,   -1.00,    6.36,    9.64,    3.39
    1.00,   18.52,   10.45,    9.88,    6.86,    0.00,   -1.90,   -5.67,    1.97,    4.98,   13.42,   17.45,   19.00,    4.81,   -2.00,   10.91,   16.87,    5.08
    1.60,   29.63,   17.91,   16.05,   10.78,    0.78,   -2.86,   -8.96,    3.10,    8.19,   21.21,   28.19,   30.00,    7.69,   -2.67,   17.27,   26.51,    8.47
    2.00,   37.04,   22.39,   19.75,   13.73,    0.78,   -3.33,  -11.04,    3.66,   10.32,   26.41,   34.90,   37.00,    9.62,   -3.33,   21.36,   32.53,   10.73
    2.60,   46.91,   28.36,   25.93,   17.65,    0.78,   -4.29,  -13.73,    4.79,   13.17,   34.20,   45.64,   48.00,   12.50,   -4.00,   27.73,   42.17,   13.56
    3.00,   54.32,   32.84,   29.63,   20.59,    1.56,   -4.76,  -15.52,    5.63,   15.30,   39.39,   52.35,   56.00,   15.38,   -4.67,   32.27,   49.40,   15.82
    3.60,   62.96,   38.81,   35.80,   24.51,    1.56,   -5.24,  -17.91,    6.76,   18.51,   47.19,   62.42,   67.00,   18.27,   -5.33,   38.18,   57.83,   19.21
    4.00,   69.14,   43.28,   40.74,   27.45,    1.56,   -5.71,  -19.40,    7.61,   20.28,   51.95,   69.13,   74.00,   20.19,   -5.67,   42.27,   63.86,   21.47
    4.60,   77.78,   50.75,   45.68,   31.37,    2.34,   -6.19,  -21.49,    8.73,   23.49,   59.31,   78.52,   84.00,   23.08,   -6.00,   48.64,   72.29,   24.29
    5.00,   82.72,   55.22,   50.62,   33.33,    2.34,   -6.67,  -22.99,    9.58,   25.62,   63.64,   85.23,   91.00,   25.00,   -6.33,   52.27,   78.31,   26.55
    5.60,   90.12,   61.19,   56.79,   38.24,    3.12,   -7.14,  -24.78,   10.70,   28.47,   70.56,   93.96,  100.00,   27.88,   -6.67,   58.18,   85.54,   29.38

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.50,    0.40,    0.30,   -0.10,   -1.10,   -1.40,    0.00,    1.50,    1.50,    1.50,    1.10,    0.20,   -0.80,    1.50,    0.80,    0.40
    1.00,    1.50,    0.80,    0.70,    0.60,   -0.20,   -1.70,   -2.20,    0.00,    2.60,    2.40,    2.50,    1.90,    0.30,   -1.30,    2.50,    1.40,    0.70
    1.60,    2.40,    1.20,    1.10,    0.90,   -0.40,   -2.70,   -3.50,    0.00,    4.10,    3.90,    4.10,    3.00,    0.50,   -2.00,    4.00,    2.20,    1.20
    2.00,    3.00,    1.50,    1.30,    1.20,   -0.40,   -3.20,   -4.20,    0.10,    5.10,    4.90,    5.10,    3.80,    0.70,   -2.50,    5.00,    2.80,    1.50
    2.60,    3.90,    2.00,    1.70,    1.50,   -0.50,   -4.10,   -5.30,    0.20,    6.70,    6.30,    6.60,    4.90,    0.90,   -3.10,    6.50,    3.60,    2.00
    3.00,    4.50,    2.30,    2.00,    1.70,   -0.60,   -4.60,   -6.00,    0.20,    7.70,    7.30,    7.60,    5.70,    1.10,   -3.40,    7.50,    4.20,    2.30
    3.60,    5.40,    2.80,    2.40,    2.10,   -0.70,   -5.30,   -7.00,    0.40,    9.20,    8.80,    9.10,    6.70,    1.30,   -4.00,    9.00,    5.00,    2.80
    4.00,    6.00,    3.10,    2.70,    2.30,   -0.70,   -5.70,   -7.60,    0.40,   10.30,    9.80,   10.10,    7.30,    1.40,   -4.30,   10.00,    5.50,    3.20
    4.60,    6.80,    3.50,    3.10,    2.70,   -0.80,   -6.30,   -8.50,    0.60,   11.80,   11.20,   11.60,    8.30,    1.70,   -4.70,   11.50,    6.20,    3.70
    5.00,    7.30,    3.80,    3.40,    2.90,   -0.80,   -6.70,   -9.00,    0.70,   12.80,   12.20,   12.50,    8.80,    1.80,   -5.00,   12.50,    6.70,    4.00
    5.60,    8.00,    4.30,    3.70,    3.20,   -0.80,   -7.20,   -9.80,    0.90,   14.40,   13.60,   13.90,    9.70,    2.00,   -5.40,   13.90,    7.30,    4.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,    7.46,    4.94,    2.94,   -0.78,   -5.24,   -4.18,    0.00,    5.34,    6.49,   10.07,   11.00,    1.92,   -2.67,    6.82,    9.64,    2.26
    1.00,   18.52,   11.94,    8.64,    5.88,   -1.56,   -8.10,   -6.57,    0.00,    9.25,   10.39,   16.78,   19.00,    2.88,   -4.33,   11.36,   16.87,    3.95
    1.60,   29.63,   17.91,   13.58,    8.82,   -3.12,  -12.86,  -10.45,    0.00,   14.59,   16.88,   27.52,   30.00,    4.81,   -6.67,   18.18,   26.51,    6.78
    2.00,   37.04,   22.39,   16.05,   11.76,   -3.12,  -15.24,  -12.54,    0.28,   18.15,   21.21,   34.23,   38.00,    6.73,   -8.33,   22.73,   33.73,    8.47
    2.60,   48.15,   29.85,   20.99,   14.71,   -3.91,  -19.52,  -15.82,    0.56,   23.84,   27.27,   44.30,   49.00,    8.65,  -10.33,   29.55,   43.37,   11.30
    3.00,   55.56,   34.33,   24.69,   16.67,   -4.69,  -21.90,  -17.91,    0.56,   27.40,   31.60,   51.01,   57.00,   10.58,  -11.33,   34.09,   50.60,   12.99
    3.60,   66.67,   41.79,   29.63,   20.59,   -5.47,  -25.24,  -20.90,    1.13,   32.74,   38.10,   61.07,   67.00,   12.50,  -13.33,   40.91,   60.24,   15.82
