National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northwest Canada = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.50,    0.50,    0.60,    0.90,    0.20,    0.60,    1.10,    1.60,    1.80,    1.00,    0.70,    0.70,    0.60,    1.50,    0.60,    0.90
    1.00,    1.00,    0.80,    0.90,    1.10,    1.50,    0.40,    1.00,    1.80,    2.70,    3.00,    1.70,    1.20,    1.20,    1.10,    2.50,    1.00,    1.40
    1.60,    1.50,    1.30,    1.50,    1.70,    2.50,    0.70,    1.60,    2.90,    4.30,    4.70,    2.80,    2.00,    1.90,    1.70,    3.90,    1.60,    2.30
    2.00,    1.90,    1.60,    1.80,    2.10,    3.10,    0.80,    2.00,    3.60,    5.40,    5.90,    3.40,    2.50,    2.40,    2.10,    4.90,    2.00,    2.90
    2.60,    2.50,    2.10,    2.40,    2.80,    4.00,    1.10,    2.60,    4.70,    7.00,    7.70,    4.50,    3.20,    3.10,    2.80,    6.40,    2.60,    3.70
    3.00,    2.90,    2.40,    2.70,    3.20,    4.60,    1.20,    3.10,    5.40,    8.10,    8.90,    5.20,    3.70,    3.50,    3.20,    7.40,    3.00,    4.30
    3.60,    3.50,    2.80,    3.30,    3.80,    5.60,    1.50,    3.70,    6.50,    9.70,   10.60,    6.20,    4.50,    4.20,    3.90,    8.80,    3.60,    5.10
    4.00,    3.80,    3.10,    3.70,    4.30,    6.20,    1.70,    4.10,    7.20,   10.70,   11.80,    6.90,    5.00,    4.70,    4.30,    9.80,    4.00,    5.70
    4.60,    4.40,    3.60,    4.20,    4.90,    7.10,    1.90,    4.70,    8.20,   12.40,   13.60,    7.90,    5.70,    5.40,    5.00,   11.30,    4.60,    6.50
    5.00,    4.70,    3.90,    4.60,    5.30,    7.70,    2.10,    5.10,    9.00,   13.40,   14.80,    8.60,    6.10,    5.90,    5.40,   12.30,    4.90,    7.10
    5.60,    5.30,    4.30,    5.10,    6.00,    8.60,    2.30,    5.70,   10.00,   15.00,   16.50,    9.60,    6.80,    6.60,    6.00,   13.70,    5.50,    7.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.41,    7.46,    6.17,    5.88,    7.03,    0.95,    1.79,    3.10,    5.69,    7.79,    6.71,    7.00,    6.73,    2.00,    6.82,    7.23,    5.08
    1.00,   12.35,   11.94,   11.11,   10.78,   11.72,    1.90,    2.99,    5.07,    9.61,   12.99,   11.41,   12.00,   11.54,    3.67,   11.36,   12.05,    7.91
    1.60,   18.52,   19.40,   18.52,   16.67,   19.53,    3.33,    4.78,    8.17,   15.30,   20.35,   18.79,   20.00,   18.27,    5.67,   17.73,   19.28,   12.99
    2.00,   23.46,   23.88,   22.22,   20.59,   24.22,    3.81,    5.97,   10.14,   19.22,   25.54,   22.82,   25.00,   23.08,    7.00,   22.27,   24.10,   16.38
    2.60,   30.86,   31.34,   29.63,   27.45,   31.25,    5.24,    7.76,   13.24,   24.91,   33.33,   30.20,   32.00,   29.81,    9.33,   29.09,   31.33,   20.90
    3.00,   35.80,   35.82,   33.33,   31.37,   35.94,    5.71,    9.25,   15.21,   28.83,   38.53,   34.90,   37.00,   33.65,   10.67,   33.64,   36.14,   24.29
    3.60,   43.21,   41.79,   40.74,   37.25,   43.75,    7.14,   11.04,   18.31,   34.52,   45.89,   41.61,   45.00,   40.38,   13.00,   40.00,   43.37,   28.81
    4.00,   46.91,   46.27,   45.68,   42.16,   48.44,    8.10,   12.24,   20.28,   38.08,   51.08,   46.31,   50.00,   45.19,   14.33,   44.55,   48.19,   32.20
    4.60,   54.32,   53.73,   51.85,   48.04,   55.47,    9.05,   14.03,   23.10,   44.13,   58.87,   53.02,   57.00,   51.92,   16.67,   51.36,   55.42,   36.72
    5.00,   58.02,   58.21,   56.79,   51.96,   60.16,   10.00,   15.22,   25.35,   47.69,   64.07,   57.72,   61.00,   56.73,   18.00,   55.91,   59.04,   40.11
    5.60,   65.43,   64.18,   62.96,   58.82,   67.19,   10.95,   17.01,   28.17,   53.38,   71.43,   64.43,   68.00,   63.46,   20.00,   62.27,   66.27,   44.63

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.40,    0.50,    0.60,    0.30,   -0.50,    0.00,    2.30,    1.20,    1.00,    1.50,    0.50,    0.50,    0.60,    1.30,    0.40,    0.70
    1.00,    0.50,    0.70,    0.80,    1.00,    0.50,   -0.80,    0.00,    3.80,    2.00,    1.70,    2.50,    0.80,    0.80,    1.00,    2.10,    0.70,    1.10
    1.60,    0.80,    1.10,    1.30,    1.70,    0.80,   -1.30,    0.00,    6.10,    3.20,    2.80,    4.00,    1.30,    1.20,    1.60,    3.30,    1.10,    1.80
    2.00,    1.00,    1.30,    1.60,    2.10,    1.00,   -1.60,    0.00,    7.70,    4.00,    3.50,    5.00,    1.60,    1.60,    2.00,    4.20,    1.30,    2.30
    2.60,    1.30,    1.80,    2.10,    2.70,    1.30,   -2.10,    0.00,   10.00,    5.20,    4.50,    6.50,    2.10,    2.00,    2.60,    5.40,    1.70,    3.00
    3.00,    1.50,    2.00,    2.50,    3.10,    1.50,   -2.30,    0.00,   11.50,    6.00,    5.20,    7.50,    2.40,    2.30,    3.10,    6.30,    2.00,    3.40
    3.60,    1.80,    2.40,    3.00,    3.70,    1.80,   -2.70,    0.10,   13.80,    7.30,    6.20,    9.00,    2.90,    2.80,    3.70,    7.50,    2.40,    4.10
    4.00,    2.00,    2.70,    3.30,    4.10,    2.00,   -3.00,    0.10,   15.30,    8.10,    6.90,   10.10,    3.20,    3.10,    4.10,    8.40,    2.60,    4.60
    4.60,    2.20,    3.10,    3.80,    4.80,    2.20,   -3.40,    0.20,   17.60,    9.30,    8.00,   11.50,    3.70,    3.60,    4.80,    9.60,    3.00,    5.30
    5.00,    2.40,    3.40,    4.10,    5.20,    2.40,   -3.60,    0.20,   19.10,   10.10,    8.70,   12.50,    4.00,    3.90,    5.20,   10.40,    3.30,    5.70
    5.60,    2.70,    3.80,    4.60,    5.80,    2.70,   -4.00,    0.30,   21.40,   11.30,    9.70,   13.80,    4.50,    4.40,    5.90,   11.60,    3.70,    6.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.70,    5.97,    6.17,    5.88,    2.34,   -2.38,    0.00,    6.48,    4.27,    4.33,   10.07,    5.00,    4.81,    2.00,    5.91,    4.82,    3.95
    1.00,    6.17,   10.45,    9.88,    9.80,    3.91,   -3.81,    0.00,   10.70,    7.12,    7.36,   16.78,    8.00,    7.69,    3.33,    9.55,    8.43,    6.21
    1.60,    9.88,   16.42,   16.05,   16.67,    6.25,   -6.19,    0.00,   17.18,   11.39,   12.12,   26.85,   13.00,   11.54,    5.33,   15.00,   13.25,   10.17
    2.00,   12.35,   19.40,   19.75,   20.59,    7.81,   -7.62,    0.00,   21.69,   14.23,   15.15,   33.56,   16.00,   15.38,    6.67,   19.09,   15.66,   12.99
    2.60,   16.05,   26.87,   25.93,   26.47,   10.16,  -10.00,    0.00,   28.17,   18.51,   19.48,   43.62,   21.00,   19.23,    8.67,   24.55,   20.48,   16.95
    3.00,   18.52,   29.85,   30.86,   30.39,   11.72,  -10.95,    0.00,   32.39,   21.35,   22.51,   50.34,   24.00,   22.12,   10.33,   28.64,   24.10,   19.21
    3.60,   22.22,   35.82,   37.04,   36.27,   14.06,  -12.86,    0.30,   38.87,   25.98,   26.84,   60.40,   29.00,   26.92,   12.33,   34.09,   28.92,   23.16
    4.00,   24.69,   40.30,   40.74,   40.20,   15.62,  -14.29,    0.30,   43.10,   28.83,   29.87,   67.79,   32.00,   29.81,   13.67,   38.18,   31.33,   25.99
    4.60,   27.16,   46.27,   46.91,   47.06,   17.19,  -16.19,    0.60,   49.58,   33.10,   34.63,   77.18,   37.00,   34.62,   16.00,   43.64,   36.14,   29.94
    5.00,   29.63,   50.75,   50.62,   50.98,   18.75,  -17.14,    0.60,   53.80,   35.94,   37.66,   83.89,   40.00,   37.50,   17.33,   47.27,   39.76,   32.20
    5.60,   33.33,   56.72,   56.79,   56.86,   21.09,  -19.05,    0.90,   60.28,   40.21,   41.99,   92.62,   45.00,   42.31,   19.67,   52.73,   44.58,   36.16

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.40,    0.30,    0.30,    0.80,    1.00,   -0.10,    1.60,    1.30,    0.80,    0.70,    0.70,    0.50,    0.80,    1.00,    0.60,    0.70
    1.00,    1.30,    0.70,    0.50,    0.50,    1.30,    1.70,   -0.20,    2.60,    2.20,    1.40,    1.20,    1.10,    0.80,    1.40,    1.60,    1.10,    1.20
    1.60,    2.10,    1.20,    0.80,    0.80,    2.20,    2.70,   -0.40,    4.20,    3.60,    2.20,    2.00,    1.80,    1.30,    2.20,    2.60,    1.70,    1.90
    2.00,    2.60,    1.50,    1.00,    1.10,    2.70,    3.40,   -0.40,    5.20,    4.50,    2.70,    2.40,    2.20,    1.60,    2.70,    3.20,    2.10,    2.40
    2.60,    3.40,    1.90,    1.40,    1.40,    3.50,    4.40,   -0.50,    6.80,    5.80,    3.60,    3.20,    2.90,    2.10,    3.50,    4.20,    2.70,    3.10
    3.00,    3.90,    2.20,    1.60,    1.60,    4.00,    5.10,   -0.60,    7.80,    6.70,    4.10,    3.60,    3.30,    2.40,    4.10,    4.80,    3.10,    3.60
    3.60,    4.60,    2.70,    1.90,    1.90,    4.90,    6.10,   -0.70,    9.40,    8.10,    4.90,    4.40,    3.90,    2.90,    4.90,    5.80,    3.70,    4.30
    4.00,    5.10,    3.00,    2.10,    2.10,    5.40,    6.80,   -0.70,   10.40,    8.90,    5.50,    4.80,    4.30,    3.20,    5.50,    6.40,    4.10,    4.80
    4.60,    5.80,    3.40,    2.40,    2.40,    6.20,    7.80,   -0.80,   12.00,   10.30,    6.30,    5.50,    4.90,    3.70,    6.30,    7.40,    4.70,    5.50
    5.00,    6.20,    3.70,    2.60,    2.60,    6.70,    8.50,   -0.80,   13.00,   11.20,    6.80,    6.00,    5.30,    4.00,    6.90,    8.00,    5.10,    6.00
    5.60,    6.80,    4.10,    2.90,    2.90,    7.60,    9.50,   -0.80,   14.60,   12.50,    7.60,    6.70,    5.90,    4.50,    7.70,    8.90,    5.60,    6.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.88,    5.97,    3.70,    2.94,    6.25,    4.76,   -0.30,    4.51,    4.63,    3.46,    4.70,    7.00,    4.81,    2.67,    4.55,    7.23,    3.95
    1.00,   16.05,   10.45,    6.17,    4.90,   10.16,    8.10,   -0.60,    7.32,    7.83,    6.06,    8.05,   11.00,    7.69,    4.67,    7.27,   13.25,    6.78
    1.60,   25.93,   17.91,    9.88,    7.84,   17.19,   12.86,   -1.19,   11.83,   12.81,    9.52,   13.42,   18.00,   12.50,    7.33,   11.82,   20.48,   10.73
    2.00,   32.10,   22.39,   12.35,   10.78,   21.09,   16.19,   -1.19,   14.65,   16.01,   11.69,   16.11,   22.00,   15.38,    9.00,   14.55,   25.30,   13.56
    2.60,   41.98,   28.36,   17.28,   13.73,   27.34,   20.95,   -1.49,   19.15,   20.64,   15.58,   21.48,   29.00,   20.19,   11.67,   19.09,   32.53,   17.51
    3.00,   48.15,   32.84,   19.75,   15.69,   31.25,   24.29,   -1.79,   21.97,   23.84,   17.75,   24.16,   33.00,   23.08,   13.67,   21.82,   37.35,   20.34
    3.60,   56.79,   40.30,   23.46,   18.63,   38.28,   29.05,   -2.09,   26.48,   28.83,   21.21,   29.53,   39.00,   27.88,   16.33,   26.36,   44.58,   24.29
    4.00,   62.96,   44.78,   25.93,   20.59,   42.19,   32.38,   -2.09,   29.30,   31.67,   23.81,   32.21,   43.00,   30.77,   18.33,   29.09,   49.40,   27.12
    4.60,   71.60,   50.75,   29.63,   23.53,   48.44,   37.14,   -2.39,   33.80,   36.65,   27.27,   36.91,   49.00,   35.58,   21.00,   33.64,   56.63,   31.07
    5.00,   76.54,   55.22,   32.10,   25.49,   52.34,   40.48,   -2.39,   36.62,   39.86,   29.44,   40.27,   53.00,   38.46,   23.00,   36.36,   61.45,   33.90
    5.60,   83.95,   61.19,   35.80,   28.43,   59.37,   45.24,   -2.39,   41.13,   44.48,   32.90,   44.97,   59.00,   43.27,   25.67,   40.45,   67.47,   37.85

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.50,    0.50,    0.70,    0.50,    0.30,   -0.20,    0.20,    0.80,    2.00,    1.30,    1.20,    0.60,    0.10,    1.30,    0.90,    0.70
    1.00,    1.40,    0.80,    0.80,    1.20,    0.90,    0.50,   -0.30,    0.30,    1.30,    3.30,    2.10,    2.00,    0.90,    0.20,    2.20,    1.40,    1.20
    1.60,    2.30,    1.30,    1.30,    1.90,    1.40,    0.80,   -0.40,    0.50,    2.00,    5.30,    3.40,    3.20,    1.50,    0.30,    3.60,    2.30,    1.90
    2.00,    2.80,    1.70,    1.60,    2.40,    1.70,    1.10,   -0.50,    0.60,    2.50,    6.60,    4.20,    4.00,    1.90,    0.40,    4.50,    2.80,    2.40
    2.60,    3.70,    2.20,    2.10,    3.10,    2.20,    1.40,   -0.70,    0.80,    3.30,    8.60,    5.50,    5.20,    2.50,    0.50,    5.80,    3.70,    3.10
    3.00,    4.20,    2.50,    2.40,    3.50,    2.60,    1.60,   -0.80,    0.90,    3.80,    9.90,    6.30,    6.00,    2.80,    0.60,    6.70,    4.30,    3.60
    3.60,    5.10,    3.00,    2.90,    4.30,    3.10,    1.90,   -0.90,    1.10,    4.60,   11.90,    7.60,    7.20,    3.40,    0.70,    8.00,    5.10,    4.30
    4.00,    5.60,    3.40,    3.20,    4.70,    3.40,    2.10,   -1.00,    1.20,    5.10,   13.20,    8.40,    8.00,    3.80,    0.80,    8.90,    5.70,    4.80
    4.60,    6.50,    3.90,    3.70,    5.40,    3.90,    2.50,   -1.10,    1.40,    5.80,   15.10,    9.60,    9.20,    4.40,    0.90,   10.10,    6.50,    5.50
    5.00,    7.00,    4.20,    4.00,    5.90,    4.30,    2.70,   -1.20,    1.50,    6.20,   16.30,   10.40,    9.90,    4.70,    1.00,   11.00,    7.00,    5.90
    5.60,    7.80,    4.70,    4.50,    6.60,    4.80,    3.00,   -1.30,    1.70,    6.80,   18.10,   11.50,   10.90,    5.30,    1.10,   12.20,    7.80,    6.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,    7.46,    6.17,    6.86,    3.91,    1.43,   -0.60,    0.56,    2.85,    8.66,    8.72,   12.00,    5.77,    0.33,    5.91,   10.84,    3.95
    1.00,   17.28,   11.94,    9.88,   11.76,    7.03,    2.38,   -0.90,    0.85,    4.63,   14.29,   14.09,   20.00,    8.65,    0.67,   10.00,   16.87,    6.78
    1.60,   28.40,   19.40,   16.05,   18.63,   10.94,    3.81,   -1.19,    1.41,    7.12,   22.94,   22.82,   32.00,   14.42,    1.00,   16.36,   27.71,   10.73
    2.00,   34.57,   25.37,   19.75,   23.53,   13.28,    5.24,   -1.49,    1.69,    8.90,   28.57,   28.19,   40.00,   18.27,    1.33,   20.45,   33.73,   13.56
    2.60,   45.68,   32.84,   25.93,   30.39,   17.19,    6.67,   -2.09,    2.25,   11.74,   37.23,   36.91,   52.00,   24.04,    1.67,   26.36,   44.58,   17.51
    3.00,   51.85,   37.31,   29.63,   34.31,   20.31,    7.62,   -2.39,    2.54,   13.52,   42.86,   42.28,   60.00,   26.92,    2.00,   30.45,   51.81,   20.34
    3.60,   62.96,   44.78,   35.80,   42.16,   24.22,    9.05,   -2.69,    3.10,   16.37,   51.52,   51.01,   72.00,   32.69,    2.33,   36.36,   61.45,   24.29
    4.00,   69.14,   50.75,   39.51,   46.08,   26.56,   10.00,   -2.99,    3.38,   18.15,   57.14,   56.38,   80.00,   36.54,    2.67,   40.45,   68.67,   27.12
    4.60,   80.25,   58.21,   45.68,   52.94,   30.47,   11.90,   -3.28,    3.94,   20.64,   65.37,   64.43,   92.00,   42.31,    3.00,   45.91,   78.31,   31.07
    5.00,   86.42,   62.69,   49.38,   57.84,   33.59,   12.86,   -3.58,    4.23,   22.06,   70.56,   69.80,   99.00,   45.19,    3.33,   50.00,   84.34,   33.33
    5.60,   96.30,   70.15,   55.56,   64.71,   37.50,   14.29,   -3.88,    4.79,   24.20,   78.35,   77.18,  109.00,   50.96,    3.67,   55.45,   93.98,   37.29

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.60,    0.50,    0.40,    0.50,    0.70,    1.30,    1.00,    1.60,    1.70,    1.60,    1.30,    0.50,    1.00,    1.60,    0.90,    1.00
    1.00,    1.30,    1.00,    0.80,    0.70,    0.90,    1.20,    2.10,    1.60,    2.60,    2.80,    2.70,    2.20,    0.80,    1.70,    2.70,    1.50,    1.70
    1.60,    2.10,    1.50,    1.30,    1.10,    1.40,    1.90,    3.40,    2.60,    4.20,    4.40,    4.30,    3.60,    1.30,    2.70,    4.30,    2.40,    2.70
    2.00,    2.70,    1.90,    1.60,    1.40,    1.70,    2.40,    4.30,    3.30,    5.20,    5.50,    5.30,    4.50,    1.60,    3.30,    5.40,    3.00,    3.30
    2.60,    3.50,    2.50,    2.10,    1.80,    2.30,    3.20,    5.60,    4.30,    6.80,    7.20,    6.90,    5.80,    2.00,    4.30,    7.00,    3.90,    4.30
    3.00,    4.00,    2.90,    2.50,    2.00,    2.60,    3.70,    6.40,    4.90,    7.90,    8.30,    8.00,    6.70,    2.40,    5.00,    8.00,    4.50,    5.00
    3.60,    4.80,    3.50,    2.90,    2.40,    3.10,    4.40,    7.70,    5.90,    9.40,    9.90,    9.50,    8.00,    2.80,    6.00,    9.60,    5.40,    6.00
    4.00,    5.30,    3.90,    3.30,    2.70,    3.50,    4.90,    8.60,    6.60,   10.50,   11.00,   10.50,    8.80,    3.20,    6.70,   10.60,    6.00,    6.60
    4.60,    6.10,    4.50,    3.80,    3.10,    4.00,    5.60,    9.90,    7.60,   12.00,   12.60,   11.80,    9.90,    3.60,    7.70,   12.20,    6.80,    7.60
    5.00,    6.70,    4.80,    4.10,    3.40,    4.40,    6.10,   10.70,    8.30,   13.10,   13.60,   12.70,   10.60,    3.90,    8.40,   13.10,    7.40,    8.20
    5.60,    7.40,    5.40,    4.60,    3.80,    4.90,    6.80,   12.00,    9.30,   14.60,   15.10,   13.90,   11.40,    4.40,    9.40,   14.50,    8.10,    9.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.88,    8.96,    6.17,    3.92,    3.91,    3.33,    3.88,    2.82,    5.69,    7.36,   10.74,   13.00,    4.81,    3.33,    7.27,   10.84,    5.65
    1.00,   16.05,   14.93,    9.88,    6.86,    7.03,    5.71,    6.27,    4.51,    9.25,   12.12,   18.12,   22.00,    7.69,    5.67,   12.27,   18.07,    9.60
    1.60,   25.93,   22.39,   16.05,   10.78,   10.94,    9.05,   10.15,    7.32,   14.95,   19.05,   28.86,   36.00,   12.50,    9.00,   19.55,   28.92,   15.25
    2.00,   33.33,   28.36,   19.75,   13.73,   13.28,   11.43,   12.84,    9.30,   18.51,   23.81,   35.57,   45.00,   15.38,   11.00,   24.55,   36.14,   18.64
    2.60,   43.21,   37.31,   25.93,   17.65,   17.97,   15.24,   16.72,   12.11,   24.20,   31.17,   46.31,   58.00,   19.23,   14.33,   31.82,   46.99,   24.29
    3.00,   49.38,   43.28,   30.86,   19.61,   20.31,   17.62,   19.10,   13.80,   28.11,   35.93,   53.69,   67.00,   23.08,   16.67,   36.36,   54.22,   28.25
    3.60,   59.26,   52.24,   35.80,   23.53,   24.22,   20.95,   22.99,   16.62,   33.45,   42.86,   63.76,   80.00,   26.92,   20.00,   43.64,   65.06,   33.90
    4.00,   65.43,   58.21,   40.74,   26.47,   27.34,   23.33,   25.67,   18.59,   37.37,   47.62,   70.47,   88.00,   30.77,   22.33,   48.18,   72.29,   37.29
    4.60,   75.31,   67.16,   46.91,   30.39,   31.25,   26.67,   29.55,   21.41,   42.70,   54.55,   79.19,   99.00,   34.62,   25.67,   55.45,   81.93,   42.94
    5.00,   82.72,   71.64,   50.62,   33.33,   34.38,   29.05,   31.94,   23.38,   46.62,   58.87,   85.23,  106.00,   37.50,   28.00,   59.55,   89.16,   46.33
