National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northwest Canada = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,    8.10,    7.40,    5.60,    3.70,    3.80,    5.00,    3.90,    3.50,    3.30,    5.20,    7.50,    9.30,    4.30,    4.10,    5.30,    8.30,    5.50
    3.00,    9.30,    8.60,    6.40,    4.20,    4.30,    5.80,    4.50,    4.00,    3.80,    6.00,    8.60,   10.80,    5.00,    4.70,    6.10,    9.60,    6.40
    3.60,   11.20,   10.30,    7.70,    5.10,    5.20,    6.90,    5.40,    4.80,    4.60,    7.20,   10.30,   12.90,    6.00,    5.70,    7.40,   11.50,    7.60
    4.00,   12.40,   11.40,    8.60,    5.70,    5.80,    7.70,    5.90,    5.30,    5.10,    8.00,   11.50,   14.30,    6.70,    6.30,    8.20,   12.70,    8.50
    4.60,   14.30,   13.20,    9.90,    6.50,    6.60,    8.90,    6.80,    6.10,    5.90,    9.20,   13.20,   16.50,    7.70,    7.30,    9.40,   14.60,    9.80
    5.00,   15.50,   14.30,   10.70,    7.10,    7.20,    9.60,    7.40,    6.70,    6.40,   10.00,   14.40,   17.90,    8.30,    7.90,   10.20,   15.90,   10.60
    5.60,   17.40,   16.00,   12.00,    7.90,    8.10,   10.80,    8.30,    7.50,    7.10,   11.20,   16.10,   20.10,    9.30,    8.90,   11.50,   17.80,   11.90

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.50,  -30.90,  -27.30,  -17.40,   -5.90,    3.90,    9.10,    7.40,    0.90,   -8.40,  -20.50,  -27.60,  -16.90,    6.80,   -9.30,  -30.00,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.20,    1.10,    1.00,    0.90,    0.90,    0.60,    0.60,    0.60,    0.60,    1.20,    1.40,    1.50,    0.90,    0.60,    1.10,    1.30,    1.00
    1.00,    1.90,    1.90,    1.60,    1.50,    1.50,    1.10,    1.00,    1.00,    1.10,    2.10,    2.30,    2.40,    1.50,    1.00,    1.80,    2.10,    1.60
    1.60,    3.10,    3.00,    2.60,    2.40,    2.40,    1.70,    1.60,    1.50,    1.70,    3.30,    3.70,    3.90,    2.50,    1.60,    2.90,    3.30,    2.60
    2.00,    3.90,    3.80,    3.30,    3.00,    3.00,    2.10,    2.00,    1.90,    2.10,    4.20,    4.60,    4.80,    3.10,    2.00,    3.60,    4.20,    3.20
    2.60,    5.10,    4.90,    4.20,    3.90,    3.80,    2.80,    2.60,    2.50,    2.80,    5.40,    6.00,    6.30,    4.00,    2.60,    4.70,    5.40,    4.20
    3.00,    5.80,    5.70,    4.90,    4.50,    4.40,    3.20,    3.00,    2.90,    3.20,    6.20,    6.90,    7.30,    4.60,    3.00,    5.40,    6.30,    4.80
    3.60,    7.00,    6.80,    5.90,    5.40,    5.30,    3.80,    3.60,    3.40,    3.80,    7.50,    8.30,    8.70,    5.50,    3.60,    6.50,    7.50,    5.80
    4.00,    7.80,    7.60,    6.50,    6.00,    5.90,    4.20,    4.00,    3.80,    4.30,    8.30,    9.20,    9.70,    6.10,    4.00,    7.30,    8.30,    6.40
    4.60,    9.00,    8.70,    7.50,    6.90,    6.80,    4.90,    4.60,    4.40,    4.90,    9.50,   10.60,   11.10,    7.10,    4.60,    8.30,    9.60,    7.40
    5.00,    9.70,    9.40,    8.20,    7.50,    7.40,    5.30,    5.00,    4.80,    5.30,   10.40,   11.50,   12.10,    7.70,    5.00,    9.10,   10.40,    8.00
    5.60,   10.90,   10.60,    9.10,    8.40,    8.30,    5.90,    5.60,    5.40,    6.00,   11.60,   12.90,   13.60,    8.60,    5.60,   10.20,   11.70,    9.00

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.50,  -30.90,  -27.30,  -17.40,   -5.90,    3.90,    9.10,    7.40,    0.90,   -8.40,  -20.50,  -27.60,  -16.90,    6.80,   -9.30,  -30.00,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    1.70,    1.10,    0.90,    0.90,    0.70,    0.60,    0.70,    0.80,    1.30,    2.20,    2.50,    1.00,    0.70,    1.40,    2.20,    1.30
    1.00,    3.80,    2.80,    1.90,    1.60,    1.40,    1.20,    1.10,    1.20,    1.40,    2.20,    3.60,    4.20,    1.60,    1.20,    2.40,    3.60,    2.20
    1.60,    6.10,    4.50,    3.00,    2.50,    2.30,    2.00,    1.70,    1.90,    2.20,    3.60,    5.80,    6.70,    2.60,    1.90,    3.90,    5.80,    3.50
    2.00,    7.60,    5.70,    3.70,    3.10,    2.90,    2.50,    2.10,    2.40,    2.80,    4.40,    7.30,    8.40,    3.30,    2.40,    4.80,    7.20,    4.40
    2.60,    9.90,    7.30,    4.90,    4.10,    3.80,    3.20,    2.80,    3.20,    3.60,    5.80,    9.50,   10.90,    4.20,    3.10,    6.30,    9.40,    5.70
    3.00,   11.50,    8.50,    5.60,    4.70,    4.30,    3.70,    3.20,    3.60,    4.10,    6.70,   10.90,   12.60,    4.90,    3.50,    7.20,   10.90,    6.60
    3.60,   13.80,   10.20,    6.70,    5.60,    5.20,    4.50,    3.80,    4.40,    5.00,    8.00,   13.10,   15.10,    5.90,    4.20,    8.70,   13.00,    8.00
    4.00,   15.30,   11.30,    7.50,    6.30,    5.80,    5.00,    4.30,    4.80,    5.50,    8.90,   14.50,   16.80,    6.50,    4.70,    9.70,   14.50,    8.80
    4.60,   17.60,   13.00,    8.60,    7.20,    6.70,    5.70,    4.90,    5.60,    6.40,   10.20,   16.70,   19.30,    7.50,    5.40,   11.10,   16.60,   10.20
    5.00,   19.10,   14.10,    9.40,    7.80,    7.20,    6.20,    5.30,    6.10,    6.90,   11.10,   18.20,   21.00,    8.10,    5.90,   12.10,   18.10,   11.00
    5.60,   21.40,   15.80,   10.50,    8.80,    8.10,    7.00,    6.00,    6.80,    7.70,   12.40,   20.40,   23.60,    9.10,    6.60,   13.50,   20.30,   12.40

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.50,  -30.90,  -27.30,  -17.40,   -5.90,    3.90,    9.10,    7.40,    0.90,   -8.40,  -20.50,  -27.60,  -16.90,    6.80,   -9.30,  -30.00,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    1.90,    1.70,    1.30,    1.00,    0.60,    0.60,    0.60,    1.10,    1.70,    2.20,    2.40,    1.30,    0.60,    1.70,    2.20,    1.40
    1.00,    3.80,    3.20,    2.80,    2.10,    1.70,    1.00,    0.90,    1.00,    1.80,    2.90,    3.70,    4.00,    2.20,    1.00,    2.80,    3.60,    2.40
    1.60,    6.00,    5.10,    4.50,    3.40,    2.70,    1.60,    1.50,    1.60,    2.90,    4.60,    5.90,    6.30,    3.50,    1.60,    4.50,    5.80,    3.80
    2.00,    7.60,    6.40,    5.60,    4.30,    3.40,    1.90,    1.90,    2.00,    3.60,    5.80,    7.40,    7.90,    4.40,    1.90,    5.60,    7.30,    4.80
    2.60,    9.80,    8.30,    7.30,    5.60,    4.40,    2.50,    2.50,    2.60,    4.60,    7.50,    9.60,   10.30,    5.70,    2.50,    7.30,    9.50,    6.30
    3.00,   11.30,    9.60,    8.40,    6.40,    5.10,    2.90,    2.80,    3.00,    5.40,    8.70,   11.10,   11.90,    6.60,    2.90,    8.40,   10.90,    7.20
    3.60,   13.60,   11.60,   10.10,    7.70,    6.10,    3.50,    3.40,    3.60,    6.40,   10.40,   13.30,   14.20,    8.00,    3.50,   10.10,   13.10,    8.70
    4.00,   15.10,   12.80,   11.20,    8.60,    6.80,    3.90,    3.80,    4.00,    7.10,   11.60,   14.80,   15.80,    8.80,    3.90,   11.20,   14.60,    9.60
    4.60,   17.40,   14.80,   12.90,    9.80,    7.80,    4.50,    4.40,    4.60,    8.20,   13.30,   17.00,   18.20,   10.20,    4.50,   12.80,   16.80,   11.10
    5.00,   18.90,   16.10,   14.00,   10.70,    8.50,    4.80,    4.70,    5.00,    8.90,   14.50,   18.50,   19.80,   11.10,    4.90,   14.00,   18.20,   12.00
    5.60,   21.10,   18.00,   15.60,   12.00,    9.50,    5.40,    5.30,    5.60,   10.00,   16.20,   20.70,   22.10,   12.40,    5.40,   15.60,   20.40,   13.50

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.50,  -30.90,  -27.30,  -17.40,   -5.90,    3.90,    9.10,    7.40,    0.90,   -8.40,  -20.50,  -27.60,  -16.90,    6.80,   -9.30,  -30.00,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.20,    1.00,    0.80,    0.70,    0.50,    0.50,    0.50,    0.80,    1.70,    2.40,    1.90,    0.90,    0.50,    1.60,    1.50,    1.10
    1.00,    2.50,    2.10,    1.70,    1.40,    1.20,    0.80,    0.80,    0.80,    1.30,    2.80,    4.00,    3.20,    1.40,    0.80,    2.70,    2.60,    1.90
    1.60,    4.00,    3.30,    2.70,    2.20,    1.90,    1.20,    1.30,    1.30,    2.10,    4.50,    6.40,    5.10,    2.30,    1.30,    4.30,    4.10,    3.00
    2.00,    4.90,    4.20,    3.40,    2.70,    2.30,    1.50,    1.60,    1.60,    2.70,    5.60,    8.00,    6.40,    2.80,    1.60,    5.40,    5.20,    3.80
    2.60,    6.40,    5.40,    4.50,    3.60,    3.00,    2.00,    2.10,    2.10,    3.50,    7.30,   10.40,    8.30,    3.70,    2.10,    7.10,    6.70,    4.90
    3.00,    7.40,    6.20,    5.20,    4.10,    3.50,    2.30,    2.40,    2.40,    4.00,    8.40,   12.00,    9.60,    4.30,    2.40,    8.10,    7.70,    5.60
    3.60,    8.90,    7.50,    6.20,    4.90,    4.20,    2.80,    2.90,    2.90,    4.80,   10.10,   14.40,   11.50,    5.10,    2.90,    9.80,    9.30,    6.80
    4.00,    9.90,    8.30,    6.90,    5.50,    4.70,    3.10,    3.20,    3.20,    5.30,   11.20,   16.00,   12.80,    5.70,    3.20,   10.90,   10.30,    7.50
    4.60,   11.40,    9.50,    7.90,    6.30,    5.40,    3.60,    3.70,    3.70,    6.10,   12.90,   18.40,   14.70,    6.50,    3.70,   12.50,   11.90,    8.60
    5.00,   12.30,   10.40,    8.60,    6.90,    5.80,    3.90,    4.10,    4.00,    6.70,   14.00,   20.00,   16.00,    7.10,    4.00,   13.60,   12.90,    9.40
    5.60,   13.80,   11.60,    9.60,    7.70,    6.50,    4.30,    4.50,    4.50,    7.50,   15.70,   22.40,   17.90,    7.90,    4.50,   15.20,   14.40,   10.50

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.50,  -30.90,  -27.30,  -17.40,   -5.90,    3.90,    9.10,    7.40,    0.90,   -8.40,  -20.50,  -27.60,  -16.90,    6.80,   -9.30,  -30.00,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.60,    2.20,    1.90,    1.60,    1.50,    1.70,    1.40,    1.20,    1.10,    1.50,    2.20,    2.80,    1.70,    1.40,    1.60,    2.50,    1.80
    1.00,    4.40,    3.70,    3.20,    2.60,    2.60,    2.80,    2.40,    2.00,    1.90,    2.50,    3.70,    4.60,    2.80,    2.40,    2.70,    4.20,    3.00
    1.60,    7.00,    5.90,    5.10,    4.20,    4.10,    4.50,    3.80,    3.30,    3.00,    4.10,    5.80,    7.40,    4.50,    3.80,    4.30,    6.70,    4.80
    2.00,    8.70,    7.30,    6.40,    5.20,    5.10,    5.60,    4.70,    4.10,    3.80,    5.10,    7.30,    9.20,    5.60,    4.80,    5.40,    8.40,    6.00
    2.60,   11.30,    9.50,    8.40,    6.70,    6.70,    7.30,    6.10,    5.30,    4.90,    6.60,    9.50,   12.00,    7.30,    6.20,    7.00,   10.90,    7.90
    3.00,   13.10,   11.00,    9.60,    7.80,    7.70,    8.40,    7.10,    6.10,    5.70,    7.60,   11.00,   13.80,    8.40,    7.20,    8.10,   12.60,    9.10
    3.60,   15.70,   13.20,   11.60,    9.30,    9.20,   10.10,    8.50,    7.40,    6.80,    9.10,   13.10,   16.60,   10.00,    8.70,    9.70,   15.10,   10.90
    4.00,   17.40,   14.60,   12.90,   10.40,   10.30,   11.20,    9.40,    8.20,    7.60,   10.20,   14.60,   18.40,   11.20,    9.60,   10.80,   16.80,   12.10
    4.60,   20.00,   16.80,   14.80,   11.90,   11.80,   12.90,   10.80,    9.40,    8.70,   11.70,   16.80,   21.20,   12.80,   11.10,   12.40,   19.30,   13.90
    5.00,   21.80,   18.30,   16.10,   13.00,   12.80,   14.00,   11.80,   10.20,    9.50,   12.70,   18.30,   23.00,   14.00,   12.00,   13.50,   21.00,   15.10
    5.60,   24.40,   20.50,   18.00,   14.50,   14.40,   15.70,   13.20,   11.50,   10.60,   14.20,   20.40,   25.80,   15.60,   13.50,   15.10,   23.60,   16.90

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.50,  -30.90,  -27.30,  -17.40,   -5.90,    3.90,    9.10,    7.40,    0.90,   -8.40,  -20.50,  -27.60,  -16.90,    6.80,   -9.30,  -30.00,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    1.60,    1.40,    1.30,    1.10,    1.30,    0.80,    0.80,    0.90,    1.30,    2.10,    2.50,    1.20,    1.00,    1.40,    2.00,    1.40
    1.00,    3.30,    2.70,    2.30,    2.10,    1.80,    2.20,    1.30,    1.40,    1.50,    2.20,    3.50,    4.20,    2.10,    1.60,    2.40,    3.40,    2.40
    1.60,    5.30,    4.30,    3.70,    3.30,    2.90,    3.50,    2.00,    2.20,    2.40,    3.50,    5.60,    6.80,    3.30,    2.60,    3.80,    5.50,    3.80
    2.00,    6.70,    5.30,    4.60,    4.20,    3.70,    4.40,    2.50,    2.70,    3.00,    4.30,    7.00,    8.50,    4.20,    3.20,    4.80,    6.80,    4.70
    2.60,    8.70,    6.90,    6.00,    5.40,    4.80,    5.70,    3.30,    3.50,    3.90,    5.60,    9.10,   11.00,    5.40,    4.20,    6.20,    8.90,    6.20
    3.00,   10.00,    8.00,    6.90,    6.30,    5.50,    6.60,    3.80,    4.10,    4.40,    6.50,   10.50,   12.70,    6.20,    4.80,    7.20,   10.20,    7.10
    3.60,   12.00,    9.60,    8.30,    7.50,    6.60,    7.90,    4.50,    4.90,    5.30,    7.80,   12.60,   15.20,    7.50,    5.80,    8.60,   12.30,    8.50
    4.00,   13.40,   10.70,    9.20,    8.40,    7.30,    8.80,    5.00,    5.40,    5.90,    8.60,   14.00,   16.90,    8.30,    6.40,    9.50,   13.70,    9.50
    4.60,   15.40,   12.30,   10.60,    9.60,    8.50,   10.10,    5.80,    6.20,    6.80,    9.90,   16.10,   19.50,    9.60,    7.40,   11.00,   15.70,   10.90
    5.00,   16.70,   13.40,   11.50,   10.40,    9.20,   11.00,    6.30,    6.80,    7.40,   10.80,   17.50,   21.20,   10.40,    8.00,   11.90,   17.10,   11.90
    5.60,   18.70,   15.00,   12.90,   11.70,   10.30,   12.30,    7.10,    7.60,    8.30,   12.10,   19.70,   23.70,   11.60,    9.00,   13.40,   19.10,   13.30

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.50,  -30.90,  -27.30,  -17.40,   -5.90,    3.90,    9.10,    7.40,    0.90,   -8.40,  -20.50,  -27.60,  -16.90,    6.80,   -9.30,  -30.00,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.40,    1.30,    1.20,    1.10,    1.30,    1.00,    1.00,    1.10,    1.80,    2.10,    1.70,    1.20,    1.10,    1.70,    1.50,    1.40
    1.00,    2.40,    2.30,    2.20,    2.00,    1.80,    2.20,    1.70,    1.60,    1.90,    3.00,    3.50,    2.80,    2.00,    1.80,    2.80,    2.50,    2.30
    1.60,    3.90,    3.70,    3.50,    3.10,    2.90,    3.50,    2.70,    2.60,    3.00,    4.80,    5.60,    4.60,    3.20,    2.90,    4.50,    4.10,    3.70
    2.00,    4.80,    4.70,    4.40,    3.90,    3.60,    4.40,    3.40,    3.20,    3.80,    6.00,    7.00,    5.70,    4.00,    3.70,    5.60,    5.10,    4.60
    2.60,    6.30,    6.10,    5.70,    5.10,    4.70,    5.70,    4.40,    4.20,    4.90,    7.80,    9.10,    7.40,    5.20,    4.80,    7.20,    6.60,    5.90
    3.00,    7.30,    7.00,    6.60,    5.90,    5.40,    6.60,    5.10,    4.90,    5.70,    9.00,   10.40,    8.50,    5.90,    5.50,    8.40,    7.60,    6.90
    3.60,    8.70,    8.40,    7.90,    7.00,    6.40,    7.90,    6.10,    5.80,    6.80,   10.70,   12.50,   10.20,    7.10,    6.60,   10.00,    9.10,    8.20
    4.00,    9.70,    9.40,    8.80,    7.80,    7.20,    8.70,    6.80,    6.50,    7.50,   11.90,   13.90,   11.40,    7.90,    7.30,   11.10,   10.10,    9.10
    4.60,   11.10,   10.80,   10.10,    9.00,    8.20,   10.00,    7.80,    7.50,    8.70,   13.70,   16.00,   13.10,    9.10,    8.40,   12.80,   11.70,   10.50
    5.00,   12.10,   11.70,   11.00,    9.80,    8.90,   10.90,    8.50,    8.10,    9.40,   14.90,   17.40,   14.20,    9.90,    9.20,   13.90,   12.70,   11.40
    5.60,   13.60,   13.10,   12.40,   10.90,   10.00,   12.20,    9.50,    9.10,   10.60,   16.70,   19.50,   15.90,   11.10,   10.30,   15.60,   14.20,   12.80

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.50,  -30.90,  -27.30,  -17.40,   -5.90,    3.90,    9.10,    7.40,    0.90,   -8.40,  -20.50,  -27.60,  -16.90,    6.80,   -9.30,  -30.00,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    1.90,    1.50,    1.10,    0.80,    0.40,    0.40,    0.40,    0.90,    1.40,    2.00,    2.30,    1.10,    0.40,    1.40,    2.00,    1.30
    1.00,    3.40,    3.10,    2.40,    1.90,    1.40,    0.70,    0.70,    0.70,    1.40,    2.30,    3.40,    3.80,    1.90,    0.70,    2.40,    3.40,    2.10
    1.60,    5.40,    4.90,    3.90,    3.00,    2.20,    1.10,    1.10,    1.20,    2.30,    3.70,    5.50,    6.10,    3.00,    1.10,    3.80,    5.50,    3.40
    2.00,    6.70,    6.20,    4.90,    3.70,    2.80,    1.30,    1.40,    1.50,    2.90,    4.70,    6.80,    7.60,    3.80,    1.40,    4.80,    6.80,    4.20
    2.60,    8.80,    8.00,    6.30,    4.90,    3.60,    1.70,    1.80,    1.90,    3.70,    6.10,    8.90,    9.80,    4.90,    1.80,    6.20,    8.90,    5.50
    3.00,   10.10,    9.30,    7.30,    5.60,    4.20,    2.00,    2.10,    2.20,    4.30,    7.00,   10.20,   11.30,    5.70,    2.10,    7.20,   10.20,    6.30
    3.60,   12.10,   11.10,    8.80,    6.70,    5.10,    2.40,    2.50,    2.60,    5.20,    8.40,   12.30,   13.60,    6.90,    2.50,    8.60,   12.30,    7.60
    4.00,   13.50,   12.40,    9.80,    7.50,    5.60,    2.70,    2.80,    2.90,    5.70,    9.40,   13.70,   15.10,    7.60,    2.80,    9.60,   13.70,    8.40
    4.60,   15.50,   14.20,   11.20,    8.60,    6.50,    3.10,    3.30,    3.40,    6.60,   10.80,   15.70,   17.40,    8.80,    3.20,   11.00,   15.70,    9.70
    5.00,   16.90,   15.50,   12.20,    9.30,    7.00,    3.30,    3.50,    3.60,    7.20,   11.70,   17.10,   18.90,    9.50,    3.50,   12.00,   17.10,   10.50
    5.60,   18.90,   17.30,   13.70,   10.50,    7.90,    3.70,    4.00,    4.10,    8.00,   13.10,   19.10,   21.20,   10.70,    3.90,   13.40,   19.10,   11.80

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.50,  -30.90,  -27.30,  -17.40,   -5.90,    3.90,    9.10,    7.40,    0.90,   -8.40,  -20.50,  -27.60,  -16.90,    6.80,   -9.30,  -30.00,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.30,    1.30,    0.90,    0.60,    0.70,    0.90,    0.80,    0.90,    0.90,    1.20,    1.60,    1.40,    0.70,    0.90,    1.20,    1.40,    1.00
    1.00,    2.20,    2.20,    1.60,    1.00,    1.10,    1.40,    1.40,    1.50,    1.50,    1.90,    2.60,    2.40,    1.20,    1.40,    2.00,    2.30,    1.70
    1.60,    3.60,    3.50,    2.50,    1.60,    1.80,    2.30,    2.20,    2.40,    2.40,    3.10,    4.20,    3.80,    2.00,    2.30,    3.20,    3.60,    2.80
    2.00,    4.50,    4.30,    3.10,    2.10,    2.20,    2.80,    2.80,    3.00,    3.00,    3.90,    5.20,    4.80,    2.50,    2.90,    4.10,    4.50,    3.50
    2.60,    5.80,    5.60,    4.00,    2.70,    2.80,    3.70,    3.60,    3.90,    4.00,    5.10,    6.80,    6.20,    3.20,    3.70,    5.30,    5.90,    4.50
    3.00,    6.70,    6.50,    4.70,    3.10,    3.30,    4.30,    4.20,    4.50,    4.60,    5.80,    7.80,    7.20,    3.70,    4.30,    6.10,    6.80,    5.20
    3.60,    8.10,    7.80,    5.60,    3.70,    3.90,    5.10,    5.00,    5.40,    5.50,    7.00,    9.40,    8.60,    4.40,    5.20,    7.30,    8.10,    6.30
