National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Aleutians = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    5.00,   11.30,   -0.10,    9.60,   24.40,   14.50,   10.20,    5.60,   27.60,   25.70,   28.20,   30.50,   16.10,   16.20,   14.50,   28.10,    9.10,   17.00
    5.60,   12.70,   -0.10,   10.80,   27.30,   16.30,   11.40,    6.30,   30.90,   28.80,   31.50,   34.10,   18.10,   18.10,   16.20,   31.50,   10.20,   19.00
    0.60,    1.83,    0.00,    1.91,    5.04,    3.38,    2.67,    1.12,    3.75,    3.66,    3.45,    3.50,    2.03,    3.35,    2.61,    3.53,    1.44,    2.71
    1.00,    3.00,   -0.17,    3.03,    8.52,    5.77,    4.45,    1.76,    6.25,    6.03,    5.68,    5.77,    3.42,    5.63,    4.45,    5.81,    2.36,    4.61
    1.60,    4.70,   -0.17,    4.94,   13.57,    9.15,    7.13,    2.88,   10.00,    9.69,    9.13,    9.26,    5.56,    9.15,    7.07,    9.34,    3.80,    7.33
    2.00,    5.87,   -0.17,    6.06,   17.04,   11.53,    9.13,    3.52,   12.50,   12.17,   11.46,   11.53,    6.84,   11.44,    8.91,   11.62,    4.71,    9.23
    2.60,    7.70,   -0.17,    7.97,   22.09,   15.11,   11.80,    4.64,   16.25,   15.84,   14.81,   15.03,    8.97,   14.79,   11.52,   15.15,    6.15,   11.94
    3.00,    8.88,   -0.17,    9.25,   25.39,   17.30,   13.59,    5.44,   18.86,   18.20,   17.14,   17.30,   10.36,   17.08,   13.36,   17.53,    7.07,   13.84
    3.60,   10.70,   -0.17,   11.00,   30.61,   20.87,   16.26,    6.40,   22.61,   21.87,   20.59,   20.79,   12.39,   20.42,   15.98,   20.95,    8.51,   16.55
    4.00,   11.88,   -0.17,   12.28,   33.91,   23.06,   18.04,    7.20,   25.11,   24.35,   22.82,   23.06,   13.78,   22.71,   17.82,   23.34,    9.55,   18.45
    4.60,   13.58,   -0.17,   14.04,   39.13,   26.64,   20.71,    8.32,   28.86,   27.90,   26.27,   26.56,   15.81,   26.23,   20.43,   26.87,   10.99,   21.17
    5.00,   14.75,   -0.17,   15.31,   42.43,   28.83,   22.72,    8.96,   31.36,   30.38,   28.60,   28.83,   17.20,   28.52,   22.27,   29.15,   11.91,   23.07
    5.60,   16.58,   -0.17,   17.22,   47.48,   32.41,   25.39,   10.08,   35.11,   34.04,   31.95,   32.23,   19.34,   31.87,   24.88,   32.68,   13.35,   25.78

          CMIP3ccsr_miroc32hi_ = climate model
    0.60,    1.30,    1.70,    1.30,    1.40,    1.60,    0.90,    1.70,    0.70,    0.90,    5.00,    4.40,    3.50,    1.40,    1.10,    3.40,    2.20,    2.00
    1.00,    2.20,    2.80,    2.20,    2.40,    2.60,    1.50,    2.80,    1.20,    1.50,    8.40,    7.30,    5.90,    2.40,    1.80,    5.70,    3.60,    3.40
    1.60,    3.50,    4.50,    3.60,    3.80,    4.20,    2.40,    4.50,    2.00,    2.50,   13.40,   11.60,    9.50,    3.90,    2.90,    9.20,    5.80,    5.40
    2.00,    4.40,    5.60,    4.50,    4.80,    5.30,    3.00,    5.60,    2.40,    3.10,   16.80,   14.60,   11.80,    4.80,    3.70,   11.50,    7.30,    6.80
    2.60,    5.70,    7.20,    5.80,    6.20,    6.80,    3.90,    7.20,    3.20,    4.00,   21.80,   18.90,   15.40,    6.30,    4.80,   14.90,    9.50,    8.90
    3.00,    6.60,    8.40,    6.70,    7.20,    7.90,    4.40,    8.40,    3.70,    4.60,   25.20,   21.80,   17.70,    7.20,    5.50,   17.20,   10.90,   10.20
    3.60,    7.90,   10.00,    8.00,    8.60,    9.50,    5.30,   10.00,    4.40,    5.60,   30.20,   26.20,   21.30,    8.70,    6.60,   20.70,   13.10,   12.30
    4.00,    8.80,   11.10,    8.90,    9.60,   10.50,    5.90,   11.10,    4.90,    6.20,   33.60,   29.10,   23.70,    9.70,    7.30,   23.00,   14.50,   13.60
    4.60,   10.10,   12.80,   10.20,   11.00,   12.10,    6.80,   12.80,    5.60,    7.10,   38.60,   33.50,   27.20,   11.10,    8.40,   26.40,   16.70,   15.70
    5.00,   11.00,   13.90,   11.10,   12.00,   13.10,    7.40,   13.90,    6.10,    7.80,   42.00,   36.40,   29.60,   12.10,    9.20,   28.70,   18.20,   17.00
    5.60,   12.30,   15.60,   12.50,   13.40,   14.70,    8.30,   15.60,    6.90,    8.70,   47.00,   40.70,   33.10,   13.50,   10.30,   32.20,   20.40,   19.10
    0.60,    1.70,    2.90,    2.07,    2.43,    3.18,    2.00,    2.72,    0.80,    1.06,    5.07,    4.16,    3.74,    2.46,    1.69,    3.53,    2.88,    2.71
    1.00,    2.87,    4.77,    3.51,    4.17,    5.17,    3.34,    4.48,    1.36,    1.77,    8.52,    6.90,    6.30,    4.23,    2.76,    5.91,    4.71,    4.61
    1.60,    4.57,    7.67,    5.74,    6.61,    8.35,    5.35,    7.20,    2.27,    2.96,   13.59,   10.96,   10.15,    6.87,    4.45,    9.54,    7.59,    7.33
    2.00,    5.74,    9.54,    7.18,    8.35,   10.54,    6.68,    8.96,    2.73,    3.66,   17.04,   13.80,   12.61,    8.45,    5.68,   11.93,    9.55,    9.23
    2.60,    7.44,   12.27,    9.25,   10.78,   13.52,    8.69,   11.52,    3.64,    4.73,   22.11,   17.86,   16.45,   11.09,    7.37,   15.46,   12.43,   12.08
    3.00,    8.62,   14.31,   10.69,   12.52,   15.71,    9.80,   13.44,    4.20,    5.44,   25.56,   20.60,   18.91,   12.68,    8.45,   17.84,   14.27,   13.84
    3.60,   10.31,   17.04,   12.76,   14.96,   18.89,   11.80,   16.00,    5.00,    6.62,   30.63,   24.76,   22.76,   15.32,   10.14,   21.47,   17.15,   16.69
    4.00,   11.49,   18.91,   14.19,   16.70,   20.87,   13.14,   17.76,    5.57,    7.33,   34.08,   27.50,   25.32,   17.08,   11.21,   23.86,   18.98,   18.45
    4.60,   13.19,   21.81,   16.27,   19.13,   24.06,   15.14,   20.48,    6.36,    8.39,   39.15,   31.66,   29.06,   19.54,   12.90,   27.39,   21.86,   21.30
    5.00,   14.36,   23.68,   17.70,   20.87,   26.04,   16.48,   22.24,    6.93,    9.22,   42.60,   34.40,   31.62,   21.30,   14.13,   29.77,   23.82,   23.07
    5.60,   16.06,   26.58,   19.94,   23.30,   29.22,   18.49,   24.96,    7.84,   10.28,   47.67,   38.47,   35.36,   23.77,   15.82,   33.40,   26.70,   25.92

          CMIP3ccsr_miroc32med = climate model
    0.60,    3.10,    3.30,    2.60,    1.70,    1.80,    1.90,    1.50,    2.00,    1.80,    2.50,    4.20,    4.80,    2.00,    1.80,    2.80,    3.70,    2.60
    1.00,    5.10,    5.50,    4.30,    2.80,    2.90,    3.20,    2.50,    3.30,    3.00,    4.20,    6.90,    8.00,    3.30,    3.00,    4.70,    6.20,    4.30
    1.60,    8.20,    8.80,    6.90,    4.40,    4.70,    5.10,    3.90,    5.30,    4.80,    6.70,   11.10,   12.70,    5.30,    4.80,    7.50,    9.90,    6.90
    2.00,   10.20,   10.90,    8.60,    5.50,    5.90,    6.40,    4.90,    6.60,    6.00,    8.40,   13.80,   15.90,    6.70,    6.00,    9.40,   12.40,    8.60
    2.60,   13.30,   14.20,   11.20,    7.20,    7.60,    8.30,    6.40,    8.60,    7.90,   10.90,   18.00,   20.70,    8.70,    7.80,   12.30,   16.10,   11.20
    3.00,   15.30,   16.40,   12.90,    8.30,    8.80,    9.50,    7.40,    9.90,    9.10,   12.60,   20.80,   23.90,   10.00,    8.90,   14.10,   18.50,   12.90
    3.60,   18.40,   19.70,   15.50,   10.00,   10.50,   11.50,    8.90,   11.90,   10.90,   15.10,   24.90,   28.60,   12.00,   10.70,   17.00,   22.20,   15.50
    4.00,   20.40,   21.90,   17.30,   11.10,   11.70,   12.70,    9.90,   13.20,   12.10,   16.80,   27.70,   31.80,   13.30,   11.90,   18.90,   24.70,   17.20
    4.60,   23.50,   25.20,   19.80,   12.70,   13.50,   14.60,   11.40,   15.10,   13.90,   19.30,   31.80,   36.60,   15.30,   13.70,   21.70,   28.40,   19.80
    5.00,   25.50,   27.40,   21.60,   13.80,   14.60,   15.90,   12.30,   16.50,   15.10,   21.00,   34.60,   39.80,   16.70,   14.90,   23.60,   30.90,   21.50
    5.60,   28.60,   30.70,   24.20,   15.50,   16.40,   17.80,   13.80,   18.40,   16.90,   23.50,   38.70,   44.50,   18.70,   16.70,   26.40,   34.60,   24.10
    0.60,    4.05,    5.62,    4.15,    2.96,    3.58,    4.23,    2.40,    2.27,    2.13,    2.54,    3.97,    5.13,    3.52,    2.76,    2.90,    4.84,    3.53
    1.00,    6.66,    9.37,    6.86,    4.87,    5.77,    7.13,    4.00,    3.75,    3.55,    4.26,    6.52,    8.55,    5.81,    4.61,    4.88,    8.12,    5.83
    1.60,   10.70,   14.99,   11.00,    7.65,    9.34,   11.36,    6.24,    6.02,    5.67,    6.80,   10.49,   13.57,    9.33,    7.37,    7.78,   12.96,    9.36
    2.00,   13.32,   18.57,   13.72,    9.57,   11.73,   14.25,    7.84,    7.50,    7.09,    8.52,   13.04,   16.99,   11.80,    9.22,    9.75,   16.23,   11.67
    2.60,   17.36,   24.19,   17.86,   12.52,   15.11,   18.49,   10.24,    9.77,    9.34,   11.05,   17.01,   22.12,   15.32,   11.98,   12.76,   21.07,   15.20
    3.00,   19.97,   27.94,   20.57,   14.43,   17.50,   21.16,   11.84,   11.25,   10.76,   12.78,   19.66,   25.53,   17.61,   13.67,   14.63,   24.21,   17.50
    3.60,   24.02,   33.56,   24.72,   17.39,   20.87,   25.61,   14.24,   13.52,   12.88,   15.31,   23.53,   30.56,   21.13,   16.44,   17.63,   29.06,   21.03
    4.00,   26.63,   37.31,   27.59,   19.30,   23.26,   28.29,   15.84,   15.00,   14.30,   17.04,   26.18,   33.97,   23.42,   18.28,   19.61,   32.33,   23.34
    4.60,   30.68,   42.93,   31.58,   22.09,   26.84,   32.52,   18.24,   17.16,   16.43,   19.57,   30.06,   39.10,   26.94,   21.04,   22.51,   37.17,   26.87
    5.00,   33.29,   46.68,   34.45,   24.00,   29.03,   35.41,   19.68,   18.75,   17.85,   21.30,   32.70,   42.52,   29.40,   22.89,   24.48,   40.45,   29.17
    5.60,   37.34,   52.30,   38.60,   26.96,   32.60,   39.64,   22.08,   20.91,   19.98,   23.83,   36.58,   47.54,   32.92,   25.65,   27.39,   45.29,   32.70

          CMIP3cnrm_cm3_______ = climate model
    0.60,    0.70,    2.00,    2.00,    1.10,    1.20,   -0.30,   -0.50,    0.90,    0.20,    1.60,    4.80,    3.00,    1.40,    0.00,    2.20,    1.90,    1.40
    1.00,    1.20,    3.30,    3.30,    1.80,    2.00,   -0.50,   -0.80,    1.50,    0.40,    2.70,    7.90,    5.00,    2.30,    0.10,    3.70,    3.20,    2.30
    1.60,    2.00,    5.30,    5.30,    2.80,    3.10,   -0.80,   -1.20,    2.40,    0.60,    4.30,   12.70,    8.00,    3.80,    0.10,    5.90,    5.10,    3.70
    2.00,    2.50,    6.70,    6.60,    3.50,    3.90,   -0.90,   -1.50,    3.00,    0.80,    5.30,   15.90,   10.10,    4.70,    0.20,    7.30,    6.40,    4.70
    2.60,    3.30,    8.70,    8.60,    4.60,    5.10,   -1.20,   -1.90,    3.90,    1.00,    6.90,   20.60,   13.10,    6.10,    0.30,    9.50,    8.30,    6.10
    3.00,    3.80,   10.00,    9.90,    5.30,    5.90,   -1.40,   -2.20,    4.60,    1.20,    8.00,   23.80,   15.10,    7.00,    0.30,   11.00,    9.60,    7.00
    3.60,    4.50,   12.00,   11.90,    6.40,    7.10,   -1.70,   -2.50,    5.50,    1.50,    9.60,   28.60,   18.10,    8.50,    0.40,   13.20,   11.50,    8.40
    4.00,    5.00,   13.40,   13.30,    7.10,    7.90,   -1.90,   -2.70,    6.10,    1.70,   10.70,   31.80,   20.10,    9.40,    0.50,   14.70,   12.80,    9.40
    4.60,    5.80,   15.40,   15.30,    8.10,    9.00,   -2.10,   -3.00,    7.00,    1.90,   12.30,   36.50,   23.10,   10.80,    0.60,   16.90,   14.80,   10.80
    5.00,    6.30,   16.70,   16.60,    8.80,    9.80,   -2.30,   -3.20,    7.60,    2.10,   13.40,   39.70,   25.10,   11.70,    0.70,   18.40,   16.00,   11.70
    5.60,    7.10,   18.70,   18.60,    9.90,   11.00,   -2.60,   -3.50,    8.50,    2.40,   15.00,   44.50,   28.20,   13.20,    0.80,   20.60,   18.00,   13.10
    0.60,    0.91,    3.41,    3.19,    1.91,    2.39,   -0.67,   -0.80,    1.02,    0.24,    1.62,    4.54,    3.21,    2.46,    0.00,    2.28,    2.49,    1.90
    1.00,    1.57,    5.62,    5.26,    3.13,    3.98,   -1.11,   -1.28,    1.70,    0.47,    2.74,    7.47,    5.34,    4.05,    0.15,    3.84,    4.19,    3.12
    1.60,    2.61,    9.03,    8.45,    4.87,    6.16,   -1.78,   -1.92,    2.73,    0.71,    4.36,   12.00,    8.55,    6.69,    0.15,    6.12,    6.68,    5.02
    2.00,    3.26,   11.41,   10.53,    6.09,    7.75,   -2.00,   -2.40,    3.41,    0.95,    5.38,   15.03,   10.79,    8.27,    0.31,    7.57,    8.38,    6.38
    2.60,    4.31,   14.82,   13.72,    8.00,   10.14,   -2.67,   -3.04,    4.43,    1.18,    7.00,   19.47,   14.00,   10.74,    0.46,    9.85,   10.86,    8.28
    3.00,    4.96,   17.04,   15.79,    9.22,   11.73,   -3.12,   -3.52,    5.23,    1.42,    8.11,   22.50,   16.13,   12.32,    0.46,   11.41,   12.57,    9.50
    3.60,    5.87,   20.44,   18.98,   11.13,   14.12,   -3.79,   -4.00,    6.25,    1.77,    9.74,   27.03,   19.34,   14.96,    0.61,   13.69,   15.05,   11.40
    4.00,    6.53,   22.83,   21.21,   12.35,   15.71,   -4.23,   -4.32,    6.93,    2.01,   10.85,   30.06,   21.47,   16.55,    0.77,   15.25,   16.75,   12.75
    4.60,    7.57,   26.24,   24.40,   14.09,   17.89,   -4.68,   -4.80,    7.95,    2.25,   12.47,   34.50,   24.68,   19.01,    0.92,   17.53,   19.37,   14.65
    5.00,    8.22,   28.45,   26.48,   15.30,   19.48,   -5.12,   -5.12,    8.64,    2.48,   13.59,   37.52,   26.82,   20.60,    1.08,   19.09,   20.94,   15.88
    5.60,    9.27,   31.86,   29.67,   17.22,   21.87,   -5.79,   -5.60,    9.66,    2.84,   15.21,   42.06,   30.13,   23.24,    1.23,   21.37,   23.56,   17.77

          CMIP3csiro_mk35_____ = climate model
    0.60,    1.20,    1.60,    3.20,    1.70,    1.10,    1.20,    0.40,   -1.00,    0.40,    1.20,    2.80,    5.00,    2.00,    0.20,    1.50,    2.60,    1.60
    1.00,    2.00,    2.70,    5.40,    2.80,    1.80,    2.00,    0.60,   -1.70,    0.60,    2.00,    4.60,    8.40,    3.30,    0.30,    2.40,    4.40,    2.60
    1.60,    3.20,    4.30,    8.60,    4.40,    2.80,    3.20,    0.90,   -2.70,    1.00,    3.20,    7.40,   13.40,    5.30,    0.50,    3.90,    7.00,    4.20
    2.00,    4.10,    5.30,   10.70,    5.60,    3.50,    4.00,    1.20,   -3.30,    1.30,    4.00,    9.30,   16.70,    6.60,    0.60,    4.80,    8.70,    5.20
    2.60,    5.30,    7.00,   13.90,    7.20,    4.60,    5.20,    1.50,   -4.30,    1.70,    5.20,   12.10,   21.70,    8.60,    0.80,    6.30,   11.30,    6.80
    3.00,    6.10,    8.00,   16.10,    8.30,    5.30,    6.10,    1.80,   -4.90,    1.90,    6.00,   13.90,   25.10,    9.90,    1.00,    7.30,   13.10,    7.80
    3.60,    7.30,    9.60,   19.30,   10.00,    6.40,    7.30,    2.10,   -5.90,    2.30,    7.20,   16.70,   30.10,   11.90,    1.20,    8.70,   15.70,    9.40
    4.00,    8.10,   10.70,   21.40,   11.10,    7.10,    8.10,    2.40,   -6.50,    2.60,    8.00,   18.50,   33.40,   13.20,    1.30,    9.70,   17.40,   10.40
    4.60,    9.30,   12.30,   24.60,   12.80,    8.10,    9.30,    2.70,   -7.40,    3.00,    9.20,   21.30,   38.40,   15.20,    1.50,   11.20,   20.00,   12.00
    5.00,   10.20,   13.40,   26.80,   13.90,    8.80,   10.10,    3.00,   -8.00,    3.20,   10.00,   23.20,   41.80,   16.50,    1.70,   12.10,   21.80,   13.00
    5.60,   11.40,   15.00,   30.00,   15.60,    9.90,   11.30,    3.30,   -8.90,    3.60,   11.20,   26.00,   46.80,   18.50,    1.90,   13.60,   24.40,   14.60
    0.60,    1.57,    2.73,    5.10,    2.96,    2.19,    2.67,    0.64,   -1.14,    0.47,    1.22,    2.65,    5.34,    3.52,    0.31,    1.56,    3.40,    2.17
    1.00,    2.61,    4.60,    8.61,    4.87,    3.58,    4.45,    0.96,   -1.93,    0.71,    2.03,    4.35,    8.97,    5.81,    0.46,    2.49,    5.76,    3.53
    1.60,    4.18,    7.33,   13.72,    7.65,    5.57,    7.13,    1.44,   -3.07,    1.18,    3.25,    6.99,   14.32,    9.33,    0.77,    4.05,    9.16,    5.70
    2.00,    5.35,    9.03,   17.07,    9.74,    6.96,    8.91,    1.92,   -3.75,    1.54,    4.06,    8.79,   17.84,   11.62,    0.92,    4.98,   11.39,    7.06
    2.60,    6.92,   11.93,   22.17,   12.52,    9.15,   11.58,    2.40,   -4.89,    2.01,    5.27,   11.44,   23.18,   15.14,    1.23,    6.54,   14.79,    9.23
    3.00,    7.96,   13.63,   25.68,   14.43,   10.54,   13.59,    2.88,   -5.57,    2.25,    6.09,   13.14,   26.82,   17.43,    1.54,    7.57,   17.15,   10.58
    3.60,    9.53,   16.35,   30.78,   17.39,   12.72,   16.26,    3.36,   -6.70,    2.72,    7.30,   15.78,   32.16,   20.95,    1.84,    9.02,   20.55,   12.75
    4.00,   10.57,   18.23,   34.13,   19.30,   14.12,   18.04,    3.84,   -7.39,    3.07,    8.11,   17.49,   35.68,   23.24,    2.00,   10.06,   22.77,   14.11
    4.60,   12.14,   20.95,   39.23,   22.26,   16.10,   20.71,    4.32,   -8.41,    3.55,    9.33,   20.13,   41.03,   26.76,    2.30,   11.62,   26.18,   16.28
    5.00,   13.32,   22.83,   42.74,   24.17,   17.50,   22.49,    4.80,   -9.09,    3.78,   10.14,   21.93,   44.66,   29.05,    2.61,   12.55,   28.53,   17.64
    5.60,   14.88,   25.55,   47.85,   27.13,   19.68,   25.17,    5.28,  -10.11,    4.26,   11.36,   24.57,   50.00,   32.57,    2.92,   14.11,   31.94,   19.81

          CMIP3gfdl_cm20______ = climate model
    0.60,    2.10,    1.40,    1.50,    1.10,    1.60,    0.20,    0.10,    0.40,    1.10,    2.50,    3.10,    3.00,    1.40,    0.20,    2.20,    2.20,    1.50
    1.00,    3.50,    2.30,    2.60,    1.80,    2.70,    0.30,    0.20,    0.70,    1.90,    4.20,    5.10,    4.90,    2.40,    0.40,    3.70,    3.60,    2.50
    1.60,    5.60,    3.70,    4.10,    2.80,    4.40,    0.50,    0.30,    1.10,    3.00,    6.80,    8.10,    7.90,    3.80,    0.60,    6.00,    5.70,    4.00
    2.00,    7.00,    4.60,    5.10,    3.50,    5.50,    0.60,    0.40,    1.30,    3.80,    8.40,   10.20,    9.90,    4.70,    0.80,    7.50,    7.20,    5.00
    2.60,    9.20,    6.00,    6.70,    4.60,    7.10,    0.80,    0.50,    1.70,    4.90,   11.00,   13.20,   12.90,    6.10,    1.00,    9.70,    9.30,    6.60
    3.00,   10.60,    6.90,    7.70,    5.30,    8.20,    1.00,    0.50,    2.00,    5.70,   12.70,   15.30,   14.80,    7.10,    1.20,   11.20,   10.80,    7.60
    3.60,   12.70,    8.30,    9.30,    6.40,    9.90,    1.20,    0.70,    2.50,    6.80,   15.20,   18.30,   17.80,    8.50,    1.40,   13.50,   12.90,    9.10
    4.00,   14.10,    9.20,   10.30,    7.10,   11.00,    1.30,    0.70,    2.70,    7.60,   16.90,   20.40,   19.80,    9.50,    1.60,   14.90,   14.40,   10.10
    4.60,   16.20,   10.60,   11.80,    8.10,   12.60,    1.50,    0.80,    3.20,    8.70,   19.40,   23.40,   22.80,   10.90,    1.90,   17.20,   16.50,   11.60
    5.00,   17.60,   11.50,   12.90,    8.80,   13.70,    1.70,    0.90,    3.50,    9.50,   21.10,   25.40,   24.70,   11.80,    2.00,   18.70,   17.90,   12.60
