National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Aleutians = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   24.90,    9.10,   15.90,   19.80,   17.20,   11.70,   11.20,   13.50,   21.00,   31.60,   43.10,   38.90,   17.60,   12.20,   31.90,   24.30,   21.50
    5.60,   27.90,   10.20,   17.80,   22.20,   19.30,   13.10,   12.60,   15.10,   23.50,   35.40,   48.20,   43.60,   19.70,   13.60,   35.70,   27.20,   24.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.92,    1.87,    3.03,    4.17,    4.17,    3.12,    2.08,    1.82,    2.96,    3.85,    4.91,    5.02,    3.70,    2.30,    3.94,    3.80,    3.53
    1.00,    6.53,    3.07,    5.10,    6.96,    6.76,    5.12,    3.52,    3.07,    4.96,    6.39,    8.13,    8.33,    6.16,    3.69,    6.64,    6.41,    5.83
    1.60,   10.44,    4.94,    8.13,   10.96,   10.93,    8.24,    5.76,    4.89,    7.92,   10.24,   13.04,   13.25,    9.86,    5.99,   10.58,   10.21,    9.36
    2.00,   12.92,    6.30,   10.21,   13.74,   13.72,   10.47,    7.20,    6.14,    9.93,   12.78,   16.26,   16.67,   12.50,    7.53,   13.28,   12.70,   11.67
    2.60,   16.84,    8.18,   13.24,   17.91,   17.69,   13.59,    9.28,    7.95,   12.88,   16.63,   21.17,   21.58,   16.20,    9.68,   17.22,   16.49,   15.20
    3.00,   19.45,    9.37,   15.15,   20.70,   20.48,   15.59,   10.72,    9.20,   14.89,   19.27,   24.39,   24.89,   18.66,   11.21,   19.81,   19.11,   17.50
    3.60,   23.37,   11.24,   18.18,   24.87,   24.65,   18.71,   12.96,   11.02,   17.85,   23.02,   29.30,   29.91,   22.36,   13.52,   23.86,   22.91,   21.03
    4.00,   25.98,   12.44,   20.26,   27.48,   27.44,   20.94,   14.40,   12.27,   19.86,   25.66,   32.61,   33.23,   24.82,   14.90,   26.45,   25.39,   23.34
    4.60,   29.90,   14.31,   23.29,   31.65,   31.41,   24.05,   16.48,   14.09,   22.81,   29.51,   37.43,   38.25,   28.52,   17.20,   30.39,   29.32,   26.87
    5.00,   32.51,   15.50,   25.36,   34.43,   34.19,   26.06,   17.92,   15.34,   24.82,   32.05,   40.74,   41.56,   30.99,   18.74,   33.09,   31.81,   29.17
    5.60,   36.42,   17.38,   28.39,   38.61,   38.37,   29.18,   20.16,   17.16,   27.78,   35.90,   45.56,   46.58,   34.68,   20.89,   37.03,   35.60,   32.70

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   58.70,   62.70,   57.50,   50.30,   44.90,   62.50,   88.00,   84.60,   98.60,  105.80,   93.60,   56.80,   65.10,   96.40,   76.40,   73.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.50,    1.50,    1.70,    0.90,    0.20,    1.20,    1.00,   -0.50,    2.40,    5.90,    3.60,    1.40,    0.80,    2.60,    2.10,    1.70
    1.00,    2.10,    2.50,    2.50,    2.90,    1.50,    0.30,    2.00,    1.60,   -0.80,    4.10,    9.90,    5.90,    2.30,    1.30,    4.40,    3.50,    2.90
    1.60,    3.40,    4.10,    4.00,    4.60,    2.40,    0.50,    3.30,    2.60,   -1.30,    6.50,   15.80,    9.50,    3.70,    2.10,    7.00,    5.60,    4.60
    2.00,    4.20,    5.10,    4.90,    5.80,    3.00,    0.60,    4.10,    3.30,   -1.50,    8.10,   19.70,   11.90,    4.60,    2.70,    8.80,    7.10,    5.80
    2.60,    5.50,    6.60,    6.40,    7.50,    3.90,    0.80,    5.30,    4.20,   -2.00,   10.60,   25.60,   15.40,    6.00,    3.50,   11.40,    9.20,    7.50
    3.00,    6.40,    7.60,    7.40,    8.70,    4.50,    0.90,    6.10,    4.90,   -2.20,   12.20,   29.60,   17.80,    6.90,    4.00,   13.20,   10.60,    8.70
    3.60,    7.60,    9.20,    8.90,   10.40,    5.40,    1.10,    7.30,    5.90,   -2.60,   14.70,   35.50,   21.30,    8.20,    4.80,   15.80,   12.70,   10.40
    4.00,    8.50,   10.20,    9.90,   11.60,    6.00,    1.30,    8.20,    6.50,   -2.90,   16.30,   39.40,   23.70,    9.20,    5.30,   17.60,   14.10,   11.60
    4.60,    9.70,   11.70,   11.40,   13.30,    6.90,    1.40,    9.40,    7.50,   -3.30,   18.70,   45.40,   27.30,   10.50,    6.10,   20.30,   16.20,   13.30
    5.00,   10.60,   12.70,   12.40,   14.50,    7.50,    1.60,   10.20,    8.10,   -3.50,   20.40,   49.30,   29.60,   11.50,    6.60,   22.10,   17.70,   14.50
    5.60,   11.90,   14.30,   13.90,   16.20,    8.40,    1.80,   11.40,    9.10,   -3.80,   22.80,   55.20,   33.20,   12.80,    7.40,   24.70,   19.80,   16.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.70,    2.56,    2.39,    2.96,    1.79,    0.45,    1.92,    1.14,   -0.59,    2.43,    5.58,    3.85,    2.46,    1.23,    2.70,    2.75,    2.31
    1.00,    2.74,    4.26,    3.99,    5.04,    2.98,    0.67,    3.20,    1.82,   -0.95,    4.16,    9.36,    6.30,    4.05,    2.00,    4.56,    4.58,    3.93
    1.60,    4.44,    6.98,    6.38,    8.00,    4.77,    1.11,    5.28,    2.95,   -1.54,    6.59,   14.93,   10.15,    6.51,    3.23,    7.26,    7.33,    6.24
    2.00,    5.48,    8.69,    7.81,   10.09,    5.96,    1.34,    6.56,    3.75,   -1.77,    8.22,   18.62,   12.71,    8.10,    4.15,    9.13,    9.29,    7.87
    2.60,    7.18,   11.24,   10.21,   13.04,    7.75,    1.78,    8.48,    4.77,   -2.36,   10.75,   24.20,   16.45,   10.56,    5.38,   11.83,   12.04,   10.18
    3.00,    8.36,   12.95,   11.80,   15.13,    8.95,    2.00,    9.76,    5.57,   -2.60,   12.37,   27.98,   19.02,   12.15,    6.14,   13.69,   13.87,   11.80
    3.60,    9.92,   15.67,   14.19,   18.09,   10.74,    2.45,   11.68,    6.70,   -3.07,   14.91,   33.55,   22.76,   14.44,    7.37,   16.39,   16.62,   14.11
    4.00,   11.10,   17.38,   15.79,   20.17,   11.93,    2.90,   13.12,    7.39,   -3.43,   16.53,   37.24,   25.32,   16.20,    8.14,   18.26,   18.46,   15.74
    4.60,   12.66,   19.93,   18.18,   23.13,   13.72,    3.12,   15.04,    8.52,   -3.90,   18.97,   42.91,   29.17,   18.49,    9.37,   21.06,   21.20,   18.05
    5.00,   13.84,   21.64,   19.78,   25.22,   14.91,    3.56,   16.32,    9.20,   -4.14,   20.69,   46.60,   31.62,   20.25,   10.14,   22.93,   23.17,   19.67
    5.60,   15.54,   24.36,   22.17,   28.17,   16.70,    4.01,   18.24,   10.34,   -4.49,   23.12,   52.17,   35.47,   22.54,   11.37,   25.62,   25.92,   21.98

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   58.70,   62.70,   57.50,   50.30,   44.90,   62.50,   88.00,   84.60,   98.60,  105.80,   93.60,   56.80,   65.10,   96.40,   76.40,   73.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.50,    1.50,    2.10,    1.50,    0.80,   -0.80,    1.40,    0.80,    2.60,    3.20,    1.50,    1.70,    0.50,    2.20,    0.90,    1.30
    1.00,    1.10,    0.80,    2.60,    3.50,    2.60,    1.40,   -1.30,    2.40,    1.40,    4.40,    5.30,    2.50,    2.90,    0.80,    3.70,    1.50,    2.20
    1.60,    1.80,    1.30,    4.10,    5.70,    4.10,    2.20,   -2.00,    3.90,    2.20,    7.00,    8.50,    4.00,    4.60,    1.40,    5.90,    2.30,    3.60
    2.00,    2.30,    1.60,    5.10,    7.10,    5.20,    2.70,   -2.40,    4.80,    2.70,    8.80,   10.60,    5.00,    5.80,    1.70,    7.40,    2.90,    4.40
    2.60,    3.00,    2.00,    6.70,    9.20,    6.70,    3.50,   -3.10,    6.30,    3.60,   11.40,   13.80,    6.40,    7.50,    2.20,    9.60,    3.80,    5.80
    3.00,    3.40,    2.40,    7.70,   10.60,    7.70,    4.10,   -3.50,    7.20,    4.10,   13.10,   15.90,    7.40,    8.70,    2.60,   11.00,    4.40,    6.70
    3.60,    4.10,    2.80,    9.20,   12.80,    9.30,    4.90,   -4.20,    8.70,    4.90,   15.80,   19.10,    8.90,   10.40,    3.10,   13.30,    5.30,    8.00
    4.00,    4.60,    3.10,   10.20,   14.20,   10.30,    5.40,   -4.60,    9.60,    5.50,   17.50,   21.20,    9.90,   11.60,    3.50,   14.70,    5.90,    8.90
    4.60,    5.30,    3.60,   11.80,   16.30,   11.90,    6.20,   -5.20,   11.10,    6.30,   20.10,   24.40,   11.40,   13.30,    4.00,   16.90,    6.80,   10.30
    5.00,    5.70,    3.90,   12.80,   17.70,   12.90,    6.80,   -5.60,   12.10,    6.90,   21.90,   26.50,   12.40,   14.50,    4.40,   18.40,    7.40,   11.20
    5.60,    6.40,    4.40,   14.30,   19.90,   14.40,    7.60,   -6.20,   13.50,    7.70,   24.50,   29.70,   13.90,   16.20,    5.00,   20.60,    8.20,   12.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.91,    0.85,    2.39,    3.65,    2.98,    1.78,   -1.28,    1.59,    0.95,    2.64,    3.02,    1.60,    2.99,    0.77,    2.28,    1.18,    1.76
    1.00,    1.44,    1.36,    4.15,    6.09,    5.17,    3.12,   -2.08,    2.73,    1.65,    4.46,    5.01,    2.67,    5.11,    1.23,    3.84,    1.96,    2.99
    1.60,    2.35,    2.21,    6.54,    9.91,    8.15,    4.90,   -3.20,    4.43,    2.60,    7.10,    8.03,    4.27,    8.10,    2.15,    6.12,    3.01,    4.88
    2.00,    3.00,    2.73,    8.13,   12.35,   10.34,    6.01,   -3.84,    5.45,    3.19,    8.92,   10.02,    5.34,   10.21,    2.61,    7.68,    3.80,    5.97
    2.60,    3.92,    3.41,   10.69,   16.00,   13.32,    7.80,   -4.96,    7.16,    4.26,   11.56,   13.04,    6.84,   13.20,    3.38,    9.96,    4.97,    7.87
    3.00,    4.44,    4.09,   12.28,   18.43,   15.31,    9.13,   -5.60,    8.18,    4.85,   13.29,   15.03,    7.91,   15.32,    3.99,   11.41,    5.76,    9.09
    3.60,    5.35,    4.77,   14.67,   22.26,   18.49,   10.91,   -6.72,    9.89,    5.79,   16.02,   18.05,    9.51,   18.31,    4.76,   13.80,    6.94,   10.85
    4.00,    6.01,    5.28,   16.27,   24.70,   20.48,   12.03,   -7.36,   10.91,    6.50,   17.75,   20.04,   10.58,   20.42,    5.38,   15.25,    7.72,   12.08
    4.60,    6.92,    6.13,   18.82,   28.35,   23.66,   13.81,   -8.32,   12.61,    7.45,   20.39,   23.06,   12.18,   23.42,    6.14,   17.53,    8.90,   13.98
    5.00,    7.44,    6.64,   20.41,   30.78,   25.65,   15.14,   -8.96,   13.75,    8.16,   22.21,   25.05,   13.25,   25.53,    6.76,   19.09,    9.69,   15.20
    5.60,    8.36,    7.50,   22.81,   34.61,   28.63,   16.93,   -9.92,   15.34,    9.10,   24.85,   28.07,   14.85,   28.52,    7.68,   21.37,   10.73,   16.96

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   58.70,   62.70,   57.50,   50.30,   44.90,   62.50,   88.00,   84.60,   98.60,  105.80,   93.60,   56.80,   65.10,   96.40,   76.40,   73.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    1.80,    1.90,    1.60,    1.30,    0.20,    1.90,    1.60,    1.20,    3.10,    3.20,    4.20,    1.60,    1.20,    2.50,    2.50,    2.00
    1.00,    2.50,    3.10,    3.20,    2.70,    2.20,    0.40,    3.10,    2.60,    2.00,    5.20,    5.30,    7.10,    2.70,    2.00,    4.20,    4.20,    3.30
    1.60,    4.00,    4.90,    5.10,    4.30,    3.50,    0.60,    5.00,    4.20,    3.30,    8.40,    8.50,   11.30,    4.30,    3.30,    6.70,    6.70,    5.30
    2.00,    5.00,    6.20,    6.40,    5.40,    4.40,    0.80,    6.20,    5.20,    4.10,   10.40,   10.60,   14.10,    5.40,    4.10,    8.40,    8.40,    6.60
    2.60,    6.50,    8.00,    8.30,    7.00,    5.70,    1.00,    8.10,    6.80,    5.30,   13.60,   13.80,   18.40,    7.00,    5.30,   10.90,   11.00,    8.50
    3.00,    7.50,    9.20,    9.60,    8.00,    6.60,    1.20,    9.30,    7.90,    6.20,   15.70,   15.90,   21.20,    8.10,    6.10,   12.60,   12.70,    9.90
    3.60,    9.00,   11.10,   11.50,    9.60,    7.90,    1.40,   11.20,    9.40,    7.40,   18.80,   19.10,   25.40,    9.70,    7.30,   15.10,   15.20,   11.80
    4.00,   10.00,   12.30,   12.80,   10.70,    8.80,    1.50,   12.40,   10.50,    8.20,   20.90,   21.20,   28.30,   10.80,    8.10,   16.80,   16.90,   13.10
    4.60,   11.50,   14.20,   14.70,   12.30,   10.20,    1.80,   14.30,   12.10,    9.40,   24.00,   24.40,   32.50,   12.40,    9.40,   19.30,   19.40,   15.10
    5.00,   12.50,   15.40,   16.00,   13.40,   11.00,    1.90,   15.50,   13.20,   10.30,   26.10,   26.50,   35.30,   13.50,   10.20,   21.00,   21.10,   16.40
    5.60,   14.00,   17.20,   17.90,   15.00,   12.40,    2.20,   17.30,   14.70,   11.50,   29.30,   29.70,   39.60,   15.10,   11.40,   23.50,   23.60,   18.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.96,    3.07,    3.03,    2.78,    2.58,    0.45,    3.04,    1.82,    1.42,    3.14,    3.02,    4.49,    2.82,    1.84,    2.59,    3.27,    2.71
    1.00,    3.26,    5.28,    5.10,    4.70,    4.37,    0.89,    4.96,    2.95,    2.36,    5.27,    5.01,    7.59,    4.75,    3.07,    4.36,    5.50,    4.48
    1.60,    5.22,    8.35,    8.13,    7.48,    6.96,    1.34,    8.00,    4.77,    3.90,    8.52,    8.03,   12.07,    7.57,    5.07,    6.95,    8.77,    7.19
    2.00,    6.53,   10.56,   10.21,    9.39,    8.75,    1.78,    9.92,    5.91,    4.85,   10.55,   10.02,   15.06,    9.51,    6.30,    8.71,   10.99,    8.96
    2.60,    8.49,   13.63,   13.24,   12.17,   11.33,    2.23,   12.96,    7.73,    6.26,   13.79,   13.04,   19.66,   12.32,    8.14,   11.31,   14.40,   11.53
    3.00,    9.79,   15.67,   15.31,   13.91,   13.12,    2.67,   14.88,    8.98,    7.33,   15.92,   15.03,   22.65,   14.26,    9.37,   13.07,   16.62,   13.43
    3.60,   11.75,   18.91,   18.34,   16.70,   15.71,    3.12,   17.92,   10.68,    8.75,   19.07,   18.05,   27.14,   17.08,   11.21,   15.66,   19.90,   16.01
    4.00,   13.05,   20.95,   20.41,   18.61,   17.50,    3.34,   19.84,   11.93,    9.69,   21.20,   20.04,   30.24,   19.01,   12.44,   17.43,   22.12,   17.77
    4.60,   15.01,   24.19,   23.44,   21.39,   20.28,    4.01,   22.88,   13.75,   11.11,   24.34,   23.06,   34.72,   21.83,   14.44,   20.02,   25.39,   20.49
    5.00,   16.32,   26.24,   25.52,   23.30,   21.87,    4.23,   24.80,   15.00,   12.17,   26.47,   25.05,   37.71,   23.77,   15.67,   21.78,   27.62,   22.25
    5.60,   18.28,   29.30,   28.55,   26.09,   24.65,    4.90,   27.68,   16.70,   13.59,   29.72,   28.07,   42.31,   26.58,   17.51,   24.38,   30.89,   24.97

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   58.70,   62.70,   57.50,   50.30,   44.90,   62.50,   88.00,   84.60,   98.60,  105.80,   93.60,   56.80,   65.10,   96.40,   76.40,   73.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    1.60,    2.20,    1.80,    1.50,    1.00,    2.70,    4.20,    2.30,    3.60,    3.90,    3.10,    1.80,    2.60,    3.20,    2.20,    2.50
    1.00,    3.20,    2.70,    3.70,    3.10,    2.40,    1.60,    4.50,    7.00,    3.80,    6.00,    6.40,    5.10,    3.10,    4.40,    5.40,    3.70,    4.10
    1.60,    5.10,    4.40,    5.90,    4.90,    3.90,    2.60,    7.20,   11.30,    6.00,    9.60,   10.30,    8.10,    4.90,    7.00,    8.60,    5.90,    6.60
    2.00,    6.40,    5.50,    7.40,    6.20,    4.90,    3.30,    9.00,   14.10,    7.60,   12.00,   12.90,   10.20,    6.10,    8.80,   10.80,    7.30,    8.30
    2.60,    8.30,    7.10,    9.60,    8.00,    6.30,    4.20,   11.70,   18.30,    9.80,   15.60,   16.70,   13.20,    8.00,   11.40,   14.10,    9.50,   10.70
    3.00,    9.60,    8.20,   11.00,    9.20,    7.30,    4.90,   13.50,   21.10,   11.30,   18.00,   19.30,   15.30,    9.20,   13.20,   16.20,   11.00,   12.40
    3.60,   11.50,    9.80,   13.20,   11.10,    8.70,    5.90,   16.20,   25.40,   13.60,   21.60,   23.20,   18.30,   11.00,   15.80,   19.50,   13.20,   14.90
    4.00,   12.70,   10.90,   14.70,   12.30,    9.70,    6.50,   18.10,   28.20,   15.10,   24.00,   25.70,   20.40,   12.20,   17.60,   21.60,   14.70,   16.50
    4.60,   14.70,   12.50,   16.90,   14.20,   11.20,    7.50,   20.80,   32.40,   17.40,   27.60,   29.60,   23.40,   14.10,   20.20,   24.90,   16.90,   19.00
    5.00,   15.90,   13.60,   18.40,   15.40,   12.10,    8.10,   22.60,   35.20,   18.90,   30.00,   32.20,   25.50,   15.30,   22.00,   27.00,   18.30,   20.70
    5.60,   17.80,   15.30,   20.60,   17.20,   13.60,    9.10,   25.30,   39.50,   21.10,   33.60,   36.00,   28.50,   17.10,   24.60,   30.30,   20.50,   23.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.48,    2.73,    3.51,    3.13,    2.98,    2.23,    4.32,    4.77,    2.72,    3.65,    3.69,    3.31,    3.17,    3.99,    3.32,    2.88,    3.39
    1.00,    4.18,    4.60,    5.90,    5.39,    4.77,    3.56,    7.20,    7.95,    4.49,    6.09,    6.05,    5.45,    5.46,    6.76,    5.60,    4.84,    5.56
    1.60,    6.66,    7.50,    9.41,    8.52,    7.75,    5.79,   11.52,   12.84,    7.09,    9.74,    9.74,    8.65,    8.63,   10.75,    8.92,    7.72,    8.96
    2.00,    8.36,    9.37,   11.80,   10.78,    9.74,    7.35,   14.40,   16.02,    8.98,   12.17,   12.19,   10.90,   10.74,   13.52,   11.20,    9.55,   11.26
    2.60,   10.84,   12.10,   15.31,   13.91,   12.52,    9.35,   18.72,   20.80,   11.58,   15.82,   15.78,   14.10,   14.08,   17.51,   14.63,   12.43,   14.52
    3.00,   12.53,   13.97,   17.54,   16.00,   14.51,   10.91,   21.60,   23.98,   13.36,   18.26,   18.24,   16.35,   16.20,   20.28,   16.80,   14.40,   16.82
    3.60,   15.01,   16.70,   21.05,   19.30,   17.30,   13.14,   25.92,   28.86,   16.08,   21.91,   21.93,   19.55,   19.37,   24.27,   20.23,   17.28,   20.22
    4.00,   16.58,   18.57,   23.44,   21.39,   19.28,   14.48,   28.96,   32.05,   17.85,   24.34,   24.29,   21.79,   21.48,   27.04,   22.41,   19.24,   22.39
    4.60,   19.19,   21.29,   26.95,   24.70,   22.27,   16.70,   33.28,   36.82,   20.57,   27.99,   27.98,   25.00,   24.82,   31.03,   25.83,   22.12,   25.78
    5.00,   20.76,   23.17,   29.35,   26.78,   24.06,   18.04,   36.16,   40.00,   22.34,   30.43,   30.43,   27.24,   26.94,   33.79,   28.01,   23.95,   28.09
