National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Aleutians = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,   36.40,   41.40,   48.40,   61.20,   68.10,   71.50,   70.70,   65.80,   58.70,   54.00,   46.40,   39.60,   59.30,   69.30,   53.10,   39.10,   55.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.00,   -1.00,   -0.80,    0.00,    0.60,    0.20,   -0.50,   -0.60,   -0.50,   -0.80,   -1.10,   -1.10,   -0.10,   -0.30,   -0.80,   -1.00,   -0.50
    1.00,   -1.60,   -1.70,   -1.30,    0.00,    1.00,    0.40,   -0.90,   -1.10,   -0.90,   -1.40,   -1.80,   -1.80,   -0.10,   -0.50,   -1.30,   -1.70,   -0.90
    1.60,   -2.60,   -2.70,   -2.10,    0.00,    1.60,    0.70,   -1.40,   -1.70,   -1.40,   -2.20,   -2.80,   -2.80,   -0.20,   -0.80,   -2.10,   -2.70,   -1.50
    2.00,   -3.30,   -3.40,   -2.60,    0.00,    2.10,    0.80,   -1.70,   -2.20,   -1.80,   -2.70,   -3.50,   -3.50,   -0.20,   -1.00,   -2.70,   -3.40,   -1.80
    2.60,   -4.20,   -4.40,   -3.40,    0.00,    2.70,    1.10,   -2.30,   -2.80,   -2.30,   -3.50,   -4.60,   -4.50,   -0.30,   -1.30,   -3.50,   -4.40,   -2.40
    3.00,   -4.80,   -5.00,   -4.00,    0.00,    3.00,    1.20,   -2.60,   -3.30,   -2.70,   -4.10,   -5.30,   -5.20,   -0.30,   -1.60,   -4.00,   -5.00,   -2.70
    3.60,   -5.80,   -6.00,   -4.70,    0.00,    3.60,    1.50,   -3.20,   -3.90,   -3.20,   -4.90,   -6.30,   -6.20,   -0.40,   -1.90,   -4.80,   -6.00,   -3.30
    4.00,   -6.40,   -6.70,   -5.30,    0.00,    4.00,    1.60,   -3.60,   -4.40,   -3.60,   -5.50,   -7.00,   -6.80,   -0.40,   -2.10,   -5.30,   -6.60,   -3.60
    4.60,   -7.30,   -7.60,   -6.00,    0.00,    4.60,    1.80,   -4.10,   -5.10,   -4.20,   -6.30,   -8.00,   -7.80,   -0.50,   -2.40,   -6.10,   -7.60,   -4.20
    5.00,   -7.90,   -8.30,   -6.60,   -0.10,    5.00,    2.00,   -4.50,   -5.50,   -4.50,   -6.80,   -8.70,   -8.40,   -0.50,   -2.70,   -6.70,   -8.20,   -4.50
    5.60,   -8.80,   -9.20,   -7.30,   -0.10,    5.50,    2.20,   -5.10,   -6.20,   -5.10,   -7.60,   -9.70,   -9.40,   -0.60,   -3.00,   -7.50,   -9.10,   -5.10

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   36.40,   41.40,   48.40,   61.20,   68.10,   71.50,   70.70,   65.80,   58.70,   54.00,   46.40,   39.60,   59.30,   69.30,   53.10,   39.10,   55.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.90,   -1.60,   -1.50,   -1.70,   -1.10,   -0.10,    0.20,   -0.60,   -2.10,   -3.10,   -3.20,   -2.50,   -1.40,   -0.20,   -2.80,   -2.00,   -1.60
    1.00,   -3.10,   -2.60,   -2.60,   -2.80,   -1.80,   -0.20,    0.40,   -0.90,   -3.50,   -5.20,   -5.30,   -4.10,   -2.40,   -0.30,   -4.70,   -3.30,   -2.70
    1.60,   -4.90,   -4.20,   -4.10,   -4.50,   -3.00,   -0.30,    0.60,   -1.50,   -5.60,   -8.40,   -8.40,   -6.50,   -3.90,   -0.40,   -7.40,   -5.20,   -4.20
    2.00,   -6.10,   -5.20,   -5.10,   -5.70,   -3.70,   -0.40,    0.70,   -1.90,   -7.00,  -10.50,  -10.40,   -8.10,   -4.90,   -0.50,   -9.30,   -6.50,   -5.30
    2.60,   -7.80,   -6.70,   -6.70,   -7.40,   -4.90,   -0.60,    0.90,   -2.40,   -9.10,  -13.50,  -13.30,  -10.30,   -6.30,   -0.70,  -12.00,   -8.30,   -6.80
    3.00,   -8.90,   -7.70,   -7.70,   -8.60,   -5.70,   -0.60,    1.00,   -2.80,  -10.50,  -15.50,  -15.20,  -11.80,   -7.30,   -0.80,  -13.70,   -9.50,   -7.80
    3.60,  -10.60,   -9.20,   -9.10,  -10.30,   -6.90,   -0.80,    1.20,   -3.40,  -12.60,  -18.40,  -17.90,  -13.90,   -8.80,   -1.00,  -16.30,  -11.20,   -9.30
    4.00,  -11.60,  -10.20,  -10.10,  -11.50,   -7.60,   -0.90,    1.40,   -3.80,  -14.00,  -20.30,  -19.60,  -15.20,   -9.80,   -1.10,  -18.00,  -12.30,  -10.30
    4.60,  -13.20,  -11.60,  -11.60,  -13.20,   -8.80,   -1.00,    1.60,   -4.40,  -16.10,  -23.10,  -22.00,  -17.10,  -11.20,   -1.30,  -20.40,  -13.90,  -11.70
    5.00,  -14.20,  -12.50,  -12.50,  -14.40,   -9.70,   -1.10,    1.70,   -4.80,  -17.40,  -24.80,  -23.60,  -18.30,  -12.20,   -1.40,  -21.90,  -15.00,  -12.60
    5.60,  -15.60,  -13.80,  -13.90,  -16.20,  -10.90,   -1.30,    1.90,   -5.40,  -19.40,  -27.30,  -25.80,  -20.10,  -13.60,   -1.60,  -24.20,  -16.50,  -14.00

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   36.40,   41.40,   48.40,   61.20,   68.10,   71.50,   70.70,   65.80,   58.70,   54.00,   46.40,   39.60,   59.30,   69.30,   53.10,   39.10,   55.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.00,   -1.10,   -1.10,   -0.80,   -0.30,    0.10,    0.10,   -0.20,   -0.90,   -1.30,   -1.30,   -1.10,   -0.70,    0.00,   -1.20,   -1.10,   -0.70
    1.00,   -1.60,   -1.90,   -1.90,   -1.30,   -0.40,    0.20,    0.20,   -0.40,   -1.50,   -2.20,   -2.20,   -1.80,   -1.20,    0.00,   -1.90,   -1.80,   -1.20
    1.60,   -2.50,   -3.00,   -3.00,   -2.10,   -0.70,    0.30,    0.40,   -0.60,   -2.40,   -3.50,   -3.40,   -2.90,   -1.90,    0.00,   -3.10,   -2.80,   -2.00
    2.00,   -3.20,   -3.70,   -3.80,   -2.60,   -0.90,    0.40,    0.50,   -0.80,   -3.00,   -4.30,   -4.30,   -3.60,   -2.40,    0.00,   -3.90,   -3.50,   -2.40
    2.60,   -4.10,   -4.80,   -4.90,   -3.40,   -1.20,    0.50,    0.60,   -1.00,   -3.90,   -5.60,   -5.60,   -4.70,   -3.10,    0.00,   -5.00,   -4.50,   -3.20
    3.00,   -4.70,   -5.50,   -5.60,   -3.90,   -1.30,    0.50,    0.70,   -1.20,   -4.50,   -6.50,   -6.40,   -5.40,   -3.60,    0.00,   -5.80,   -5.20,   -3.70
    3.60,   -5.60,   -6.60,   -6.70,   -4.70,   -1.60,    0.60,    0.80,   -1.40,   -5.40,   -7.80,   -7.60,   -6.40,   -4.40,    0.00,   -7.00,   -6.20,   -4.40
    4.00,   -6.20,   -7.30,   -7.50,   -5.20,   -1.80,    0.70,    0.90,   -1.50,   -6.00,   -8.70,   -8.50,   -7.10,   -4.80,    0.00,   -7.70,   -6.90,   -4.90
    4.60,   -7.10,   -8.30,   -8.60,   -6.00,   -2.10,    0.80,    1.00,   -1.80,   -6.90,  -10.00,   -9.70,   -8.10,   -5.60,    0.00,   -8.90,   -7.90,   -5.60
    5.00,   -7.70,   -9.00,   -9.30,   -6.60,   -2.30,    0.80,    1.10,   -1.90,   -7.60,  -10.80,  -10.50,   -8.80,   -6.00,    0.00,   -9.60,   -8.50,   -6.00
    5.60,   -8.60,  -10.10,  -10.40,   -7.40,   -2.50,    0.90,    1.20,   -2.20,   -8.50,  -12.10,  -11.70,   -9.80,   -6.80,    0.00,  -10.70,   -9.50,   -6.70

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   36.40,   41.40,   48.40,   61.20,   68.10,   71.50,   70.70,   65.80,   58.70,   54.00,   46.40,   39.60,   59.30,   69.30,   53.10,   39.10,   55.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.60,   -1.70,   -1.60,   -0.80,    0.00,    0.40,    0.10,   -0.30,   -0.60,   -1.10,   -1.50,   -1.60,   -0.80,    0.10,   -1.10,   -1.60,   -0.90
    1.00,   -2.60,   -2.90,   -2.70,   -1.40,    0.10,    0.60,    0.20,   -0.40,   -1.10,   -1.90,   -2.60,   -2.70,   -1.40,    0.10,   -1.80,   -2.70,   -1.40
    1.60,   -4.10,   -4.60,   -4.30,   -2.30,    0.10,    1.00,    0.40,   -0.70,   -1.70,   -3.00,   -4.10,   -4.30,   -2.20,    0.20,   -2.90,   -4.30,   -2.30
    2.00,   -5.00,   -5.70,   -5.40,   -2.80,    0.10,    1.20,    0.40,   -0.90,   -2.10,   -3.70,   -5.10,   -5.30,   -2.70,    0.30,   -3.70,   -5.30,   -2.90
    2.60,   -6.50,   -7.30,   -7.00,   -3.70,    0.20,    1.60,    0.60,   -1.20,   -2.80,   -4.90,   -6.60,   -6.90,   -3.50,    0.30,   -4.80,   -6.90,   -3.70
    3.00,   -7.40,   -8.30,   -8.10,   -4.30,    0.20,    1.80,    0.70,   -1.40,   -3.20,   -5.60,   -7.60,   -7.90,   -4.10,    0.40,   -5.50,   -7.90,   -4.30
    3.60,   -8.80,   -9.90,   -9.60,   -5.20,    0.20,    2.20,    0.80,   -1.60,   -3.90,   -6.70,   -9.10,   -9.30,   -4.90,    0.40,   -6.60,   -9.30,   -5.10
    4.00,   -9.70,  -10.90,  -10.70,   -5.70,    0.30,    2.40,    0.90,   -1.80,   -4.30,   -7.50,  -10.10,  -10.30,   -5.40,    0.50,   -7.30,  -10.30,   -5.60
    4.60,  -11.00,  -12.40,  -12.20,   -6.60,    0.30,    2.70,    1.00,   -2.10,   -5.00,   -8.60,  -11.50,  -11.70,   -6.20,    0.50,   -8.30,  -11.70,   -6.40
    5.00,  -11.80,  -13.30,  -13.20,   -7.20,    0.30,    3.00,    1.10,   -2.30,   -5.40,   -9.30,  -12.40,  -12.60,   -6.70,    0.60,   -9.10,  -12.60,   -6.90
    5.60,  -13.00,  -14.70,  -14.60,   -8.10,    0.30,    3.30,    1.20,   -2.60,   -6.10,  -10.40,  -13.80,  -14.00,   -7.50,    0.60,  -10.10,  -13.90,   -7.70

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   36.40,   41.40,   48.40,   61.20,   68.10,   71.50,   70.70,   65.80,   58.70,   54.00,   46.40,   39.60,   59.30,   69.30,   53.10,   39.10,   55.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.40,   -0.20,    0.10,    0.40,    1.50,    3.20,    3.30,    1.20,   -0.20,   -0.50,   -0.60,    0.10,    2.70,    0.20,   -0.50,    0.60
    1.00,   -0.70,   -0.70,   -0.40,    0.20,    0.70,    2.50,    5.20,    5.40,    2.00,   -0.30,   -0.80,   -1.00,    0.20,    4.40,    0.30,   -0.80,    1.00
    1.60,   -1.10,   -1.00,   -0.60,    0.30,    1.10,    4.00,    8.10,    8.40,    3.20,   -0.50,   -1.20,   -1.50,    0.20,    6.80,    0.50,   -1.20,    1.60
    2.00,   -1.40,   -1.30,   -0.70,    0.30,    1.30,    4.90,    9.80,   10.20,    3.90,   -0.60,   -1.50,   -1.90,    0.30,    8.30,    0.60,   -1.50,    1.90
    2.60,   -1.80,   -1.70,   -1.00,    0.40,    1.70,    6.20,   12.20,   12.80,    5.10,   -0.80,   -2.00,   -2.50,    0.40,   10.40,    0.80,   -2.00,    2.40
    3.00,   -2.00,   -2.00,   -1.10,    0.50,    2.00,    7.10,   13.70,   14.50,    5.80,   -0.90,   -2.30,   -2.80,    0.40,   11.70,    0.90,   -2.30,    2.70
    3.60,   -2.40,   -2.30,   -1.30,    0.60,    2.30,    8.30,   15.70,   16.70,    7.00,   -1.00,   -2.80,   -3.40,    0.50,   13.60,    1.10,   -2.70,    3.10
    4.00,   -2.70,   -2.60,   -1.50,    0.60,    2.60,    9.10,   16.90,   18.10,    7.70,   -1.20,   -3.10,   -3.80,    0.60,   14.70,    1.20,   -3.00,    3.40
    4.60,   -3.10,   -3.00,   -1.70,    0.70,    3.00,   10.30,   18.50,   20.00,    8.80,   -1.30,   -3.50,   -4.30,    0.70,   16.30,    1.30,   -3.50,    3.70
