National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      DR Congo = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -1.60,   -1.50,   -0.70,   -0.20,    0.60,   -0.10,   -3.00,   -5.30,   -5.10,   -2.60,   -1.10,   -1.00,   -0.10,   -2.80,   -3.00,   -1.40,   -1.80
    4.60,   -1.80,   -1.80,   -0.90,   -0.20,    0.70,   -0.20,   -3.40,   -6.10,   -5.90,   -3.10,   -1.30,   -1.10,   -0.10,   -3.20,   -3.40,   -1.60,   -2.10
    5.00,   -2.00,   -1.90,   -0.90,   -0.20,    0.70,   -0.20,   -3.70,   -6.70,   -6.40,   -3.30,   -1.50,   -1.20,   -0.10,   -3.50,   -3.70,   -1.70,   -2.30
    5.60,   -2.20,   -2.20,   -1.10,   -0.30,    0.80,   -0.20,   -4.20,   -7.50,   -7.20,   -3.80,   -1.60,   -1.40,   -0.20,   -4.00,   -4.20,   -1.90,   -2.60

          CMIP5cccma_canesm2__ = climate model
    0.60,   -1.00,   -1.40,   -0.90,   -0.40,    0.10,    0.00,   -0.50,   -1.40,   -2.50,   -2.10,   -1.30,   -0.70,   -0.40,   -0.70,   -1.90,   -1.10,   -1.00
    1.00,   -1.80,   -2.40,   -1.60,   -0.60,    0.10,   -0.10,   -0.90,   -2.40,   -4.20,   -3.50,   -2.20,   -1.30,   -0.70,   -1.10,   -3.30,   -1.80,   -1.70
    1.60,   -2.90,   -3.90,   -2.60,   -1.00,    0.10,   -0.20,   -1.40,   -4.00,   -6.80,   -5.70,   -3.60,   -2.10,   -1.10,   -1.90,   -5.40,   -3.00,   -2.80
    2.00,   -3.70,   -4.90,   -3.20,   -1.30,    0.20,   -0.20,   -1.80,   -5.10,   -8.60,   -7.30,   -4.60,   -2.70,   -1.40,   -2.40,   -6.80,   -3.80,   -3.60
    2.60,   -5.00,   -6.50,   -4.30,   -1.70,    0.20,   -0.30,   -2.40,   -6.70,  -11.30,   -9.70,   -6.10,   -3.70,   -1.90,   -3.10,   -9.00,   -5.00,   -4.80
    3.00,   -5.80,   -7.50,   -5.00,   -2.00,    0.20,   -0.40,   -2.80,   -7.90,  -13.20,  -11.30,   -7.20,   -4.30,   -2.30,   -3.70,  -10.60,   -5.90,   -5.60
    3.60,   -7.20,   -9.20,   -6.10,   -2.40,    0.20,   -0.50,   -3.40,   -9.60,  -16.00,  -13.80,   -8.90,   -5.40,   -2.80,   -4.50,  -12.90,   -7.30,   -6.90
    4.00,   -8.10,  -10.30,   -6.80,   -2.70,    0.10,   -0.60,   -3.90,  -10.80,  -17.80,  -15.50,  -10.00,   -6.20,   -3.10,   -5.10,  -14.50,   -8.20,   -7.70
    4.60,   -9.60,  -12.00,   -8.00,   -3.20,    0.10,   -0.70,   -4.50,  -12.60,  -20.60,  -18.10,  -11.80,   -7.40,   -3.70,   -6.00,  -16.80,   -9.70,   -9.00
    5.00,  -10.60,  -13.10,   -8.70,   -3.50,    0.10,   -0.80,   -5.00,  -13.80,  -22.40,  -19.80,  -13.00,   -8.20,   -4.10,   -6.50,  -18.40,  -10.60,   -9.90
    5.60,  -12.20,  -14.80,   -9.90,   -4.00,    0.00,   -0.90,   -5.70,  -15.70,  -25.10,  -22.40,  -14.90,   -9.50,   -4.60,   -7.40,  -20.80,  -12.20,  -11.30

          CMIP5cmcc_cm________ = climate model
    0.60,    0.00,   -0.40,   -0.30,   -0.40,   -0.70,   -0.90,   -1.10,   -1.20,   -1.10,   -0.60,    0.00,    0.30,   -0.50,   -1.10,   -0.60,   -0.10,   -0.50
    1.00,   -0.10,   -0.70,   -0.50,   -0.70,   -1.20,   -1.60,   -1.80,   -2.00,   -1.90,   -1.00,    0.10,    0.50,   -0.80,   -1.80,   -0.90,   -0.10,   -0.90
    1.60,   -0.10,   -1.20,   -0.90,   -1.10,   -1.90,   -2.50,   -2.80,   -3.20,   -3.00,   -1.60,    0.10,    0.90,   -1.30,   -2.80,   -1.50,   -0.20,   -1.40
    2.00,   -0.10,   -1.50,   -1.10,   -1.30,   -2.40,   -3.10,   -3.60,   -4.00,   -3.80,   -2.10,    0.10,    1.10,   -1.60,   -3.60,   -1.90,   -0.20,   -1.80
    2.60,   -0.20,   -1.90,   -1.40,   -1.80,   -3.10,   -4.00,   -4.60,   -5.20,   -4.90,   -2.70,    0.10,    1.40,   -2.10,   -4.60,   -2.50,   -0.30,   -2.40
    3.00,   -0.20,   -2.20,   -1.60,   -2.00,   -3.60,   -4.60,   -5.30,   -6.00,   -5.70,   -3.20,    0.20,    1.60,   -2.40,   -5.30,   -2.90,   -0.30,   -2.70
    3.60,   -0.30,   -2.70,   -1.90,   -2.40,   -4.40,   -5.50,   -6.40,   -7.30,   -6.90,   -3.90,    0.20,    1.90,   -2.90,   -6.40,   -3.50,   -0.40,   -3.30
    4.00,   -0.30,   -3.00,   -2.20,   -2.70,   -4.80,   -6.20,   -7.10,   -8.10,   -7.70,   -4.30,    0.20,    2.10,   -3.20,   -7.10,   -3.90,   -0.40,   -3.70
    4.60,   -0.40,   -3.50,   -2.50,   -3.20,   -5.60,   -7.10,   -8.10,   -9.40,   -8.90,   -5.00,    0.20,    2.40,   -3.70,   -8.20,   -4.60,   -0.50,   -4.20
    5.00,   -0.40,   -3.80,   -2.70,   -3.40,   -6.10,   -7.70,   -8.80,  -10.20,   -9.70,   -5.50,    0.20,    2.60,   -4.10,   -8.90,   -5.00,   -0.50,   -4.60
    5.60,   -0.40,   -4.20,   -3.10,   -3.90,   -6.80,   -8.50,   -9.90,  -11.40,  -10.90,   -6.20,    0.10,    2.90,   -4.60,   -9.90,   -5.60,   -0.60,   -5.20

          CMIP5cnrm_cm5_______ = climate model
    0.60,   -0.50,   -0.40,   -0.20,   -0.30,   -0.30,   -0.40,   -0.40,   -0.50,   -0.90,   -1.10,   -0.70,   -0.50,   -0.30,   -0.40,   -0.90,   -0.40,   -0.50
    1.00,   -0.80,   -0.60,   -0.40,   -0.50,   -0.60,   -0.60,   -0.60,   -0.80,   -1.60,   -1.80,   -1.30,   -0.80,   -0.50,   -0.70,   -1.50,   -0.70,   -0.90
    1.60,   -1.30,   -0.90,   -0.60,   -0.80,   -0.90,   -1.00,   -1.00,   -1.20,   -2.50,   -2.90,   -2.00,   -1.30,   -0.80,   -1.10,   -2.50,   -1.20,   -1.40
    2.00,   -1.60,   -1.20,   -0.80,   -1.10,   -1.20,   -1.30,   -1.30,   -1.60,   -3.20,   -3.70,   -2.60,   -1.60,   -1.00,   -1.40,   -3.10,   -1.40,   -1.70
    2.60,   -2.10,   -1.50,   -1.10,   -1.40,   -1.50,   -1.70,   -1.70,   -2.00,   -4.10,   -4.90,   -3.40,   -2.10,   -1.30,   -1.80,   -4.10,   -1.90,   -2.30
    3.00,   -2.40,   -1.80,   -1.20,   -1.60,   -1.70,   -1.90,   -2.00,   -2.40,   -4.80,   -5.60,   -3.90,   -2.40,   -1.50,   -2.10,   -4.80,   -2.20,   -2.60
    3.60,   -2.90,   -2.10,   -1.50,   -1.90,   -2.10,   -2.30,   -2.40,   -2.90,   -5.80,   -6.80,   -4.70,   -2.90,   -1.80,   -2.50,   -5.80,   -2.70,   -3.20
    4.00,   -3.30,   -2.40,   -1.60,   -2.10,   -2.30,   -2.60,   -2.60,   -3.20,   -6.40,   -7.70,   -5.30,   -3.30,   -2.00,   -2.80,   -6.50,   -3.00,   -3.60
    4.60,   -3.80,   -2.70,   -1.90,   -2.50,   -2.70,   -3.00,   -3.00,   -3.70,   -7.40,   -8.90,   -6.20,   -3.80,   -2.40,   -3.20,   -7.50,   -3.40,   -4.10
    5.00,   -4.10,   -3.00,   -2.10,   -2.70,   -3.00,   -3.30,   -3.30,   -4.00,   -8.10,   -9.70,   -6.80,   -4.20,   -2.60,   -3.50,   -8.20,   -3.80,   -4.50
    5.60,   -4.60,   -3.30,   -2.30,   -3.00,   -3.30,   -3.70,   -3.70,   -4.50,   -9.10,  -11.00,   -7.70,   -4.70,   -2.90,   -4.00,   -9.30,   -4.20,   -5.10

          CMIP5csibom_access13 = climate model
    0.60,   -0.40,   -0.50,   -0.30,   -0.40,   -0.80,   -1.50,   -1.70,   -1.50,   -1.40,   -1.00,   -0.80,   -0.40,   -0.50,   -1.60,   -1.10,   -0.50,   -0.90
    1.00,   -0.70,   -0.90,   -0.60,   -0.60,   -1.40,   -2.50,   -2.90,   -2.50,   -2.30,   -1.70,   -1.30,   -0.70,   -0.90,   -2.60,   -1.80,   -0.80,   -1.50
    1.60,   -1.10,   -1.40,   -0.90,   -1.00,   -2.20,   -4.10,   -4.60,   -4.10,   -3.70,   -2.80,   -2.10,   -1.20,   -1.40,   -4.30,   -2.90,   -1.20,   -2.40
    2.00,   -1.40,   -1.80,   -1.20,   -1.30,   -2.70,   -5.10,   -5.80,   -5.20,   -4.60,   -3.50,   -2.70,   -1.60,   -1.70,   -5.40,   -3.60,   -1.60,   -3.10
    2.60,   -1.90,   -2.30,   -1.50,   -1.60,   -3.60,   -6.70,   -7.70,   -6.80,   -6.00,   -4.60,   -3.50,   -2.10,   -2.30,   -7.10,   -4.70,   -2.10,   -4.00
    3.00,   -2.20,   -2.70,   -1.80,   -1.90,   -4.20,   -7.80,   -8.90,   -7.90,   -7.00,   -5.40,   -4.10,   -2.40,   -2.60,   -8.20,   -5.50,   -2.40,   -4.70
    3.60,   -2.60,   -3.30,   -2.20,   -2.30,   -5.00,   -9.40,  -10.80,   -9.60,   -8.40,   -6.50,   -5.00,   -3.00,   -3.20,   -9.90,   -6.60,   -3.00,   -5.70
    4.00,   -3.00,   -3.60,   -2.40,   -2.60,   -5.60,  -10.50,  -12.00,  -10.70,   -9.40,   -7.30,   -5.70,   -3.40,   -3.50,  -11.10,   -7.40,   -3.30,   -6.30
    4.60,   -3.50,   -4.20,   -2.80,   -3.00,   -6.50,  -12.10,  -13.90,  -12.40,  -10.80,   -8.40,   -6.60,   -4.00,   -4.10,  -12.80,   -8.60,   -3.90,   -7.40
    5.00,   -3.80,   -4.60,   -3.10,   -3.20,   -7.10,  -13.20,  -15.20,  -13.60,  -11.80,   -9.20,   -7.20,   -4.40,   -4.50,  -14.00,   -9.40,   -4.30,   -8.00
    5.60,   -4.40,   -5.20,   -3.50,   -3.70,   -8.00,  -14.80,  -17.10,  -15.30,  -13.20,  -10.40,   -8.20,   -5.00,   -5.00,  -15.70,  -10.60,   -4.90,   -9.10

          CMIP5csiro_mk360____ = climate model
    0.60,   -1.10,   -1.30,   -1.50,   -2.20,   -2.40,   -2.40,   -2.30,   -2.20,   -2.50,   -2.10,   -1.50,   -1.00,   -2.00,   -2.30,   -2.00,   -1.10,   -1.90
    1.00,   -1.80,   -2.10,   -2.50,   -3.80,   -4.10,   -4.00,   -3.90,   -3.80,   -4.20,   -3.60,   -2.50,   -1.70,   -3.40,   -3.90,   -3.40,   -1.90,   -3.20
    1.60,   -2.90,   -3.50,   -4.10,   -6.10,   -6.60,   -6.50,   -6.20,   -6.20,   -6.80,   -5.90,   -4.10,   -2.70,   -5.60,   -6.30,   -5.60,   -3.00,   -5.10
    2.00,   -3.70,   -4.40,   -5.20,   -7.80,   -8.30,   -8.20,   -7.90,   -7.80,   -8.60,   -7.50,   -5.20,   -3.40,   -7.10,   -7.90,   -7.10,   -3.90,   -6.50
    2.60,   -4.90,   -5.80,   -6.90,  -10.30,  -10.90,  -10.70,  -10.30,  -10.20,  -11.20,   -9.90,   -6.90,   -4.50,   -9.40,  -10.40,   -9.30,   -5.10,   -8.50
    3.00,   -5.80,   -6.80,   -8.00,  -12.00,  -12.70,  -12.40,  -11.90,  -11.90,  -13.00,  -11.50,   -8.00,   -5.30,  -10.90,  -12.10,  -10.90,   -6.00,   -9.90
    3.60,   -7.00,   -8.30,   -9.80,  -14.60,  -15.40,  -14.90,  -14.40,  -14.40,  -15.80,  -14.00,   -9.80,   -6.50,  -13.30,  -14.60,  -13.20,   -7.30,  -12.10
    4.00,   -7.90,   -9.30,  -11.10,  -16.30,  -17.10,  -16.60,  -16.10,  -16.10,  -17.60,  -15.70,  -11.00,   -7.30,  -14.80,  -16.30,  -14.80,   -8.20,  -13.50
    4.60,   -9.20,  -10.80,  -13.00,  -19.00,  -19.80,  -19.00,  -18.50,  -18.70,  -20.30,  -18.20,  -12.80,   -8.60,  -17.20,  -18.80,  -17.10,   -9.50,  -15.70
    5.00,  -10.10,  -11.80,  -14.20,  -20.70,  -21.50,  -20.70,  -20.20,  -20.40,  -22.10,  -20.00,  -14.10,   -9.50,  -18.80,  -20.40,  -18.70,  -10.50,  -17.10
    5.60,  -11.50,  -13.40,  -16.20,  -23.40,  -24.10,  -23.10,  -22.60,  -23.00,  -24.80,  -22.50,  -16.00,  -10.80,  -21.20,  -22.90,  -21.10,  -11.90,  -19.30

          CMIP5gfdl_cm3_______ = climate model
    0.60,   -0.10,   -0.60,   -0.70,   -0.90,   -1.40,   -2.00,   -2.10,   -2.30,   -2.80,   -2.60,   -1.30,    0.10,   -1.00,   -2.10,   -2.20,   -0.20,   -1.40
    1.00,   -0.10,   -1.10,   -1.10,   -1.60,   -2.30,   -3.30,   -3.60,   -3.80,   -4.60,   -4.40,   -2.30,    0.10,   -1.70,   -3.60,   -3.80,   -0.40,   -2.30
    1.60,   -0.20,   -1.70,   -1.90,   -2.50,   -3.70,   -5.40,   -5.80,   -6.20,   -7.50,   -7.20,   -3.80,    0.00,   -2.70,   -5.80,   -6.20,   -0.60,   -3.80
    2.00,   -0.20,   -2.20,   -2.40,   -3.20,   -4.70,   -6.80,   -7.30,   -7.90,   -9.50,   -9.20,   -4.90,    0.00,   -3.40,   -7.30,   -7.90,   -0.80,   -4.90
    2.60,   -0.40,   -2.90,   -3.10,   -4.20,   -6.20,   -8.90,   -9.50,  -10.40,  -12.50,  -12.20,   -6.70,   -0.10,   -4.50,   -9.60,  -10.50,   -1.10,   -6.40
    3.00,   -0.40,   -3.40,   -3.60,   -4.90,   -7.20,  -10.30,  -11.10,  -12.00,  -14.50,  -14.30,   -7.90,   -0.20,   -5.20,  -11.10,  -12.20,   -1.30,   -7.50
    3.60,   -0.60,   -4.10,   -4.40,   -5.90,   -8.80,  -12.50,  -13.40,  -14.60,  -17.50,  -17.40,   -9.80,   -0.40,   -6.40,  -13.50,  -14.90,   -1.70,   -9.10
    4.00,   -0.70,   -4.60,   -5.00,   -6.60,   -9.80,  -13.90,  -14.90,  -16.30,  -19.50,  -19.50,  -11.20,   -0.60,   -7.10,  -15.00,  -16.70,   -2.00,  -10.20
    4.60,   -0.80,   -5.40,   -5.80,   -7.70,  -11.40,  -16.10,  -17.20,  -18.90,  -22.50,  -22.60,  -13.20,   -0.90,   -8.30,  -17.40,  -19.40,   -2.40,  -11.90
    5.00,   -1.00,   -5.90,   -6.40,   -8.40,  -12.40,  -17.50,  -18.80,  -20.60,  -24.40,  -24.70,  -14.50,   -1.10,   -9.10,  -19.00,  -21.20,   -2.60,  -13.00
    5.60,   -1.10,   -6.70,   -7.30,   -9.50,  -14.00,  -19.60,  -21.10,  -23.20,  -27.30,  -27.70,  -16.60,   -1.50,  -10.30,  -21.30,  -23.90,   -3.10,  -14.60

          CMIP5giss_e2h_______ = climate model
    0.60,    0.80,    1.00,    0.70,    0.70,    0.80,    1.00,    0.90,    0.60,    0.50,    0.40,    0.40,    0.60,    0.70,    0.90,    0.40,    0.80,    0.70
    1.00,    1.40,    1.60,    1.20,    1.20,    1.30,    1.70,    1.60,    1.00,    0.70,    0.70,    0.70,    0.90,    1.20,    1.40,    0.70,    1.30,    1.20
    1.60,    2.20,    2.60,    1.80,    1.80,    2.10,    2.60,    2.50,    1.60,    1.20,    1.10,    1.20,    1.50,    1.90,    2.30,    1.10,    2.10,    1.80
    2.00,    2.70,    3.20,    2.30,    2.30,    2.50,    3.30,    3.10,    2.00,    1.50,    1.30,    1.40,    1.80,    2.40,    2.80,    1.40,    2.60,    2.30
    2.60,    3.50,    4.10,    2.90,    2.90,    3.30,    4.20,    4.00,    2.60,    1.90,    1.70,    1.90,    2.30,    3.00,    3.60,    1.80,    3.30,    2.90
    3.00,    3.90,    4.60,    3.30,    3.40,    3.80,    4.90,    4.60,    3.00,    2.20,    2.00,    2.10,    2.70,    3.50,    4.20,    2.10,    3.80,    3.40
    3.60,    4.70,    5.50,    3.90,    4.00,    4.50,    5.80,    5.40,    3.60,    2.60,    2.40,    2.60,    3.20,    4.10,    4.90,    2.50,    4.40,    4.00
    4.00,    5.10,    6.10,    4.30,    4.40,    4.90,    6.40,    6.00,    4.00,    2.90,    2.60,    2.80,    3.50,    4.50,    5.40,    2.80,    4.90,    4.40
    4.60,    5.80,    6.90,    4.90,    5.00,    5.60,    7.30,    6.80,    4.50,    3.40,    3.00,    3.20,    4.00,    5.10,    6.20,    3.20,    5.60,    5.00
    5.00,    6.30,    7.40,    5.20,    5.30,    6.00,    7.80,    7.40,    4.90,    3.60,    3.30,    3.50,    4.30,    5.50,    6.70,    3.50,    6.00,    5.40
    5.60,    6.90,    8.20,    5.80,    5.90,    6.70,    8.70,    8.20,    5.40,    4.10,    3.60,    3.90,    4.80,    6.10,    7.40,    3.90,    6.60,    6.00

          CMIP5giss_e2r_______ = climate model
    0.60,    0.80,    0.90,    0.60,    0.70,    0.70,    0.60,    0.50,    0.50,    0.50,    0.40,    0.40,    0.50,    0.70,    0.50,    0.50,    0.80,    0.60
    1.00,    1.30,    1.50,    1.00,    1.10,    1.10,    1.10,    0.90,    0.80,    0.90,    0.70,    0.70,    0.90,    1.10,    0.90,    0.80,    1.20,    1.00
    1.60,    2.10,    2.40,    1.60,    1.70,    1.80,    1.70,    1.40,    1.20,    1.40,    1.20,    1.10,    1.40,    1.70,    1.40,    1.20,    2.00,    1.60
    2.00,    2.60,    3.00,    2.00,    2.20,    2.20,    2.10,    1.70,    1.50,    1.70,    1.50,    1.40,    1.70,    2.10,    1.80,    1.50,    2.40,    2.00
    2.60,    3.40,    3.80,    2.60,    2.80,    2.80,    2.70,    2.20,    2.00,    2.20,    1.90,    1.80,    2.20,    2.70,    2.30,    2.00,    3.10,    2.50
    3.00,    3.80,    4.30,    3.00,    3.20,    3.30,    3.10,    2.50,    2.20,    2.50,    2.20,    2.10,    2.60,    3.10,    2.60,    2.30,    3.60,    2.90
    3.60,    4.50,    5.10,    3.50,    3.80,    3.90,    3.70,    3.00,    2.70,    3.00,    2.60,    2.40,    3.00,    3.70,    3.10,    2.70,    4.20,    3.40
    4.00,    5.00,    5.70,    3.80,    4.10,    4.30,    4.10,    3.30,    3.00,    3.30,    2.90,    2.70,    3.30,    4.10,    3.40,    3.00,    4.70,    3.80
    4.60,    5.70,    6.40,    4.40,    4.70,    4.90,    4.60,    3.80,    3.40,    3.80,    3.30,    3.10,    3.80,    4.60,    3.90,    3.40,    5.30,    4.30
    5.00,    6.10,    6.90,    4.70,    5.10,    5.20,    5.00,    4.10,    3.70,    4.10,    3.50,    3.30,    4.10,    5.00,    4.20,    3.70,    5.70,    4.70
    5.60,    6.70,    7.70,    5.20,    5.60,    5.80,    5.60,    4.50,    4.10,    4.60,    3.90,    3.70,    4.50,    5.50,    4.70,    4.10,    6.30,    5.20

          CMIP5inm_cm4________ = climate model
    0.60,   -0.30,   -0.50,   -0.40,   -0.30,   -0.20,   -0.10,   -0.20,   -0.30,   -0.30,   -0.20,   -0.10,    0.00,   -0.30,   -0.20,   -0.20,   -0.30,   -0.20
    1.00,   -0.50,   -0.90,   -0.70,   -0.60,   -0.30,   -0.20,   -0.40,   -0.50,   -0.50,   -0.40,   -0.10,    0.00,   -0.50,   -0.30,   -0.30,   -0.50,   -0.40
    1.60,   -0.80,   -1.40,   -1.10,   -0.90,   -0.50,   -0.30,   -0.60,   -0.80,   -0.80,   -0.60,   -0.10,    0.00,   -0.90,   -0.50,   -0.50,   -0.70,   -0.70
    2.00,   -1.00,   -1.80,   -1.40,   -1.20,   -0.60,   -0.40,   -0.70,   -1.00,   -1.00,   -0.80,   -0.20,    0.00,   -1.10,   -0.70,   -0.60,   -0.90,   -0.80
    2.60,   -1.30,   -2.30,   -1.90,   -1.50,   -0.80,   -0.50,   -0.90,   -1.30,   -1.30,   -1.00,   -0.20,    0.00,   -1.40,   -0.90,   -0.80,   -1.20,   -1.10
    3.00,   -1.50,   -2.70,   -2.20,   -1.80,   -1.00,   -0.60,   -1.10,   -1.50,   -1.50,   -1.10,   -0.30,    0.00,   -1.60,   -1.00,   -1.00,   -1.40,   -1.30
    3.60,   -1.80,   -3.20,   -2.60,   -2.10,   -1.20,   -0.70,   -1.30,   -1.80,   -1.80,   -1.40,   -0.40,    0.00,   -2.00,   -1.20,   -1.20,   -1.70,   -1.50
    4.00,   -2.00,   -3.60,   -2.90,   -2.40,   -1.30,   -0.70,   -1.40,   -2.00,   -2.00,   -1.50,   -0.40,    0.00,   -2.20,   -1.40,   -1.30,   -1.90,   -1.70
    4.60,   -2.30,   -4.20,   -3.40,   -2.70,   -1.50,   -0.80,   -1.60,   -2.30,   -2.30,   -1.80,   -0.50,    0.00,   -2.50,   -1.60,   -1.50,   -2.20,   -2.00
    5.00,   -2.50,   -4.50,   -3.70,   -3.00,   -1.60,   -0.90,   -1.80,   -2.50,   -2.50,   -2.00,   -0.50,    0.00,   -2.80,   -1.70,   -1.60,   -2.30,   -2.10
    5.60,   -2.80,   -5.10,   -4.20,   -3.40,   -1.80,   -1.00,   -2.00,   -2.80,   -2.80,   -2.20,   -0.60,    0.00,   -3.10,   -2.00,   -1.90,   -2.60,   -2.40

          CMIP5ipsl_cm5alr____ = climate model
    0.60,   -0.70,   -1.20,   -1.10,   -1.00,   -0.80,   -0.70,   -0.60,   -0.60,   -0.80,   -0.80,   -0.50,   -0.40,   -0.90,   -0.60,   -0.70,   -0.80,   -0.80
    1.00,   -1.20,   -2.00,   -1.80,   -1.70,   -1.30,   -1.10,   -1.00,   -1.00,   -1.30,   -1.40,   -0.90,   -0.60,   -1.60,   -1.10,   -1.20,   -1.30,   -1.30
    1.60,   -2.00,   -3.30,   -3.00,   -2.70,   -2.10,   -1.80,   -1.70,   -1.70,   -2.10,   -2.20,   -1.50,   -1.00,   -2.60,   -1.70,   -1.90,   -2.10,   -2.10
    2.00,   -2.50,   -4.20,   -3.80,   -3.40,   -2.60,   -2.30,   -2.10,   -2.10,   -2.70,   -2.70,   -1.90,   -1.30,   -3.30,   -2.20,   -2.40,   -2.60,   -2.60
    2.60,   -3.20,   -5.40,   -5.00,   -4.50,   -3.50,   -3.00,   -2.80,   -2.80,   -3.50,   -3.60,   -2.50,   -1.60,   -4.30,   -2.80,   -3.20,   -3.40,   -3.40
    3.00,   -3.80,   -6.30,   -5.80,   -5.20,   -4.00,   -3.40,   -3.20,   -3.20,   -4.10,   -4.20,   -2.90,   -1.90,   -5.00,   -3.30,   -3.70,   -4.00,   -4.00
    3.60,   -4.50,   -7.60,   -7.00,   -6.40,   -4.80,   -4.20,   -3.90,   -3.90,   -4.90,   -5.10,   -3.50,   -2.30,   -6.10,   -4.00,   -4.50,   -4.80,   -4.80
    4.00,   -5.10,   -8.50,   -7.90,   -7.10,   -5.40,   -4.60,   -4.30,   -4.30,   -5.50,   -5.70,   -3.90,   -2.60,   -6.80,   -4.40,   -5.00,   -5.40,   -5.40
    4.60,   -5.90,   -9.80,   -9.20,   -8.30,   -6.30,   -5.40,   -5.00,   -5.00,   -6.30,   -6.60,   -4.50,   -3.00,   -7.90,   -5.10,   -5.80,   -6.20,   -6.30
    5.00,   -6.40,  -10.70,  -10.10,   -9.10,   -6.80,   -5.80,   -5.40,   -5.50,   -6.90,   -7.20,   -4.90,   -3.30,   -8.70,   -5.60,   -6.30,   -6.80,   -6.80
    5.60,   -7.20,  -12.10,  -11.40,  -10.20,   -7.70,   -6.60,   -6.10,   -6.20,   -7.80,   -8.10,   -5.60,   -3.70,   -9.80,   -6.30,   -7.10,   -7.70,   -7.70

          CMIP5ipsl_cm5amr____ = climate model
    0.60,   -0.60,   -1.00,   -0.90,   -0.80,   -0.60,   -0.30,   -0.10,   -0.20,   -0.40,   -0.60,   -0.50,   -0.30,   -0.80,   -0.20,   -0.50,   -0.60,   -0.50
    1.00,   -1.00,   -1.70,   -1.40,   -1.30,   -1.10,   -0.60,   -0.20,   -0.30,   -0.70,   -0.90,   -0.80,   -0.50,   -1.30,   -0.40,   -0.80,   -1.10,   -0.90
    1.60,   -1.60,   -2.80,   -2.30,   -2.10,   -1.80,   -0.90,   -0.30,   -0.50,   -1.10,   -1.50,   -1.30,   -0.80,   -2.10,   -0.60,   -1.30,   -1.70,   -1.40
    2.00,   -2.00,   -3.50,   -2.90,   -2.70,   -2.20,   -1.10,   -0.40,   -0.60,   -1.40,   -1.90,   -1.60,   -1.00,   -2.60,   -0.70,   -1.60,   -2.20,   -1.80
    2.60,   -2.60,   -4.60,   -3.80,   -3.50,   -2.90,   -1.50,   -0.50,   -0.80,   -1.80,   -2.50,   -2.10,   -1.30,   -3.40,   -0.90,   -2.10,   -2.90,   -2.30
