National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      DR Congo = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    0.48,   -0.74,   -0.60,    2.54,    3.87,    6.72,   10.84,    2.65,    0.39,   -1.22,    0.73,    0.80,    1.64,    6.31,   -0.06,    0.23,    1.40
    1.00,    0.80,   -1.31,   -0.96,    4.21,    6.39,   11.25,   18.17,    4.46,    0.63,   -1.97,    1.17,    1.39,    2.80,   10.47,   -0.13,    0.38,    2.42
    1.60,    1.28,   -2.05,   -1.50,    6.87,   10.26,   18.12,   29.01,    7.11,    1.10,   -3.01,    1.90,    2.19,    4.58,   16.64,   -0.06,    0.61,    3.82
    2.00,    1.60,   -2.54,   -1.87,    8.54,   12.78,   22.34,   36.18,    8.92,    1.33,   -3.65,    2.40,    2.79,    5.67,   20.67,   -0.06,    0.76,    4.83
    2.60,    2.16,   -3.20,   -2.35,   11.02,   16.65,   28.28,   45.80,   11.46,    1.80,   -4.52,    3.13,    3.58,    7.38,   26.31,    0.06,    1.06,    6.24
    3.00,    2.48,   -3.69,   -2.71,   12.51,   19.26,   32.03,   51.76,   13.16,    2.11,   -5.04,    3.63,    4.18,    8.48,   29.93,    0.13,    1.21,    7.09
    3.60,    2.96,   -4.35,   -3.13,   14.30,   23.04,   37.66,   60.15,   15.71,    2.66,   -5.74,    4.41,    5.04,    9.91,   35.03,    0.25,    1.51,    8.42
    4.00,    3.28,   -4.76,   -3.43,   15.42,   25.65,   41.09,   65.50,   17.30,    2.98,   -6.20,    4.92,    5.57,   10.87,   38.26,    0.38,    1.67,    9.20
    4.60,    3.76,   -5.41,   -3.85,   16.90,   29.43,   46.09,   73.44,   19.64,    3.52,   -6.78,    5.70,    6.43,   12.24,   42.95,    0.63,    1.97,   10.44
    5.00,    4.16,   -5.82,   -4.15,   17.89,   31.86,   49.22,   78.47,   21.13,    3.84,   -7.19,    6.20,    6.96,   13.06,   46.04,    0.75,    2.20,   11.22
    5.60,    4.64,   -6.40,   -4.51,   19.26,   35.37,   53.75,   85.80,   23.35,    4.39,   -7.71,    6.98,    7.76,   14.35,   50.34,    1.00,    2.42,   12.31

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -1.00,   -0.20,    2.10,    0.30,   -0.30,   -3.00,   -1.30,   -0.10,   -0.20,    0.10,    0.60,    0.70,   -1.50,   -0.10,   -0.10,   -0.20
    1.00,    0.30,   -1.70,   -0.30,    3.50,    0.60,   -0.50,   -4.90,   -2.20,   -0.10,   -0.30,    0.20,    1.00,    1.30,   -2.50,   -0.10,   -0.10,   -0.40
    1.60,    0.50,   -2.60,   -0.40,    5.60,    0.90,   -0.80,   -7.70,   -3.40,   -0.10,   -0.50,    0.30,    1.60,    2.00,   -3.90,   -0.10,   -0.20,   -0.50
    2.00,    0.70,   -3.20,   -0.50,    7.00,    1.10,   -1.00,   -9.40,   -4.20,   -0.10,   -0.60,    0.40,    2.00,    2.50,   -4.90,   -0.10,   -0.10,   -0.60
    2.60,    1.00,   -4.00,   -0.60,    9.10,    1.50,   -1.20,  -11.90,   -5.40,    0.00,   -0.60,    0.50,    2.70,    3.30,   -6.20,   -0.10,   -0.10,   -0.80
    3.00,    1.30,   -4.50,   -0.70,   10.50,    1.70,   -1.40,  -13.60,   -6.10,    0.00,   -0.70,    0.60,    3.10,    3.90,   -7.00,    0.00,    0.00,   -0.80
    3.60,    1.60,   -5.20,   -0.70,   12.60,    2.10,   -1.60,  -15.90,   -7.30,    0.10,   -0.70,    0.80,    3.70,    4.70,   -8.30,    0.10,    0.10,   -0.90
    4.00,    1.90,   -5.60,   -0.70,   14.00,    2.30,   -1.70,  -17.40,   -8.00,    0.10,   -0.60,    0.90,    4.10,    5.20,   -9.00,    0.10,    0.10,   -0.90
    4.60,    2.30,   -6.20,   -0.70,   16.10,    2.70,   -2.00,  -19.50,   -9.10,    0.30,   -0.60,    1.10,    4.80,    6.00,  -10.20,    0.20,    0.30,   -0.90
    5.00,    2.60,   -6.50,   -0.70,   17.50,    2.90,   -2.10,  -20.90,   -9.70,    0.30,   -0.50,    1.20,    5.20,    6.60,  -10.90,    0.30,    0.40,   -0.90
    5.60,    3.00,   -7.00,   -0.70,   19.60,    3.30,   -2.30,  -22.90,  -10.70,    0.50,   -0.40,    1.40,    5.90,    7.40,  -12.00,    0.50,    0.60,   -0.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.16,   -0.82,   -0.12,    1.30,    0.27,   -0.47,   -4.58,   -1.38,   -0.08,   -0.12,    0.06,    0.40,    0.48,   -2.01,   -0.06,   -0.08,   -0.16
    1.00,    0.24,   -1.39,   -0.18,    2.17,    0.54,   -0.78,   -7.48,   -2.34,   -0.08,   -0.17,    0.11,    0.66,    0.89,   -3.36,   -0.06,   -0.08,   -0.31
    1.60,    0.40,   -2.13,   -0.24,    3.47,    0.81,   -1.25,  -11.76,   -3.61,   -0.08,   -0.29,    0.17,    1.06,    1.37,   -5.23,   -0.06,   -0.15,   -0.39
    2.00,    0.56,   -2.63,   -0.30,    4.33,    0.99,   -1.56,  -14.35,   -4.46,   -0.08,   -0.35,    0.22,    1.33,    1.71,   -6.58,   -0.06,   -0.08,   -0.47
    2.60,    0.80,   -3.28,   -0.36,    5.63,    1.35,   -1.88,  -18.17,   -5.73,    0.00,   -0.35,    0.28,    1.79,    2.26,   -8.32,   -0.06,   -0.08,   -0.62
    3.00,    1.04,   -3.69,   -0.42,    6.50,    1.53,   -2.19,  -20.76,   -6.48,    0.00,   -0.41,    0.34,    2.06,    2.67,   -9.40,    0.00,    0.00,   -0.62
    3.60,    1.28,   -4.27,   -0.42,    7.80,    1.89,   -2.50,  -24.27,   -7.75,    0.08,   -0.41,    0.45,    2.45,    3.21,  -11.14,    0.06,    0.08,   -0.70
    4.00,    1.52,   -4.59,   -0.42,    8.67,    2.07,   -2.66,  -26.56,   -8.49,    0.08,   -0.35,    0.50,    2.72,    3.55,  -12.08,    0.06,    0.08,   -0.70
    4.60,    1.84,   -5.09,   -0.42,    9.97,    2.43,   -3.12,  -29.77,   -9.66,    0.23,   -0.35,    0.61,    3.18,    4.10,  -13.69,    0.13,    0.23,   -0.70
    5.00,    2.08,   -5.33,   -0.42,   10.84,    2.61,   -3.28,  -31.91,  -10.30,    0.23,   -0.29,    0.67,    3.45,    4.51,  -14.63,    0.19,    0.30,   -0.70
    5.60,    2.40,   -5.74,   -0.42,   12.14,    2.97,   -3.59,  -34.96,  -11.36,    0.39,   -0.23,    0.78,    3.91,    5.06,  -16.11,    0.31,    0.45,   -0.70

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,    3.30,    3.40,    6.30,    3.70,   -2.60,   -3.60,   -4.50,   -5.10,   -1.80,    5.40,    4.40,    4.50,   -3.60,   -0.50,    3.60,    1.00
    1.00,    5.20,    5.50,    5.70,   10.50,    6.10,   -4.30,   -5.90,   -7.30,   -8.40,   -2.90,    9.00,    7.30,    7.40,   -5.80,   -0.80,    6.00,    1.70
    1.60,    8.40,    8.80,    9.10,   16.80,    9.80,   -6.70,   -9.10,  -11.40,  -13.20,   -4.50,   14.30,   11.70,   11.90,   -9.10,   -1.10,    9.60,    2.80
    2.00,   10.40,   11.00,   11.40,   21.00,   12.30,   -8.20,  -11.20,  -14.00,  -16.20,   -5.40,   17.90,   14.70,   14.90,  -11.10,   -1.20,   12.10,    3.70
    2.60,   13.60,   14.40,   14.90,   27.30,   16.00,  -10.40,  -14.10,  -17.70,  -20.60,   -6.70,   23.30,   19.10,   19.40,  -14.10,   -1.30,   15.70,    4.90
    3.00,   15.70,   16.60,   17.20,   31.50,   18.50,  -11.80,  -16.00,  -20.00,  -23.30,   -7.50,   26.90,   22.00,   22.40,  -15.90,   -1.30,   18.10,    5.80
    3.60,   18.80,   19.90,   20.60,   37.80,   22.20,  -13.70,  -18.70,  -23.40,  -27.30,   -8.50,   32.30,   26.20,   26.90,  -18.60,   -1.20,   21.60,    7.20
    4.00,   20.90,   22.10,   22.90,   42.00,   24.70,  -15.00,  -20.40,  -25.50,  -29.90,   -9.20,   35.90,   28.90,   29.90,  -20.30,   -1.10,   24.00,    8.10
    4.60,   23.90,   25.40,   26.40,   47.80,   28.50,  -16.80,  -22.80,  -28.60,  -33.60,  -10.10,   41.30,   33.00,   34.20,  -22.70,   -0.80,   27.40,    9.50
    5.00,   26.00,   27.60,   28.70,   51.60,   31.00,  -18.00,  -24.30,  -30.60,  -36.00,  -10.60,   44.80,   35.60,   37.10,  -24.30,   -0.60,   29.70,   10.50
    5.60,   29.00,   30.80,   32.20,   57.00,   34.80,  -19.60,  -26.50,  -33.40,  -39.40,  -11.30,   49.80,   39.50,   41.30,  -26.50,   -0.30,   33.10,   11.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.48,    2.71,    2.05,    3.90,    3.33,   -4.06,   -5.50,   -4.78,   -3.99,   -1.04,    3.02,    2.92,    3.08,   -4.83,   -0.31,    2.73,    0.78
    1.00,    4.16,    4.51,    3.43,    6.50,    5.49,   -6.72,   -9.01,   -7.75,   -6.58,   -1.68,    5.03,    4.84,    5.06,   -7.79,   -0.50,    4.54,    1.33
    1.60,    6.72,    7.22,    5.48,   10.40,    8.82,  -10.47,  -13.89,  -12.10,  -10.34,   -2.61,    7.99,    7.76,    8.13,  -12.21,   -0.69,    7.27,    2.18
    2.00,    8.32,    9.02,    6.86,   13.00,   11.07,  -12.81,  -17.10,  -14.86,  -12.69,   -3.13,   10.00,    9.75,   10.18,  -14.90,   -0.75,    9.16,    2.88
    2.60,   10.88,   11.81,    8.97,   16.90,   14.40,  -16.25,  -21.53,  -18.79,  -16.13,   -3.88,   13.02,   12.67,   13.26,  -18.93,   -0.81,   11.88,    3.82
    3.00,   12.56,   13.62,   10.35,   19.50,   16.65,  -18.44,  -24.43,  -21.23,  -18.25,   -4.35,   15.03,   14.59,   15.31,  -21.34,   -0.81,   13.70,    4.52
    3.60,   15.04,   16.32,   12.39,   23.41,   19.98,  -21.41,  -28.55,  -24.84,  -21.38,   -4.93,   18.04,   17.37,   18.39,  -24.97,   -0.75,   16.35,    5.61
    4.00,   16.72,   18.13,   13.78,   26.01,   22.23,  -23.44,  -31.15,  -27.07,  -23.41,   -5.33,   20.06,   19.16,   20.44,  -27.25,   -0.69,   18.17,    6.31
    4.60,   19.12,   20.84,   15.88,   29.60,   25.65,  -26.25,  -34.81,  -30.36,  -26.31,   -5.86,   23.07,   21.88,   23.38,  -30.47,   -0.50,   20.74,    7.40
    5.00,   20.80,   22.64,   17.27,   31.95,   27.90,  -28.12,  -37.10,  -32.48,  -28.19,   -6.14,   25.03,   23.61,   25.36,  -32.62,   -0.38,   22.48,    8.18
    5.60,   23.20,   25.27,   19.37,   35.29,   31.32,  -30.62,  -40.46,  -35.46,  -30.85,   -6.55,   27.82,   26.19,   28.23,  -35.57,   -0.19,   25.06,    9.28

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    1.60,    4.70,    1.30,   -1.30,   -2.60,    3.10,    1.90,    0.00,    1.40,    7.90,    5.30,    1.50,    0.80,    3.10,    3.40,    2.20
    1.00,    5.50,    2.60,    7.80,    2.20,   -2.20,   -4.30,    5.10,    3.20,    0.00,    2.40,   13.20,    8.90,    2.60,    1.30,    5.20,    5.60,    3.70
    1.60,    8.80,    4.20,   12.40,    3.50,   -3.50,   -6.70,    8.10,    5.10,    0.10,    4.00,   21.10,   14.20,    4.10,    2.20,    8.40,    9.00,    5.90
    2.00,   11.00,    5.20,   15.50,    4.30,   -4.40,   -8.20,   10.10,    6.30,    0.10,    5.10,   26.40,   17.80,    5.20,    2.70,   10.50,   11.30,    7.40
    2.60,   14.30,    6.70,   20.20,    5.70,   -5.60,  -10.40,   13.10,    8.20,    0.20,    6.80,   34.00,   23.10,    6.70,    3.60,   13.70,   14.70,    9.70
    3.00,   16.60,    7.80,   23.30,    6.50,   -6.50,  -11.90,   15.10,    9.50,    0.30,    8.00,   38.80,   26.50,    7.80,    4.20,   15.70,   16.90,   11.20
    3.60,   19.90,    9.30,   28.00,    7.90,   -7.70,  -13.90,   18.00,   11.40,    0.40,    9.80,   46.10,   31.50,    9.40,    5.20,   18.80,   20.20,   13.40
    4.00,   22.20,   10.40,   31.10,    8.70,   -8.40,  -15.20,   19.90,   12.70,    0.50,   11.10,   50.80,   34.70,   10.50,    5.80,   20.80,   22.40,   14.90
    4.60,   25.60,   11.90,   35.80,   10.10,   -9.60,  -17.10,   22.70,   14.60,    0.70,   13.00,   57.80,   39.30,   12.10,    6.70,   23.80,   25.60,   17.10
    5.00,   27.80,   13.00,   38.90,   11.00,  -10.40,  -18.30,   24.60,   15.80,    0.80,   14.30,   62.30,   42.40,   13.20,    7.40,   25.80,   27.70,   18.50
    5.60,   31.20,   14.50,   43.50,   12.30,  -11.50,  -20.10,   27.30,   17.70,    1.00,   16.30,   68.80,   46.80,   14.80,    8.30,   28.70,   30.90,   20.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.64,    1.31,    2.83,    0.80,   -1.17,   -4.06,    4.73,    2.02,    0.00,    0.81,    4.41,    3.51,    1.03,    1.07,    1.94,    2.57,    1.71
    1.00,    4.40,    2.13,    4.69,    1.36,   -1.98,   -6.72,    7.79,    3.40,    0.00,    1.39,    7.37,    5.90,    1.78,    1.74,    3.26,    4.24,    2.88
    1.60,    7.04,    3.45,    7.46,    2.17,   -3.15,  -10.47,   12.37,    5.41,    0.08,    2.32,   11.79,    9.42,    2.80,    2.95,    5.26,    6.81,    4.60
    2.00,    8.80,    4.27,    9.33,    2.66,   -3.96,  -12.81,   15.42,    6.69,    0.08,    2.96,   14.75,   11.80,    3.55,    3.62,    6.57,    8.55,    5.77
    2.60,   11.44,    5.50,   12.15,    3.53,   -5.04,  -16.25,   20.00,    8.70,    0.16,    3.94,   18.99,   15.32,    4.58,    4.83,    8.58,   11.13,    7.56
    3.00,   13.28,    6.40,   14.02,    4.02,   -5.85,  -18.59,   23.05,   10.08,    0.23,    4.64,   21.68,   17.57,    5.33,    5.64,    9.83,   12.79,    8.73
    3.60,   15.92,    7.63,   16.85,    4.89,   -6.93,  -21.72,   27.48,   12.10,    0.31,    5.68,   25.75,   20.89,    6.43,    6.98,   11.77,   15.29,   10.44
    4.00,   17.76,    8.53,   18.71,    5.39,   -7.56,  -23.75,   30.38,   13.48,    0.39,    6.43,   28.38,   23.01,    7.18,    7.79,   13.02,   16.96,   11.61
    4.60,   20.48,    9.76,   21.54,    6.25,   -8.64,  -26.72,   34.66,   15.50,    0.55,    7.54,   32.29,   26.06,    8.27,    8.99,   14.90,   19.38,   13.33
    5.00,   22.24,   10.66,   23.41,    6.81,   -9.36,  -28.59,   37.56,   16.77,    0.63,    8.29,   34.80,   28.12,    9.02,    9.93,   16.16,   20.97,   14.42
    5.60,   24.96,   11.89,   26.17,    7.62,  -10.35,  -31.41,   41.68,   18.79,    0.78,    9.45,   38.44,   31.03,   10.12,   11.14,   17.97,   23.39,   16.13

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,   -0.90,    1.10,   -4.60,    1.80,    0.30,   -1.40,   -3.60,   -5.20,   -3.90,   -0.10,    3.00,   -0.50,   -1.60,   -3.10,    1.20,   -1.00
    1.00,    2.50,   -1.50,    1.90,   -7.50,    3.10,    0.60,   -2.20,   -5.90,   -8.50,   -6.40,   -0.10,    5.00,   -0.80,   -2.50,   -5.00,    2.00,   -1.60
    1.60,    4.10,   -2.40,    3.00,  -11.70,    5.00,    1.00,   -3.40,   -9.00,  -13.00,   -9.90,   -0.10,    8.00,   -1.20,   -3.80,   -7.70,    3.20,   -2.40
    2.00,    5.10,   -3.00,    3.80,  -14.30,    6.20,    1.30,   -4.10,  -11.00,  -15.80,  -12.10,    0.00,    9.80,   -1.40,   -4.60,   -9.30,    4.00,   -2.80
    2.60,    6.60,   -3.80,    5.00,  -18.10,    8.10,    1.80,   -5.20,  -13.80,  -19.80,  -15.20,    0.10,   12.60,   -1.70,   -5.70,  -11.70,    5.10,   -3.50
    3.00,    7.60,   -4.40,    5.70,  -20.50,    9.40,    2.10,   -5.90,  -15.50,  -22.30,  -17.20,    0.10,   14.30,   -1.80,   -6.50,  -13.10,    5.80,   -3.90
    3.60,    9.00,   -5.30,    6.90,  -24.00,   11.30,    2.50,   -6.90,  -18.00,  -25.80,  -20.10,    0.30,   17.00,   -1.90,   -7.50,  -15.20,    6.90,   -4.40
    4.00,   10.00,   -5.80,    7.60,  -26.20,   12.60,    2.70,   -7.60,  -19.60,  -28.10,  -21.90,    0.50,   18.70,   -2.00,   -8.10,  -16.50,    7.60,   -4.80
    4.60,   11.40,   -6.70,    8.80,  -29.40,   14.50,    3.10,   -8.50,  -21.80,  -31.20,  -24.50,    0.70,   21.30,   -2.00,   -9.10,  -18.40,    8.70,   -5.20
    5.00,   12.40,   -7.20,    9.60,  -31.40,   15.80,    3.40,   -9.10,  -23.30,  -33.20,  -26.20,    0.90,   23.00,   -2.00,   -9.70,  -19.50,    9.40,   -5.50
    5.60,   13.80,   -8.00,   10.70,  -34.30,   17.80,    3.80,  -10.00,  -25.30,  -36.10,  -28.70,    1.20,   25.50,   -1.90,  -10.50,  -21.20,   10.40,   -5.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.20,   -0.74,    0.66,   -2.85,    1.62,    0.47,   -2.14,   -3.82,   -4.07,   -2.26,   -0.06,    1.99,   -0.34,   -2.15,   -1.94,    0.91,   -0.78
    1.00,    2.00,   -1.23,    1.14,   -4.64,    2.79,    0.94,   -3.36,   -6.26,   -6.66,   -3.71,   -0.06,    3.32,   -0.55,   -3.36,   -3.13,    1.51,   -1.25
