National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      DR Congo = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   -0.08,   -1.56,    3.37,    5.02,   10.53,    7.34,   -0.15,   -8.39,   -5.56,    0.00,    1.51,    1.06,    5.81,   -1.48,   -0.88,   -0.08,    1.17
    1.60,   -0.08,   -2.30,    5.35,    8.05,   16.83,   11.72,   -0.31,  -12.74,   -8.38,    0.12,    2.46,    1.79,    9.23,   -2.15,   -1.25,   -0.08,    1.95
    2.00,   -0.08,   -2.87,    6.74,   10.09,   21.06,   14.69,   -0.31,  -15.39,  -10.10,    0.23,    3.13,    2.25,   11.55,   -2.42,   -1.44,   -0.08,    2.49
    2.60,   -0.08,   -3.53,    8.72,   13.13,   27.18,   19.06,   -0.46,  -19.11,  -12.45,    0.35,    4.08,    2.98,   15.04,   -2.68,   -1.63,    0.00,    3.35
    3.00,   -0.08,   -3.94,   10.11,   15.11,   30.96,   21.88,   -0.61,  -21.44,  -13.86,    0.52,    4.69,    3.51,   17.22,   -2.95,   -1.75,    0.08,    3.98
    3.60,    0.00,   -4.59,   12.15,   18.14,   36.36,   25.78,   -0.61,  -24.52,  -15.82,    0.75,    5.70,    4.24,   20.51,   -3.22,   -1.82,    0.23,    4.91
    4.00,    0.00,   -4.92,   13.54,   20.19,   39.78,   28.28,   -0.76,  -26.54,  -16.99,    0.93,    6.37,    4.77,   22.62,   -3.36,   -1.82,    0.30,    5.46
    4.60,    0.08,   -5.41,   15.58,   23.22,   44.73,   31.72,   -0.76,  -29.19,  -18.64,    1.22,    7.37,    5.50,   25.77,   -3.49,   -1.75,    0.45,    6.39
    5.00,    0.16,   -5.74,   16.97,   25.20,   47.88,   34.06,   -0.76,  -30.89,  -19.66,    1.45,    8.04,    5.97,   27.82,   -3.49,   -1.69,    0.53,    7.01
    5.60,    0.24,   -6.15,   19.07,   28.24,   52.48,   37.50,   -0.92,  -33.23,  -21.06,    1.80,    9.11,    6.63,   30.90,   -3.49,   -1.57,    0.68,    7.95

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.50,   -0.20,    3.60,    3.90,    3.00,    1.10,    0.60,    0.70,    2.40,    4.40,    7.90,   10.20,    3.50,    0.80,    4.90,    4.80,    3.50
    1.00,    7.50,   -0.30,    5.90,    6.50,    5.00,    1.90,    1.00,    1.20,    4.10,    7.40,   13.20,   17.00,    5.80,    1.40,    8.20,    8.10,    5.90
    1.60,   12.00,   -0.40,    9.50,   10.40,    8.00,    3.00,    1.80,    2.20,    6.60,   11.90,   21.20,   27.10,    9.30,    2.30,   13.20,   12.90,    9.40
    2.00,   15.00,   -0.40,   11.90,   13.00,   10.00,    3.80,    2.30,    2.90,    8.30,   14.90,   26.50,   33.90,   11.60,    3.00,   16.50,   16.20,   11.80
    2.60,   19.50,   -0.40,   15.50,   16.90,   13.00,    5.00,    3.10,    4.00,   10.80,   19.40,   34.50,   44.00,   15.10,    4.10,   21.60,   21.00,   15.40
    3.00,   22.40,   -0.40,   17.90,   19.50,   15.10,    5.90,    3.70,    4.80,   12.60,   22.40,   39.80,   50.70,   17.50,    4.80,   24.90,   24.20,   17.90
    3.60,   26.80,   -0.40,   21.50,   23.40,   18.10,    7.10,    4.60,    6.10,   15.20,   27.00,   47.70,   60.40,   21.00,    5.90,   30.00,   28.90,   21.50
    4.00,   29.70,   -0.40,   23.90,   26.10,   20.20,    8.00,    5.20,    7.00,   17.00,   30.00,   53.10,   66.70,   23.40,    6.70,   33.40,   32.00,   23.90
    4.60,   34.00,   -0.30,   27.50,   30.00,   23.30,    9.30,    6.10,    8.40,   19.70,   34.60,   61.00,   75.90,   26.90,    8.00,   38.50,   36.50,   27.50
    5.00,   36.80,   -0.20,   29.90,   32.70,   25.40,   10.20,    6.80,    9.40,   21.50,   37.70,   66.40,   81.90,   29.30,    8.80,   41.90,   39.50,   29.90
    5.60,   41.00,   -0.10,   33.50,   36.60,   28.50,   11.50,    7.80,   10.90,   24.30,   42.30,   74.30,   90.50,   32.90,   10.10,   47.00,   43.80,   33.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.60,   -0.16,    2.17,    2.41,    2.70,    1.72,    0.92,    0.74,    1.88,    2.55,    4.41,    6.76,    2.39,    1.07,    3.07,    3.63,    2.73
    1.00,    6.00,   -0.25,    3.55,    4.02,    4.50,    2.97,    1.53,    1.27,    3.21,    4.29,    7.37,   11.27,    3.96,    1.88,    5.13,    6.13,    4.60
    1.60,    9.60,   -0.33,    5.72,    6.44,    7.20,    4.69,    2.75,    2.34,    5.17,    6.90,   11.84,   17.97,    6.36,    3.09,    8.27,    9.77,    7.33
    2.00,   12.00,   -0.33,    7.16,    8.05,    9.00,    5.94,    3.51,    3.08,    6.50,    8.64,   14.80,   22.48,    7.93,    4.03,   10.33,   12.26,    9.20
    2.60,   15.60,   -0.33,    9.33,   10.46,   11.70,    7.81,    4.73,    4.25,    8.46,   11.25,   19.27,   29.18,   10.32,    5.50,   13.53,   15.90,   12.00
    3.00,   17.92,   -0.33,   10.77,   12.07,   13.59,    9.22,    5.65,    5.10,    9.87,   12.99,   22.23,   33.62,   11.96,    6.44,   15.59,   18.32,   13.95
    3.60,   21.44,   -0.33,   12.94,   14.49,   16.29,   11.09,    7.02,    6.48,   11.90,   15.65,   26.65,   40.05,   14.35,    7.92,   18.79,   21.88,   16.76
    4.00,   23.76,   -0.33,   14.38,   16.16,   18.18,   12.50,    7.94,    7.43,   13.31,   17.39,   29.66,   44.23,   15.99,    8.99,   20.91,   24.22,   18.63
    4.60,   27.20,   -0.25,   16.55,   18.58,   20.97,   14.53,    9.31,    8.92,   15.43,   20.06,   34.08,   50.33,   18.39,   10.74,   24.11,   27.63,   21.43
    5.00,   29.44,   -0.16,   17.99,   20.25,   22.86,   15.94,   10.38,    9.98,   16.84,   21.86,   37.09,   54.31,   20.03,   11.81,   26.24,   29.90,   23.30
    5.60,   32.80,   -0.08,   20.16,   22.66,   25.65,   17.97,   11.91,   11.57,   19.03,   24.52,   41.51,   60.01,   22.49,   13.56,   29.43,   33.16,   26.03

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    2.10,    2.10,    1.00,    1.80,    0.60,    0.40,    0.80,    0.50,   -1.60,    2.30,    2.80,    1.60,    0.60,    0.40,    2.10,    1.20
    1.00,    2.40,    3.50,    3.50,    1.70,    3.00,    1.10,    0.60,    1.30,    0.80,   -2.60,    3.80,    4.70,    2.70,    1.00,    0.70,    3.50,    2.00
    1.60,    3.80,    5.70,    5.60,    2.70,    4.80,    1.70,    1.00,    2.00,    1.30,   -4.10,    6.10,    7.50,    4.40,    1.60,    1.10,    5.70,    3.20
    2.00,    4.70,    7.10,    7.00,    3.40,    6.00,    2.10,    1.30,    2.60,    1.60,   -5.10,    7.60,    9.40,    5.40,    2.00,    1.40,    7.10,    4.00
    2.60,    6.20,    9.20,    9.10,    4.40,    7.80,    2.80,    1.60,    3.30,    2.10,   -6.60,    9.90,   12.20,    7.10,    2.60,    1.80,    9.20,    5.20
    3.00,    7.10,   10.60,   10.50,    5.10,    9.00,    3.20,    1.90,    3.90,    2.50,   -7.60,   11.40,   14.10,    8.20,    3.00,    2.10,   10.60,    6.00
    3.60,    8.50,   12.80,   12.60,    6.10,   10.80,    3.80,    2.30,    4.60,    3.00,   -9.10,   13.70,   16.90,    9.80,    3.60,    2.50,   12.70,    7.20
    4.00,    9.50,   14.20,   14.00,    6.80,   11.90,    4.30,    2.50,    5.10,    3.40,  -10.10,   15.20,   18.80,   10.90,    4.00,    2.80,   14.20,    8.00
    4.60,   10.90,   16.30,   16.10,    7.90,   13.70,    4.90,    2.90,    5.90,    3.90,  -11.50,   17.50,   21.60,   12.60,    4.60,    3.30,   16.30,    9.20
    5.00,   11.90,   17.70,   17.50,    8.60,   14.90,    5.30,    3.20,    6.40,    4.30,  -12.40,   19.10,   23.50,   13.70,    5.00,    3.60,   17.70,   10.00
    5.60,   13.30,   19.80,   19.60,    9.60,   16.70,    6.00,    3.60,    7.20,    4.80,  -13.80,   21.40,   26.30,   15.30,    5.60,    4.10,   19.80,   11.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.12,    1.72,    1.26,    0.62,    1.62,    0.94,    0.61,    0.85,    0.39,   -0.93,    1.28,    1.86,    1.09,    0.81,    0.25,    1.59,    0.94
    1.00,    1.92,    2.87,    2.11,    1.05,    2.70,    1.72,    0.92,    1.38,    0.63,   -1.51,    2.12,    3.12,    1.85,    1.34,    0.44,    2.65,    1.56
    1.60,    3.04,    4.68,    3.37,    1.67,    4.32,    2.66,    1.53,    2.12,    1.02,   -2.38,    3.41,    4.97,    3.01,    2.15,    0.69,    4.31,    2.49
    2.00,    3.76,    5.82,    4.21,    2.11,    5.40,    3.28,    1.98,    2.76,    1.25,   -2.96,    4.25,    6.23,    3.69,    2.68,    0.88,    5.37,    3.12
    2.60,    4.96,    7.55,    5.48,    2.72,    7.02,    4.38,    2.44,    3.50,    1.64,   -3.83,    5.53,    8.09,    4.85,    3.49,    1.13,    6.96,    4.05
    3.00,    5.68,    8.70,    6.32,    3.16,    8.10,    5.00,    2.90,    4.14,    1.96,   -4.41,    6.37,    9.35,    5.60,    4.03,    1.31,    8.02,    4.68
    3.60,    6.80,   10.50,    7.58,    3.78,    9.72,    5.94,    3.51,    4.88,    2.35,   -5.28,    7.65,   11.21,    6.70,    4.83,    1.57,    9.61,    5.61
    4.00,    7.60,   11.65,    8.42,    4.21,   10.71,    6.72,    3.82,    5.41,    2.66,   -5.86,    8.49,   12.47,    7.45,    5.37,    1.75,   10.75,    6.24
    4.60,    8.72,   13.37,    9.69,    4.89,   12.33,    7.66,    4.43,    6.26,    3.05,   -6.67,    9.78,   14.32,    8.61,    6.17,    2.07,   12.34,    7.17
    5.00,    9.52,   14.52,   10.53,    5.33,   13.41,    8.28,    4.89,    6.79,    3.37,   -7.19,   10.67,   15.58,    9.36,    6.71,    2.25,   13.40,    7.79
    5.60,   10.64,   16.24,   11.79,    5.94,   15.03,    9.38,    5.50,    7.64,    3.76,   -8.00,   11.96,   17.44,   10.46,    7.52,    2.57,   14.99,    8.73

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    9.70,    4.80,    1.70,    3.40,    0.10,   -0.10,   -0.30,    0.50,    0.50,    0.20,    2.80,   10.00,    1.70,    0.00,    1.20,    8.10,    2.80
    1.00,   16.10,    8.00,    2.80,    5.70,    0.20,   -0.20,   -0.50,    0.90,    0.90,    0.30,    4.80,   16.60,    2.90,    0.00,    2.00,   13.60,    4.60
    1.60,   25.70,   12.90,    4.50,    9.20,    0.30,   -0.30,   -0.80,    1.50,    1.40,    0.50,    7.70,   26.60,    4.70,    0.10,    3.20,   21.70,    7.40
    2.00,   32.00,   16.10,    5.70,   11.40,    0.40,   -0.30,   -1.00,    1.90,    1.80,    0.70,    9.60,   33.10,    5.80,    0.20,    4.00,   27.10,    9.30
    2.60,   41.40,   20.90,    7.40,   14.90,    0.60,   -0.30,   -1.30,    2.50,    2.30,    1.00,   12.60,   42.80,    7.60,    0.30,    5.30,   35.00,   12.10
    3.00,   47.60,   24.10,    8.60,   17.20,    0.70,   -0.30,   -1.40,    3.00,    2.70,    1.20,   14.60,   49.10,    8.80,    0.40,    6.20,   40.30,   13.90
    3.60,   56.80,   28.90,   10.40,   20.60,    0.90,   -0.30,   -1.60,    3.70,    3.30,    1.50,   17.70,   58.60,   10.60,    0.60,    7.50,   48.10,   16.70
    4.00,   62.90,   32.10,   11.60,   22.90,    1.00,   -0.20,   -1.80,    4.20,    3.60,    1.80,   19.80,   64.70,   11.80,    0.70,    8.40,   53.20,   18.50
    4.60,   71.90,   36.90,   13.40,   26.30,    1.30,   -0.20,   -2.00,    4.90,    4.20,    2.20,   22.90,   73.80,   13.70,    0.90,    9.80,   60.90,   21.30
    5.00,   77.80,   40.10,   14.70,   28.60,    1.40,   -0.10,   -2.10,    5.50,    4.60,    2.50,   25.00,   79.80,   14.90,    1.10,   10.70,   65.90,   23.20
    5.60,   86.50,   44.90,   16.50,   32.00,    1.70,    0.10,   -2.20,    6.30,    5.20,    2.90,   28.20,   88.60,   16.80,    1.40,   12.10,   73.40,   25.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.76,    3.94,    1.02,    2.11,    0.09,   -0.16,   -0.46,    0.53,    0.39,    0.12,    1.56,    6.63,    1.16,    0.00,    0.75,    6.13,    2.18
    1.00,   12.88,    6.56,    1.68,    3.53,    0.18,   -0.31,   -0.76,    0.96,    0.70,    0.17,    2.68,   11.01,    1.98,    0.00,    1.25,   10.30,    3.59
    1.60,   20.56,   10.58,    2.71,    5.70,    0.27,   -0.47,   -1.22,    1.59,    1.10,    0.29,    4.30,   17.64,    3.21,    0.13,    2.00,   16.43,    5.77
    2.00,   25.60,   13.21,    3.43,    7.06,    0.36,   -0.47,   -1.53,    2.02,    1.41,    0.41,    5.36,   21.95,    3.96,    0.27,    2.50,   20.51,    7.25
    2.60,   33.12,   17.15,    4.45,    9.23,    0.54,   -0.47,   -1.98,    2.65,    1.80,    0.58,    7.04,   28.38,    5.19,    0.40,    3.32,   26.50,    9.43
    3.00,   38.08,   19.77,    5.17,   10.65,    0.63,   -0.47,   -2.14,    3.18,    2.11,    0.70,    8.16,   32.56,    6.02,    0.54,    3.88,   30.51,   10.83
    3.60,   45.44,   23.71,    6.26,   12.76,    0.81,   -0.47,   -2.44,    3.93,    2.58,    0.87,    9.89,   38.86,    7.25,    0.81,    4.70,   36.41,   13.02
    4.00,   50.32,   26.33,    6.98,   14.18,    0.90,   -0.31,   -2.75,    4.46,    2.82,    1.04,   11.06,   42.90,    8.07,    0.94,    5.26,   40.27,   14.42
    4.60,   57.52,   30.27,    8.06,   16.28,    1.17,   -0.31,   -3.05,    5.20,    3.29,    1.28,   12.79,   48.94,    9.36,    1.21,    6.14,   46.10,   16.60
    5.00,   62.24,   32.90,    8.84,   17.71,    1.26,   -0.16,   -3.21,    5.84,    3.60,    1.45,   13.97,   52.92,   10.18,    1.48,    6.70,   49.89,   18.08
    5.60,   69.20,   36.83,    9.93,   19.81,    1.53,    0.16,   -3.36,    6.69,    4.07,    1.68,   15.75,   58.75,   11.48,    1.88,    7.58,   55.56,   20.19

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -7.80,   -0.80,   -1.70,   -3.50,   -4.10,   -1.60,   -5.20,   -7.40,   -5.80,   -4.30,    2.20,   -5.60,   -3.10,   -4.70,   -2.70,   -4.70,   -3.80
    1.00,  -12.60,   -1.20,   -2.70,   -5.70,   -6.60,   -2.60,   -8.30,  -11.90,   -9.40,   -7.10,    3.60,   -9.00,   -5.00,   -7.60,   -4.30,   -7.60,   -6.10
    1.60,  -19.00,   -1.70,   -4.20,   -9.00,  -10.20,   -4.10,  -12.70,  -17.90,  -14.50,  -11.10,    5.80,  -13.90,   -7.80,  -11.50,   -6.60,  -11.50,   -9.40
    2.00,  -22.90,   -2.00,   -5.10,  -11.20,  -12.50,   -5.00,  -15.40,  -21.50,  -17.80,  -13.60,    7.30,  -16.90,   -9.60,  -13.90,   -8.00,  -13.90,  -11.40
    2.60,  -28.30,   -2.30,   -6.40,  -14.30,  -15.60,   -6.40,  -19.10,  -26.40,  -22.40,  -17.30,    9.50,  -21.20,  -12.10,  -17.30,  -10.10,  -17.20,  -14.20
    3.00,  -31.50,   -2.40,   -7.30,  -16.30,  -17.60,   -7.20,  -21.40,  -29.40,  -25.30,  -19.70,   11.00,  -23.80,  -13.70,  -19.30,  -11.30,  -19.20,  -15.90
    3.60,  -35.90,   -2.70,   -8.80,  -19.20,  -20.40,   -8.50,  -24.50,  -33.40,  -29.40,  -23.00,   13.20,  -27.50,  -16.20,  -22.10,  -13.10,  -22.00,  -18.40
    4.00,  -38.70,   -2.90,   -9.80,  -21.20,  -22.20,   -9.30,  -26.50,  -35.90,  -32.00,  -25.20,   14.40,  -29.80,  -17.70,  -23.90,  -14.30,  -23.80,  -19.90
    4.60,  -42.40,   -3.30,  -11.30,  -23.90,  -24.80,  -10.50,  -29.20,  -39.40,  -35.70,  -28.30,   16.00,  -33.00,  -20.00,  -26.30,  -16.00,  -26.20,  -22.20
    5.00,  -44.70,   -3.40,  -12.30,  -25.70,  -26.40,  -11.20,  -30.90,  -41.50,  -38.10,  -30.40,   16.90,  -35.00,  -21.50,  -27.90,  -17.20,  -27.70,  -23.60
    5.60,  -47.80,   -3.70,  -13.70,  -28.40,  -28.70,  -12.40,  -33.20,  -44.40,  -41.50,  -33.40,   18.20,  -37.80,  -23.60,  -30.00,  -18.90,  -29.80,  -25.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.24,   -0.66,   -1.02,   -2.17,   -3.69,   -2.50,   -7.94,   -7.86,   -4.54,   -2.49,    1.23,   -3.71,   -2.12,   -6.31,   -1.69,   -3.56,   -2.96
    1.00,  -10.08,   -0.98,   -1.62,   -3.53,   -5.94,   -4.06,  -12.67,  -12.63,   -7.36,   -4.12,    2.01,   -5.97,   -3.42,  -10.20,   -2.69,   -5.75,   -4.75
    1.60,  -15.20,   -1.39,   -2.53,   -5.57,   -9.18,   -6.41,  -19.39,  -19.00,  -11.35,   -6.43,    3.24,   -9.22,   -5.33,  -15.44,   -4.13,   -8.71,   -7.33
    2.00,  -18.32,   -1.64,   -3.07,   -6.93,  -11.25,   -7.81,  -23.51,  -22.82,  -13.94,   -7.88,    4.08,  -11.21,   -6.56,  -18.66,   -5.01,  -10.52,   -8.89
    2.60,  -22.64,   -1.89,   -3.85,   -8.85,  -14.04,  -10.00,  -29.16,  -28.03,  -17.54,  -10.03,    5.31,  -14.06,   -8.27,  -23.22,   -6.32,  -13.02,  -11.07
