National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Southwest Brazil = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   14.13,   23.39,    6.24,   21.65,   19.85,  -68.71,  -87.44,  -81.38,  -86.00,  -43.71,    5.38,   41.25,   13.34,  -78.39,  -28.36,   26.36,    3.63

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   13.30,    8.90,   17.80,   12.70,    0.90,    0.20,   -1.30,   -2.60,   -6.10,    5.60,    7.90,   12.10,   10.50,   -1.20,    2.50,   11.50,    5.80
    1.00,   22.20,   14.80,   29.70,   21.20,    1.60,    0.30,   -2.10,   -4.10,   -9.70,    9.30,   13.20,   20.20,   17.50,   -2.00,    4.20,   19.10,    9.70
    1.60,   35.50,   23.70,   47.50,   33.90,    2.70,    0.50,   -3.20,   -6.30,  -14.60,   14.90,   21.10,   32.40,   28.00,   -3.00,    7.10,   30.50,   15.70
    2.00,   44.30,   29.70,   59.40,   42.30,    3.50,    0.60,   -3.90,   -7.60,  -17.60,   18.60,   26.30,   40.50,   35.10,   -3.60,    9.10,   38.20,   19.70
    2.60,   57.60,   38.60,   77.30,   55.00,    4.80,    0.90,   -4.90,   -9.40,  -21.50,   24.30,   34.20,   52.60,   45.70,   -4.50,   12.30,   49.60,   25.80
    3.00,   66.50,   44.50,   89.10,   63.50,    5.70,    1.00,   -5.50,  -10.40,  -23.90,   28.00,   39.50,   60.70,   52.80,   -5.00,   14.50,   57.30,   29.90
    3.60,   79.80,   53.40,  107.00,   75.00,    7.20,    1.30,   -6.30,  -11.90,  -27.20,   33.60,   47.40,   72.90,   63.10,   -5.70,   17.90,   68.70,   36.00
    4.00,   88.70,   59.40,  118.90,   81.50,    8.20,    1.50,   -6.90,  -12.80,  -29.10,   37.40,   52.60,   81.00,   69.50,   -6.10,   20.30,   76.30,   40.00
    4.60,  102.00,   68.30,  136.70,   90.70,    9.60,    1.80,   -7.60,  -14.10,  -31.80,   43.00,   60.50,   93.10,   79.00,   -6.60,   23.90,   87.80,   46.00
    5.00,  110.90,   74.20,  148.60,   96.50,   10.40,    2.00,   -8.10,  -14.90,  -33.40,   46.80,   65.80,  101.20,   85.20,   -7.00,   26.40,   95.40,   50.00
    5.60,  124.20,   83.10,  165.50,  104.80,   11.70,    2.30,   -8.80,  -15.90,  -35.60,   52.40,   73.70,  113.30,   94.00,   -7.50,   30.20,  106.90,   55.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.59,    4.42,    9.49,   11.75,    1.31,    0.72,   -6.28,   -7.81,   -9.28,    4.19,    4.57,    5.25,    8.65,   -4.40,    2.01,    5.17,    4.68
    1.00,    9.34,    7.35,   15.83,   19.61,    2.34,    1.08,  -10.14,  -12.31,  -14.76,    6.96,    7.63,    8.77,   14.42,   -7.33,    3.38,    8.59,    7.82
    1.60,   14.93,   11.77,   25.32,   31.36,    3.94,    1.80,  -15.46,  -18.92,  -22.22,   11.15,   12.20,   14.07,   23.06,  -10.99,    5.72,   13.72,   12.66
    2.00,   18.63,   14.75,   31.66,   39.13,    5.11,    2.16,  -18.84,  -22.82,  -26.79,   13.92,   15.21,   17.59,   28.91,  -13.19,    7.33,   17.18,   15.89
    2.60,   24.22,   19.17,   41.20,   50.88,    7.01,    3.24,  -23.67,  -28.23,  -32.72,   18.19,   19.78,   22.84,   37.64,  -16.48,    9.91,   22.31,   20.81
    3.00,   27.96,   22.10,   47.49,   58.74,    8.32,    3.60,  -26.57,  -31.23,  -36.38,   20.96,   22.85,   26.36,   43.49,  -18.32,   11.68,   25.78,   24.11
    3.60,   33.56,   26.51,   57.04,   69.38,   10.51,    4.68,  -30.43,  -35.74,  -41.40,   25.15,   27.41,   31.65,   51.98,  -20.88,   14.42,   30.90,   29.03
    4.00,   37.30,   29.49,   63.38,   75.39,   11.97,    5.40,  -33.33,  -38.44,  -44.29,   27.99,   30.42,   35.17,   57.25,  -22.34,   16.36,   34.32,   32.26
    4.60,   42.89,   33.91,   72.87,   83.90,   14.01,    6.47,  -36.71,  -42.34,  -48.40,   32.19,   34.99,   40.43,   65.07,  -24.18,   19.26,   39.50,   37.10
    5.00,   46.64,   36.84,   79.21,   89.27,   15.18,    7.19,  -39.13,  -44.74,  -50.84,   35.03,   38.06,   43.94,   70.18,  -25.64,   21.27,   42.91,   40.32
    5.60,   52.23,   41.26,   88.22,   96.95,   17.08,    8.27,  -42.51,  -47.75,  -54.19,   39.22,   42.63,   49.20,   77.43,  -27.47,   24.34,   48.09,   45.08

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   10.60,    5.80,   -3.80,    0.00,   -2.80,    1.40,   -3.70,   -0.10,   -5.30,   -1.90,    7.80,    5.30,   -2.20,   -0.80,    0.20,    7.20,    1.10
    1.00,   17.70,    9.60,   -6.20,    0.00,   -4.50,    2.40,   -5.80,   -0.20,   -8.60,   -3.00,   13.00,    8.80,   -3.60,   -1.20,    0.50,   12.00,    1.90
    1.60,   28.30,   15.50,   -9.80,    0.00,   -6.80,    3.80,   -8.50,   -0.20,  -13.10,   -4.70,   20.80,   14.00,   -5.50,   -1.70,    1.00,   19.20,    3.30
    2.00,   35.30,   19.40,  -12.10,    0.10,   -8.20,    4.80,  -10.10,   -0.30,  -16.00,   -5.80,   26.00,   17.50,   -6.70,   -1.80,    1.40,   24.10,    4.20
    2.60,   46.00,   25.30,  -15.40,    0.20,  -10.10,    6.30,  -12.00,   -0.40,  -20.00,   -7.30,   33.70,   22.80,   -8.40,   -2.00,    2.10,   31.30,    5.80
    3.00,   53.00,   29.20,  -17.60,    0.30,  -11.30,    7.30,  -13.10,   -0.40,  -22.40,   -8.30,   38.90,   26.30,   -9.50,   -2.10,    2.70,   36.20,    6.80
    3.60,   63.60,   35.20,  -20.80,    0.60,  -12.90,    8.80,  -14.50,   -0.50,  -25.90,   -9.70,   46.70,   31.50,  -11.00,   -2.00,    3.70,   43.50,    8.50
    4.00,   70.70,   39.20,  -22.90,    0.70,  -13.90,    9.90,  -15.30,   -0.50,  -28.00,  -10.60,   51.90,   35.00,  -12.00,   -2.00,    4.40,   48.30,    9.70
    4.60,   81.30,   45.20,  -25.90,    1.00,  -15.30,   11.40,  -16.30,   -0.50,  -31.00,  -11.80,   59.70,   40.30,  -13.40,   -1.80,    5.60,   55.60,   11.50
    5.00,   88.40,   49.30,  -27.80,    1.30,  -16.10,   12.50,  -16.90,   -0.60,  -32.90,  -12.60,   64.90,   43.80,  -14.20,   -1.70,    6.50,   60.50,   12.80
    5.60,   99.00,   55.40,  -30.70,    1.60,  -17.30,   14.00,  -17.60,   -0.60,  -35.50,  -13.80,   72.70,   49.00,  -15.40,   -1.40,    7.80,   67.80,   14.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.46,    2.88,   -2.03,    0.00,   -4.09,    5.04,  -17.87,   -0.30,   -8.07,   -1.42,    4.51,    2.30,   -1.81,   -2.93,    0.16,    3.24,    0.89
    1.00,    7.44,    4.77,   -3.30,    0.00,   -6.57,    8.63,  -28.02,   -0.60,  -13.09,   -2.25,    7.52,    3.82,   -2.97,   -4.40,    0.40,    5.40,    1.53
    1.60,   11.90,    7.70,   -5.22,    0.00,   -9.93,   13.67,  -41.06,   -0.60,  -19.94,   -3.52,   12.03,    6.08,   -4.53,   -6.23,    0.81,    8.64,    2.66
    2.00,   14.84,    9.63,   -6.45,    0.09,  -11.97,   17.27,  -48.79,   -0.90,  -24.35,   -4.34,   15.04,    7.60,   -5.52,   -6.59,    1.13,   10.84,    3.39
    2.60,   19.34,   12.56,   -8.21,    0.19,  -14.74,   22.66,  -57.97,   -1.20,  -30.44,   -5.46,   19.49,    9.90,   -6.92,   -7.33,    1.69,   14.08,    4.68
    3.00,   22.29,   14.50,   -9.38,    0.28,  -16.50,   26.26,  -63.29,   -1.20,  -34.09,   -6.21,   22.50,   11.42,   -7.83,   -7.69,    2.18,   16.28,    5.48
    3.60,   26.75,   17.48,  -11.09,    0.56,  -18.83,   31.65,  -70.05,   -1.50,  -39.42,   -7.26,   27.01,   13.68,   -9.06,   -7.33,    2.98,   19.57,    6.85
    4.00,   29.73,   19.46,  -12.21,    0.65,  -20.29,   35.61,  -73.91,   -1.50,  -42.62,   -7.93,   30.02,   15.20,   -9.88,   -7.33,    3.55,   21.73,    7.82
    4.60,   34.19,   22.44,  -13.81,    0.93,  -22.34,   41.01,  -78.74,   -1.50,  -47.18,   -8.83,   34.53,   17.50,  -11.04,   -6.59,    4.51,   25.01,    9.27
    5.00,   37.17,   24.48,  -14.82,    1.20,  -23.50,   44.96,  -81.64,   -1.80,  -50.08,   -9.43,   37.54,   19.02,  -11.70,   -6.23,    5.24,   27.22,   10.32
    5.60,   41.63,   27.51,  -16.36,    1.48,  -25.26,   50.36,  -85.02,   -1.80,  -54.03,  -10.33,   42.05,   21.28,  -12.69,   -5.13,    6.29,   30.50,   11.85

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,   -0.40,    6.70,    2.90,    8.00,    1.70,   -2.60,   -7.00,   -9.10,    3.50,    6.20,    3.00,    5.90,   -2.60,    0.20,    0.60,    1.00
    1.00,   -1.50,   -0.70,   11.10,    4.90,   13.30,    2.90,   -4.20,  -10.80,  -14.40,    5.80,   10.40,    5.00,    9.80,   -4.00,    0.60,    1.00,    1.80
    1.60,   -2.30,   -1.00,   17.80,    7.80,   21.30,    4.70,   -6.20,  -15.50,  -21.60,    9.30,   16.60,    8.00,   15.70,   -5.70,    1.40,    1.60,    3.20
    2.00,   -2.90,   -1.30,   22.30,    9.80,   26.70,    5.90,   -7.40,  -18.10,  -25.80,   11.70,   20.70,   10.10,   19.60,   -6.50,    2.20,    2.00,    4.30
    2.60,   -3.70,   -1.60,   28.90,   12.80,   34.70,    7.60,   -9.00,  -21.20,  -31.30,   15.20,   26.90,   13.10,   25.50,   -7.50,    3.60,    2.60,    6.00
    3.00,   -4.20,   -1.80,   33.40,   14.70,   40.00,    8.80,  -10.00,  -22.90,  -34.60,   17.50,   31.10,   15.10,   29.40,   -8.00,    4.60,    3.00,    7.30
    3.60,   -4.90,   -2.20,   40.10,   17.70,   48.00,   10.60,  -11.30,  -25.00,  -39.00,   21.00,   37.30,   18.10,   35.30,   -8.60,    6.40,    3.70,    9.20
    4.00,   -5.40,   -2.40,   44.50,   19.70,   53.30,   11.80,  -12.10,  -26.20,  -41.60,   23.40,   41.40,   20.20,   39.20,   -8.80,    7.70,    4.10,   10.60
    4.60,   -6.20,   -2.70,   51.20,   22.70,   60.80,   13.60,  -13.10,  -27.60,  -45.00,   26.90,   47.60,   23.20,   44.90,   -9.00,    9.80,    4.80,   12.60
    5.00,   -6.60,   -2.80,   55.70,   24.70,   64.70,   14.70,  -13.70,  -28.40,  -47.10,   29.20,   51.80,   25.20,   48.30,   -9.10,   11.30,    5.20,   13.90
    5.60,   -7.30,   -3.10,   62.30,   27.70,   69.30,   16.30,  -14.50,  -29.40,  -49.80,   32.80,   58.00,   28.30,   53.10,   -9.20,   13.70,    5.90,   15.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.38,   -0.20,    3.57,    2.68,   11.68,    6.12,  -12.56,  -21.02,  -13.85,    2.62,    3.59,    1.30,    4.86,   -9.52,    0.16,    0.27,    0.81
    1.00,   -0.63,   -0.35,    5.92,    4.53,   19.42,   10.43,  -20.29,  -32.43,  -21.92,    4.34,    6.02,    2.17,    8.07,  -14.65,    0.48,    0.45,    1.45
    1.60,   -0.97,   -0.50,    9.49,    7.22,   31.09,   16.91,  -29.95,  -46.55,  -32.88,    6.96,    9.60,    3.47,   12.93,  -20.88,    1.13,    0.72,    2.58
    2.00,   -1.22,   -0.65,   11.89,    9.07,   38.98,   21.22,  -35.75,  -54.35,  -39.27,    8.76,   11.97,    4.39,   16.14,  -23.81,    1.77,    0.90,    3.47
    2.60,   -1.56,   -0.79,   15.41,   11.84,   50.66,   27.34,  -43.48,  -63.66,  -47.64,   11.38,   15.56,    5.69,   21.00,  -27.47,    2.90,    1.17,    4.84
    3.00,   -1.77,   -0.89,   17.80,   13.60,   58.39,   31.65,  -48.31,  -68.77,  -52.66,   13.10,   17.99,    6.56,   24.22,  -29.30,    3.71,    1.35,    5.89
    3.60,   -2.06,   -1.09,   21.38,   16.37,   70.07,   38.13,  -54.59,  -75.08,  -59.36,   15.72,   21.57,    7.86,   29.08,  -31.50,    5.16,    1.66,    7.42
    4.00,   -2.27,   -1.19,   23.72,   18.22,   77.81,   42.45,  -58.45,  -78.68,  -63.32,   17.51,   23.94,    8.77,   32.29,  -32.23,    6.20,    1.84,    8.55
    4.60,   -2.61,   -1.34,   27.29,   21.00,   88.76,   48.92,  -63.29,  -82.88,  -68.49,   20.13,   27.53,   10.07,   36.99,  -32.97,    7.90,    2.16,   10.16
    5.00,   -2.78,   -1.39,   29.69,   22.85,   94.45,   52.88,  -66.18,  -85.29,  -71.69,   21.86,   29.96,   10.94,   39.79,  -33.33,    9.11,    2.34,   11.21
    5.60,   -3.07,   -1.54,   33.21,   25.62,  101.17,   58.63,  -70.05,  -88.29,  -75.80,   24.55,   33.55,   12.29,   43.74,  -33.70,   11.04,    2.65,   12.82

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   11.30,   10.20,    5.10,    2.00,   -0.30,   -2.80,   -1.70,   -3.60,   -7.60,   -2.40,    2.90,    6.80,    2.30,   -2.70,   -2.30,    9.40,    1.70
    1.00,   18.80,   16.90,    8.50,    3.40,   -0.50,   -4.40,   -2.70,   -5.80,  -12.10,   -3.80,    4.80,   11.30,    3.80,   -4.30,   -3.70,   15.70,    2.90
    1.60,   30.20,   27.10,   13.60,    5.40,   -0.60,   -6.60,   -4.20,   -8.70,  -18.30,   -6.00,    7.70,   18.00,    6.10,   -6.50,   -5.50,   25.10,    4.80
    2.00,   37.70,   33.90,   16.90,    6.80,   -0.50,   -7.90,   -5.10,  -10.50,  -22.00,   -7.30,    9.70,   22.50,    7.70,   -7.80,   -6.50,   31.40,    6.20
    2.60,   49.00,   44.00,   22.00,    8.90,   -0.40,   -9.70,   -6.30,  -12.90,  -27.00,   -9.20,   12.60,   29.30,   10.10,   -9.60,   -7.90,   40.80,    8.40
    3.00,   56.50,   50.80,   25.40,   10.20,   -0.30,  -10.80,   -7.10,  -14.30,  -30.00,  -10.40,   14.50,   33.80,   11.80,  -10.70,   -8.60,   47.00,    9.90
    3.60,   67.80,   60.90,   30.50,   12.30,    0.00,  -12.30,   -8.10,  -16.30,  -34.10,  -12.10,   17.50,   40.50,   14.30,  -12.20,   -9.60,   56.40,   12.20
    4.00,   75.40,   67.70,   33.90,   13.70,    0.20,  -13.20,   -8.80,  -17.50,  -36.50,  -13.20,   19.50,   45.00,   15.90,  -13.10,  -10.10,   62.70,   13.90
    4.60,   86.70,   77.90,   39.00,   15.70,    0.70,  -14.40,   -9.70,  -19.10,  -39.90,  -14.70,   22.40,   51.80,   18.50,  -14.40,  -10.70,   72.10,   16.40
    5.00,   94.20,   84.60,   42.40,   17.10,    1.00,  -15.10,  -10.30,  -20.10,  -41.90,  -15.70,   24.40,   56.30,   20.20,  -15.20,  -11.10,   78.40,   18.10
    5.60,  105.50,   94.80,   47.40,   19.20,    1.60,  -16.10,  -11.10,  -21.40,  -44.60,  -17.10,   27.40,   63.10,   22.70,  -16.20,  -11.50,   87.80,   20.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.75,    5.06,    2.72,    1.85,   -0.44,  -10.07,   -8.21,  -10.81,  -11.57,   -1.80,    1.68,    2.95,    1.89,   -9.89,   -1.85,    4.23,    1.37
    1.00,    7.91,    8.39,    4.53,    3.15,   -0.73,  -15.83,  -13.04,  -17.42,  -18.42,   -2.84,    2.78,    4.91,    3.13,  -15.75,   -2.98,    7.06,    2.34
    1.60,   12.70,   13.46,    7.25,    5.00,   -0.88,  -23.74,  -20.29,  -26.13,  -27.85,   -4.49,    4.45,    7.82,    5.02,  -23.81,   -4.43,   11.29,    3.87
    2.00,   15.85,   16.83,    9.01,    6.29,   -0.73,  -28.42,  -24.64,  -31.53,  -33.49,   -5.46,    5.61,    9.77,    6.34,  -28.57,   -5.24,   14.13,    5.00
    2.60,   20.61,   21.85,   11.73,    8.23,   -0.58,  -34.89,  -30.43,  -38.74,  -41.10,   -6.89,    7.29,   12.72,    8.32,  -35.16,   -6.37,   18.35,    6.77
    3.00,   23.76,   25.22,   13.54,    9.44,   -0.44,  -38.85,  -34.30,  -42.94,  -45.66,   -7.78,    8.39,   14.68,    9.72,  -39.19,   -6.93,   21.14,    7.98
    3.60,   28.51,   30.24,   16.26,   11.38,    0.00,  -44.24,  -39.13,  -48.95,  -51.90,   -9.06,   10.12,   17.59,   11.78,  -44.69,   -7.74,   25.37,    9.84
    4.00,   31.71,   33.61,   18.07,   12.67,    0.29,  -47.48,  -42.51,  -52.55,  -55.56,   -9.88,   11.28,   19.54,   13.10,  -47.99,   -8.14,   28.21,   11.21
    4.60,   36.46,   38.68,   20.79,   14.52,    1.02,  -51.80,  -46.86,  -57.36,  -60.73,  -11.00,   12.96,   22.49,   15.24,  -52.75,   -8.62,   32.43,   13.23
    5.00,   39.61,   42.01,   22.60,   15.82,    1.46,  -54.32,  -49.76,  -60.36,  -63.77,  -11.75,   14.11,   24.45,   16.64,  -55.68,   -8.94,   35.27,   14.60
    5.60,   44.37,   47.07,   25.27,   17.76,    2.34,  -57.91,  -53.62,  -64.26,  -67.88,  -12.80,   15.85,   27.40,   18.70,  -59.34,   -9.27,   39.50,   16.69

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.00,    5.30,   -1.30,    3.50,    5.70,    0.60,   -4.80,   -6.80,   -6.40,    1.90,   -0.40,    3.60,    2.60,   -3.70,   -1.60,    5.30,    0.70
    1.00,   11.60,    8.90,   -2.10,    5.80,    9.50,    1.00,   -7.40,  -10.50,  -10.20,    3.30,   -0.60,    6.00,    4.40,   -5.60,   -2.50,    8.80,    1.30
    1.60,   18.50,   14.20,   -3.40,    9.30,   15.20,    1.60,  -10.60,  -15.10,  -15.40,    5.30,   -0.90,    9.70,    7.00,   -8.00,   -3.70,   14.10,    2.40
    2.00,   23.20,   17.70,   -4.20,   11.60,   18.90,    2.00,  -12.20,  -17.60,  -18.40,    6.60,   -1.10,   12.10,    8.80,   -9.30,   -4.30,   17.70,    3.20
    2.60,   30.10,   23.00,   -5.40,   15.10,   24.60,    2.60,  -14.30,  -20.70,  -22.60,    8.70,   -1.40,   15.70,   11.50,  -10.80,   -5.10,   23.00,    4.60
    3.00,   34.80,   26.60,   -6.20,   17.50,   28.40,    3.00,  -15.40,  -22.50,  -25.10,   10.10,   -1.60,   18.10,   13.20,  -11.60,   -5.50,   26.50,    5.60
    3.60,   41.70,   31.90,   -7.30,   20.90,   34.10,    3.60,  -16.70,  -24.60,  -28.40,   12.20,   -1.90,   21.80,   15.90,  -12.60,   -6.00,   31.80,    7.30
    4.00,   46.30,   35.40,   -8.10,   23.30,   37.80,    4.00,  -17.40,  -25.80,  -30.40,   13.70,   -2.00,   24.20,   17.70,  -13.10,   -6.30,   35.30,    8.40
    4.60,   53.30,   40.70,   -9.20,   26.80,   43.10,    4.60,  -18.30,  -27.20,  -33.20,   15.90,   -2.20,   27.80,   20.20,  -13.60,   -6.50,   40.60,   10.20
    5.00,   57.90,   44.30,   -9.90,   29.10,   46.50,    5.00,  -18.80,  -28.00,  -34.80,   17.40,   -2.40,   30.20,   21.90,  -13.90,   -6.60,   44.10,   11.40
    5.60,   64.90,   49.60,  -11.00,   32.60,   51.40,    5.70,  -19.40,  -29.00,  -37.10,   19.60,   -2.60,   33.90,   24.30,  -14.20,   -6.70,   49.40,   13.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.94,    2.63,   -0.69,    3.24,    8.32,    2.16,  -23.19,  -20.42,   -9.74,    1.42,   -0.23,    1.56,    2.14,  -13.55,   -1.29,    2.38,    0.56
