National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Southwest Brazil = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   12.74,   24.18,   36.73,   44.96,    1.61,  -72.66,  104.35,  -49.55,   -0.91,   -0.90,   16.71,   15.54,   32.54,  -18.32,    7.25,   17.23,   16.45

          CMIP3cccma_cgcm31t63 = climate model
    0.60,   -0.70,    0.30,    5.80,    3.80,   -1.40,   -0.50,   -0.70,   -4.60,   -7.30,    3.50,    8.60,    5.50,    2.70,   -1.90,    1.60,    1.70,    1.00
    1.00,   -1.20,    0.60,    9.60,    6.40,   -2.30,   -0.80,   -1.10,   -7.40,  -11.70,    5.90,   14.30,    9.20,    4.60,   -3.10,    2.80,    2.80,    1.80
    1.60,   -1.90,    0.90,   15.40,   10.20,   -3.60,   -1.20,   -1.80,  -10.90,  -17.70,    9.40,   22.80,   14.70,    7.30,   -4.60,    4.80,    4.60,    3.00
    2.00,   -2.40,    1.10,   19.20,   12.70,   -4.40,   -1.50,   -2.20,  -13.00,  -21.30,   11.70,   28.50,   18.40,    9.20,   -5.60,    6.30,    5.70,    3.90
    2.60,   -3.00,    1.50,   25.00,   16.50,   -5.70,   -1.90,   -2.80,  -15.80,  -26.30,   15.30,   37.10,   23.90,   12.00,   -6.80,    8.70,    7.50,    5.30
    3.00,   -3.40,    1.70,   28.90,   19.10,   -6.50,   -2.20,   -3.10,  -17.40,  -29.20,   17.60,   42.80,   27.60,   13.80,   -7.60,   10.40,    8.60,    6.30
    3.60,   -4.00,    2.10,   34.60,   22.90,   -7.60,   -2.60,   -3.70,  -19.50,  -33.30,   21.10,   51.30,   33.10,   16.60,   -8.60,   13.10,   10.40,    7.90
    4.00,   -4.40,    2.30,   38.50,   25.40,   -8.40,   -2.80,   -4.00,  -20.80,  -35.70,   23.50,   57.00,   36.80,   18.50,   -9.20,   14.90,   11.50,    8.90
    4.60,   -5.00,    2.70,   44.30,   29.30,   -9.40,   -3.20,   -4.50,  -22.40,  -39.00,   27.00,   65.60,   42.30,   21.40,  -10.10,   17.80,   13.30,   10.60
    5.00,   -5.40,    2.90,   48.10,   31.80,  -10.10,   -3.50,   -4.90,  -23.40,  -41.10,   29.40,   71.30,   45.90,   23.30,  -10.60,   19.90,   14.50,   11.80
    5.60,   -5.90,    3.30,   53.90,   35.60,  -11.20,   -3.90,   -5.30,  -24.60,  -43.80,   32.90,   79.80,   51.50,   26.10,  -11.30,   23.00,   16.30,   13.50
    0.60,   -0.29,    0.15,    3.09,    3.52,   -2.04,   -1.80,   -3.38,  -13.81,  -11.11,    2.62,    4.97,    2.39,    2.22,   -6.96,    1.29,    0.76,    0.81
    1.00,   -0.50,    0.30,    5.12,    5.92,   -3.36,   -2.88,   -5.31,  -22.22,  -17.81,    4.42,    8.27,    3.99,    3.79,  -11.36,    2.26,    1.26,    1.45
    1.60,   -0.80,    0.45,    8.21,    9.44,   -5.26,   -4.32,   -8.70,  -32.73,  -26.94,    7.04,   13.19,    6.38,    6.01,  -16.85,    3.87,    2.07,    2.42
    2.00,   -1.01,    0.55,   10.23,   11.75,   -6.42,   -5.40,  -10.63,  -39.04,  -32.42,    8.76,   16.48,    7.99,    7.58,  -20.51,    5.08,    2.56,    3.15
    2.60,   -1.26,    0.74,   13.33,   15.26,   -8.32,   -6.83,  -13.53,  -47.45,  -40.03,   11.45,   21.46,   10.38,    9.88,  -24.91,    7.01,    3.37,    4.27
    3.00,   -1.43,    0.84,   15.41,   17.67,   -9.49,   -7.91,  -14.98,  -52.25,  -44.44,   13.17,   24.75,   11.98,   11.37,  -27.84,    8.38,    3.87,    5.08
    3.60,   -1.68,    1.04,   18.44,   21.18,  -11.09,   -9.35,  -17.87,  -58.56,  -50.68,   15.79,   29.67,   14.37,   13.67,  -31.50,   10.56,    4.68,    6.37
    4.00,   -1.85,    1.14,   20.52,   23.50,  -12.26,  -10.07,  -19.32,  -62.46,  -54.34,   17.59,   32.97,   15.98,   15.24,  -33.70,   12.01,    5.17,    7.18
    4.60,   -2.10,    1.34,   23.61,   27.10,  -13.72,  -11.51,  -21.74,  -67.27,  -59.36,   20.21,   37.94,   18.37,   17.63,  -37.00,   14.34,    5.98,    8.55
    5.00,   -2.27,    1.44,   25.64,   29.42,  -14.74,  -12.59,  -23.67,  -70.27,  -62.56,   22.01,   41.24,   19.93,   19.19,  -38.83,   16.04,    6.52,    9.52
    5.60,   -2.48,    1.64,   28.73,   32.93,  -16.35,  -14.03,  -25.60,  -73.87,  -66.67,   24.63,   46.15,   22.36,   21.50,  -41.39,   18.53,    7.33,   10.89

          CMIP3ccsr_miroc32hi_ = climate model
    0.60,   -3.10,    1.70,   -1.70,   -4.90,   -2.10,   -0.10,   -0.70,   -5.70,   -6.50,   -2.40,   -1.50,   -1.40,   -2.90,   -2.20,   -3.50,   -1.00,   -2.40
    1.00,   -5.10,    2.80,   -2.90,   -8.10,   -3.40,   -0.20,   -1.10,   -8.80,  -10.50,   -4.00,   -2.50,   -2.30,   -4.80,   -3.40,   -5.70,   -1.60,   -3.80
    1.60,   -8.10,    4.50,   -4.50,  -12.60,   -5.30,   -0.20,   -1.70,  -12.80,  -15.90,   -6.40,   -3.90,   -3.60,   -7.50,   -4.90,   -8.70,   -2.40,   -5.90
    2.00,  -10.10,    5.60,   -5.60,  -15.50,   -6.60,   -0.20,   -2.10,  -15.10,  -19.20,   -7.90,   -4.80,   -4.50,   -9.20,   -5.80,  -10.70,   -3.00,   -7.20
    2.60,  -13.00,    7.30,   -7.20,  -19.60,   -8.30,   -0.20,   -2.60,  -17.90,  -23.80,  -10.20,   -6.20,   -5.70,  -11.70,   -6.90,  -13.40,   -3.80,   -9.00
    3.00,  -14.90,    8.40,   -8.30,  -22.30,   -9.50,   -0.10,   -3.00,  -19.50,  -26.60,  -11.70,   -7.10,   -6.40,  -13.30,   -7.50,  -15.10,   -4.30,  -10.10
    3.60,  -17.60,   10.10,   -9.90,  -26.10,  -11.10,    0.00,   -3.40,  -21.60,  -30.50,  -13.90,   -8.40,   -7.50,  -15.70,   -8.40,  -17.60,   -5.00,  -11.70
    4.00,  -19.50,   11.20,  -10.90,  -28.50,  -12.20,    0.10,   -3.80,  -22.80,  -32.90,  -15.30,   -9.20,   -8.20,  -17.20,   -8.80,  -19.10,   -5.50,  -12.70
    4.60,  -22.10,   12.90,  -12.40,  -32.00,  -13.70,    0.20,   -4.20,  -24.30,  -36.10,  -17.40,  -10.50,   -9.10,  -19.40,   -9.40,  -21.30,   -6.10,  -14.10
    5.00,  -23.90,   14.10,  -13.40,  -34.30,  -14.70,    0.30,   -4.50,  -25.10,  -38.10,  -18.80,  -11.30,   -9.80,  -20.80,   -9.80,  -22.70,   -6.50,  -15.00
    5.60,  -26.40,   15.80,  -14.90,  -37.50,  -16.10,    0.50,   -4.90,  -26.20,  -40.90,  -20.80,  -12.50,  -10.60,  -22.80,  -10.20,  -24.70,   -7.10,  -16.20
    0.60,   -1.30,    0.84,   -0.91,   -4.53,   -3.07,   -0.36,   -3.38,  -17.12,   -9.89,   -1.80,   -0.87,   -0.61,   -2.39,   -8.06,   -2.82,   -0.45,   -1.94
    1.00,   -2.14,    1.39,   -1.55,   -7.49,   -4.96,   -0.72,   -5.31,  -26.43,  -15.98,   -2.99,   -1.45,   -1.00,   -3.95,  -12.45,   -4.59,   -0.72,   -3.06
    1.60,   -3.41,    2.23,   -2.40,  -11.66,   -7.74,   -0.72,   -8.21,  -38.44,  -24.20,   -4.79,   -2.26,   -1.56,   -6.18,  -17.95,   -7.01,   -1.08,   -4.76
    2.00,   -4.25,    2.78,   -2.99,  -14.34,   -9.64,   -0.72,  -10.14,  -45.35,  -29.22,   -5.91,   -2.78,   -1.95,   -7.58,  -21.25,   -8.62,   -1.35,   -5.81
    2.60,   -5.47,    3.62,   -3.84,  -18.13,  -12.12,   -0.72,  -12.56,  -53.75,  -36.23,   -7.63,   -3.59,   -2.48,   -9.64,  -25.27,  -10.80,   -1.71,   -7.26
    3.00,   -6.27,    4.17,   -4.42,  -20.63,  -13.87,   -0.36,  -14.49,  -58.56,  -40.49,   -8.76,   -4.11,   -2.78,  -10.96,  -27.47,  -12.17,   -1.93,   -8.15
    3.60,   -7.40,    5.01,   -5.28,  -24.14,  -16.20,    0.00,  -16.43,  -64.86,  -46.42,  -10.40,   -4.86,   -3.26,  -12.93,  -30.77,  -14.18,   -2.25,   -9.44
    4.00,   -8.20,    5.56,   -5.81,  -26.36,  -17.81,    0.36,  -18.36,  -68.47,  -50.08,  -11.45,   -5.32,   -3.56,  -14.17,  -32.23,  -15.39,   -2.47,  -10.24
    4.60,   -9.29,    6.41,   -6.61,  -29.60,  -20.00,    0.72,  -20.29,  -72.97,  -54.95,  -13.02,   -6.07,   -3.95,  -15.98,  -34.43,  -17.16,   -2.74,  -11.37
    5.00,  -10.05,    7.00,   -7.14,  -31.73,  -21.46,    1.08,  -21.74,  -75.38,  -57.99,  -14.07,   -6.54,   -4.26,  -17.13,  -35.90,  -18.29,   -2.92,  -12.10
    5.60,  -11.10,    7.85,   -7.94,  -34.69,  -23.50,    1.80,  -23.67,  -78.68,  -62.25,  -15.57,   -7.23,   -4.60,  -18.78,  -37.36,  -19.90,   -3.19,  -13.06

          CMIP3ccsr_miroc32med = climate model
    0.60,    6.40,    0.90,   -8.40,   -3.00,   -9.10,   -2.60,   -4.00,   -7.40,  -10.30,   -8.70,   -5.70,   -0.60,   -6.80,   -4.70,   -8.20,    2.20,   -4.40
    1.00,   10.60,    1.50,  -13.80,   -4.90,  -14.40,   -4.10,   -6.10,  -11.40,  -16.30,  -14.20,   -9.30,   -1.00,  -11.00,   -7.20,  -13.30,    3.70,   -7.00
    1.60,   17.00,    2.50,  -21.60,   -7.70,  -21.50,   -6.00,   -8.90,  -16.20,  -24.00,  -22.00,  -14.60,   -1.60,  -16.90,  -10.40,  -20.20,    6.00,  -10.40
    2.00,   21.30,    3.10,  -26.60,   -9.50,  -25.60,   -7.20,  -10.40,  -18.80,  -28.50,  -26.80,  -18.00,   -1.90,  -20.60,  -12.10,  -24.50,    7.50,  -12.40
    2.60,   27.60,    4.10,  -33.80,  -12.20,  -31.10,   -8.80,  -12.30,  -21.90,  -34.30,  -33.80,  -23.00,   -2.50,  -25.70,  -14.30,  -30.40,    9.80,  -15.20
    3.00,   31.90,    4.80,  -38.40,  -13.90,  -34.30,   -9.70,  -13.30,  -23.60,  -37.60,  -38.10,  -26.20,   -2.80,  -28.90,  -15.60,  -34.00,   11.30,  -16.80
    3.60,   38.30,    5.80,  -45.10,  -16.50,  -38.60,  -11.00,  -14.70,  -25.60,  -42.00,  -44.30,  -30.90,   -3.30,  -33.40,  -17.10,  -39.10,   13.60,  -19.00
    4.00,   42.50,    6.50,  -49.40,  -18.10,  -41.10,  -11.80,  -15.40,  -26.70,  -44.50,  -48.20,  -34.00,   -3.60,  -36.20,  -18.00,  -42.20,   15.10,  -20.30
    4.60,   48.90,    7.50,  -55.60,  -20.50,  -44.50,  -12.80,  -16.40,  -28.10,  -47.80,  -53.70,  -38.30,   -4.00,  -40.20,  -19.10,  -46.60,   17.50,  -22.10
    5.00,   53.20,    8.20,  -59.50,  -22.10,  -46.40,  -13.50,  -16.90,  -28.80,  -49.70,  -57.10,  -41.20,   -4.30,  -42.70,  -19.70,  -49.30,   19.00,  -23.20
    5.60,   59.60,    9.30,  -65.20,  -24.40,  -49.10,  -14.30,  -17.60,  -29.70,  -52.20,  -62.00,  -45.30,   -4.70,  -46.20,  -20.50,  -53.20,   21.40,  -24.60
    0.60,    2.69,    0.45,   -4.48,   -2.78,  -13.28,   -9.35,  -19.32,  -22.22,  -15.68,   -6.51,   -3.30,   -0.26,   -5.60,  -17.22,   -6.61,    0.99,   -3.55
    1.00,    4.46,    0.74,   -7.36,   -4.53,  -21.02,  -14.75,  -29.47,  -34.23,  -24.81,  -10.63,   -5.38,   -0.43,   -9.06,  -26.37,  -10.72,    1.66,   -5.65
    1.60,    7.15,    1.24,  -11.51,   -7.12,  -31.39,  -21.58,  -43.00,  -48.65,  -36.53,  -16.47,   -8.44,   -0.69,  -13.92,  -38.10,  -16.28,    2.70,   -8.39
    2.00,    8.96,    1.54,  -14.18,   -8.79,  -37.37,  -25.90,  -50.24,  -56.46,  -43.38,  -20.06,  -10.41,   -0.83,  -16.97,  -44.32,  -19.74,    3.37,  -10.00
    2.60,   11.61,    2.04,  -18.02,  -11.29,  -45.40,  -31.65,  -59.42,  -65.77,  -52.21,  -25.30,  -13.30,   -1.09,  -21.17,  -52.38,  -24.50,    4.41,  -12.26
    3.00,   13.41,    2.38,  -20.47,  -12.86,  -50.07,  -34.89,  -64.25,  -70.87,  -57.23,  -28.52,  -15.15,   -1.22,  -23.81,  -57.14,  -27.40,    5.08,  -13.55
    3.60,   16.11,    2.88,  -24.04,  -15.26,  -56.35,  -39.57,  -71.01,  -76.88,  -63.93,  -33.16,  -17.87,   -1.43,  -27.51,  -62.64,  -31.51,    6.12,  -15.32
    4.00,   17.87,    3.23,  -26.33,  -16.74,  -60.00,  -42.45,  -74.40,  -80.18,  -67.73,  -36.08,  -19.66,   -1.56,  -29.82,  -65.93,  -34.00,    6.79,  -16.37
    4.60,   20.56,    3.72,  -29.64,  -18.96,  -64.96,  -46.04,  -79.23,  -84.38,  -72.75,  -40.19,  -22.15,   -1.74,  -33.11,  -69.96,  -37.55,    7.87,  -17.82
    5.00,   22.37,    4.07,  -31.72,  -20.44,  -67.74,  -48.56,  -81.64,  -86.49,  -75.65,  -42.74,  -23.83,   -1.87,  -35.17,  -72.16,  -39.73,    8.55,  -18.71
    5.60,   25.06,    4.62,  -34.75,  -22.57,  -71.68,  -51.44,  -85.02,  -89.19,  -79.45,  -46.41,  -26.20,   -2.04,  -38.06,  -75.09,  -42.87,    9.63,  -19.84

          CMIP3cnrm_cm3_______ = climate model
    0.60,    3.80,    3.80,    4.70,   -3.30,    0.90,    1.40,   -1.30,    0.80,    0.30,    4.70,    5.30,    1.20,    0.80,    0.30,    3.40,    2.90,    1.90
    1.00,    6.30,    6.40,    7.90,   -5.40,    1.50,    2.40,   -2.10,    1.30,    0.60,    7.80,    8.80,    1.90,    1.30,    0.50,    5.70,    4.90,    3.10
    1.60,   10.10,   10.20,   12.60,   -8.50,    2.30,    3.80,   -3.20,    2.10,    0.90,   12.50,   14.00,    3.20,    2.20,    0.90,    9.10,    7.80,    5.00
    2.00,   12.70,   12.80,   15.80,  -10.40,    2.90,    4.80,   -3.80,    2.70,    1.20,   15.60,   17.50,    4.00,    2.80,    1.20,   11.40,    9.80,    6.30
    2.60,   16.50,   16.60,   20.50,  -13.10,    3.80,    6.20,   -4.80,    3.40,    1.70,   20.20,   22.80,    5.20,    3.70,    1.60,   14.90,   12.80,    8.30
    3.00,   19.10,   19.20,   23.60,  -14.90,    4.40,    7.10,   -5.40,    3.80,    2.00,   23.30,   26.30,    6.10,    4.40,    1.90,   17.20,   14.80,    9.60
    3.60,   22.90,   23.00,   28.40,  -17.30,    5.40,    8.60,   -6.20,    4.40,    2.50,   28.00,   31.50,    7.40,    5.50,    2.30,   20.70,   17.80,   11.50
    4.00,   25.50,   25.60,   31.50,  -18.90,    6.00,    9.60,   -6.70,    4.90,    2.80,   31.10,   35.00,    8.30,    6.20,    2.60,   23.00,   19.80,   12.90
    4.60,   29.30,   29.40,   36.20,  -21.20,    6.90,   11.00,   -7.40,    5.50,    3.40,   35.80,   40.30,    9.60,    7.30,    3.00,   26.50,   22.80,   14.90
    5.00,   31.90,   31.90,   39.40,  -22.60,    7.50,   12.00,   -7.80,    5.90,    3.80,   38.90,   43.80,   10.50,    8.10,    3.30,   28.80,   24.80,   16.30
    5.60,   35.80,   35.80,   44.10,  -24.60,    8.50,   13.40,   -8.40,    6.30,    4.30,   43.60,   49.00,   11.90,    9.30,    3.80,   32.30,   27.80,   18.30
    0.60,    1.60,    1.89,    2.51,   -3.05,    1.31,    5.04,   -6.28,    2.40,    0.46,    3.52,    3.07,    0.52,    0.66,    1.10,    2.74,    1.30,    1.53
    1.00,    2.65,    3.18,    4.21,   -5.00,    2.19,    8.63,  -10.14,    3.90,    0.91,    5.84,    5.09,    0.83,    1.07,    1.83,    4.59,    2.20,    2.50
    1.60,    4.25,    5.06,    6.72,   -7.86,    3.36,   13.67,  -15.46,    6.31,    1.37,    9.36,    8.10,    1.39,    1.81,    3.30,    7.33,    3.51,    4.03
    2.00,    5.34,    6.36,    8.42,   -9.62,    4.23,   17.27,  -18.36,    8.11,    1.83,   11.68,   10.12,    1.74,    2.31,    4.40,    9.19,    4.41,    5.08
    2.60,    6.94,    8.24,   10.93,  -12.12,    5.55,   22.30,  -23.19,   10.21,    2.59,   15.12,   13.19,    2.26,    3.05,    5.86,   12.01,    5.76,    6.69
    3.00,    8.03,    9.53,   12.58,  -13.78,    6.42,   25.54,  -26.09,   11.41,    3.04,   17.44,   15.21,    2.65,    3.62,    6.96,   13.86,    6.66,    7.74
    3.60,    9.63,   11.42,   15.14,  -16.00,    7.88,   30.94,  -29.95,   13.21,    3.81,   20.96,   18.22,    3.21,    4.53,    8.42,   16.68,    8.01,    9.27
    4.00,   10.72,   12.71,   16.79,  -17.48,    8.76,   34.53,  -32.37,   14.71,    4.26,   23.28,   20.24,    3.60,    5.11,    9.52,   18.53,    8.91,   10.40
    4.60,   12.32,   14.60,   19.30,  -19.61,   10.07,   39.57,  -35.75,   16.52,    5.18,   26.80,   23.31,    4.17,    6.01,   10.99,   21.35,   10.26,   12.02
    5.00,   13.41,   15.84,   21.00,  -20.91,   10.95,   43.17,  -37.68,   17.72,    5.78,   29.12,   25.33,    4.56,    6.67,   12.09,   23.21,   11.16,   13.15
    5.60,   15.05,   17.78,   23.51,  -22.76,   12.41,   48.20,  -40.58,   18.92,    6.54,   32.63,   28.34,    5.17,    7.66,   13.92,   26.03,   12.51,   14.76

          CMIP3csiro_mk35_____ = climate model
    0.60,   -5.10,   -2.30,   -3.10,    0.50,    0.50,    2.30,    3.60,    8.60,    2.50,   -5.80,   -5.80,   -3.00,   -0.70,    4.90,   -3.00,   -3.50,   -0.60
    1.00,   -8.40,   -3.80,   -5.20,    0.90,    1.00,    4.00,    6.00,   14.50,    4.30,   -9.40,   -9.50,   -5.00,   -1.10,    8.10,   -4.80,   -5.70,   -0.90
    1.60,  -13.30,   -6.10,   -8.20,    1.50,    1.80,    6.20,    9.20,   21.70,    7.10,  -14.40,  -14.90,   -7.90,   -1.60,   12.40,   -7.40,   -9.10,   -1.40
    2.00,  -16.50,   -7.50,  -10.10,    1.90,    2.40,    7.40,   11.00,   25.80,    9.10,  -17.50,  -18.40,   -9.80,   -2.00,   14.80,   -8.90,  -11.30,   -1.90
    2.60,  -21.20,   -9.70,  -13.00,    2.50,    3.40,    9.10,   13.50,   31.30,   12.00,  -21.90,  -23.40,  -12.70,   -2.40,   18.00,  -11.10,  -14.50,   -2.50
    3.00,  -24.20,  -11.10,  -14.90,    2.90,    4.20,   10.20,   15.00,   34.70,   14.10,  -24.60,  -26.60,  -14.60,   -2.60,   20.00,  -12.40,  -16.60,   -2.90
    3.60,  -28.70,  -13.20,  -17.60,    3.60,    5.20,   11.60,   17.10,   39.80,   17.30,  -28.40,  -31.20,  -17.40,   -3.00,   22.90,  -14.10,  -19.80,   -3.50
    4.00,  -31.60,  -14.60,  -19.40,    4.00,    5.70,   12.50,   18.50,   42.90,   19.30,  -30.70,  -34.20,  -19.20,   -3.20,   24.70,  -15.20,  -21.80,   -3.90
    4.60,  -35.90,  -16.60,  -22.10,    4.70,    6.30,   14.00,   20.40,   47.40,   22.20,  -34.00,  -38.60,  -21.90,   -3.70,   27.30,  -16.80,  -24.80,   -4.50
    5.00,  -38.70,  -17.90,  -23.80,    5.20,    6.70,   14.90,   21.70,   50.40,   24.00,  -36.00,  -41.40,  -23.70,   -3.90,   29.00,  -17.80,  -26.80,   -4.90
    5.60,  -42.80,  -19.90,  -26.30,    6.00,    7.30,   16.30,   23.60,   54.90,   26.70,  -38.90,  -45.40,  -26.40,   -4.30,   31.60,  -19.20,  -29.70,   -5.40
    0.60,   -2.14,   -1.14,   -1.65,    0.46,    0.73,    8.27,   17.39,   25.83,    3.81,   -4.34,   -3.35,   -1.30,   -0.58,   17.95,   -2.42,   -1.57,   -0.48
    1.00,   -3.53,   -1.89,   -2.77,    0.83,    1.46,   14.39,   28.99,   43.54,    6.54,   -7.04,   -5.49,   -2.17,   -0.91,   29.67,   -3.87,   -2.56,   -0.73
    1.60,   -5.59,   -3.03,   -4.37,    1.39,    2.63,   22.30,   44.44,   65.17,   10.81,  -10.78,   -8.62,   -3.43,   -1.32,   45.42,   -5.96,   -4.09,   -1.13
    2.00,   -6.94,   -3.72,   -5.38,    1.76,    3.50,   26.62,   53.14,   77.48,   13.85,  -13.10,  -10.64,   -4.26,   -1.65,   54.21,   -7.17,   -5.08,   -1.53
    2.60,   -8.92,   -4.82,   -6.93,    2.31,    4.96,   32.73,   65.22,   93.99,   18.26,  -16.39,  -13.53,   -5.51,   -1.98,   65.93,   -8.94,   -6.52,   -2.02
    3.00,  -10.18,   -5.51,   -7.94,    2.68,    6.13,   36.69,   72.46,  104.20,   21.46,  -18.41,  -15.38,   -6.34,   -2.14,   73.26,   -9.99,   -7.47,   -2.34
    3.60,  -12.07,   -6.55,   -9.38,    3.33,    7.59,   41.73,   82.61,  119.52,   26.33,  -21.26,  -18.05,   -7.56,   -2.47,   83.88,  -11.36,   -8.91,   -2.82
    4.00,  -13.29,   -7.25,  -10.34,    3.70,    8.32,   44.96,   89.37,  128.83,   29.38,  -22.98,  -19.78,   -8.34,   -2.64,   90.48,  -12.25,   -9.81,   -3.15
    4.60,  -15.10,   -8.24,  -11.78,    4.35,    9.20,   50.36,   98.55,  142.34,   33.79,  -25.45,  -22.33,   -9.51,   -3.05,  100.00,  -13.54,  -11.16,   -3.63
    5.00,  -16.27,   -8.89,  -12.69,    4.81,    9.78,   53.60,  104.83,  151.35,   36.53,  -26.95,  -23.94,  -10.29,   -3.21,  106.23,  -14.34,  -12.06,   -3.95
    5.60,  -18.00,   -9.88,  -14.02,    5.55,   10.66,   58.63,  114.01,  164.86,   40.64,  -29.12,  -26.26,  -11.46,   -3.54,  115.75,  -15.47,  -13.36,   -4.35

          CMIP3gfdl_cm20______ = climate model
