National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southwest Brazil = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    3.00,   -8.00,   -9.50,  -10.10,   -9.60,   -7.90,   -8.40,  -10.20,  -12.60,  -12.60,  -11.40,   -8.80,   -7.20,   -9.20,  -10.40,  -11.00,   -8.20,   -9.70
    3.60,   -9.80,  -11.60,  -12.40,  -11.50,   -9.50,  -10.00,  -12.10,  -15.00,  -15.20,  -13.80,  -10.80,   -8.90,  -11.10,  -12.40,  -13.30,  -10.10,  -11.70
    4.00,  -11.00,  -13.10,  -13.90,  -12.90,  -10.60,  -11.10,  -13.30,  -16.60,  -17.00,  -15.40,  -12.10,  -10.00,  -12.40,  -13.60,  -14.80,  -11.40,  -13.10
    4.60,  -12.90,  -15.30,  -16.20,  -14.80,  -12.20,  -12.60,  -15.00,  -18.90,  -19.60,  -17.90,  -14.10,  -11.80,  -14.40,  -15.50,  -17.20,  -13.40,  -15.10
    5.00,  -14.30,  -16.80,  -17.80,  -16.20,  -13.20,  -13.60,  -16.10,  -20.30,  -21.30,  -19.50,  -15.50,  -13.00,  -15.70,  -16.70,  -18.70,  -14.70,  -16.50
    5.60,  -16.30,  -19.20,  -20.10,  -18.10,  -14.80,  -15.10,  -17.70,  -22.50,  -23.80,  -21.80,  -17.50,  -14.90,  -17.70,  -18.40,  -21.00,  -16.80,  -18.50

          CMIP5cmcc_cm________ = climate model
    0.60,   -0.30,   -0.40,   -0.50,   -0.50,   -0.40,   -0.70,   -1.30,   -1.30,   -0.90,   -0.70,   -0.60,   -0.40,   -0.50,   -1.10,   -0.70,   -0.30,   -0.70
    1.00,   -0.40,   -0.60,   -0.90,   -0.90,   -0.70,   -1.20,   -2.20,   -2.20,   -1.50,   -1.20,   -1.00,   -0.60,   -0.80,   -1.90,   -1.20,   -0.60,   -1.10
    1.60,   -0.70,   -1.00,   -1.40,   -1.40,   -1.20,   -1.90,   -3.50,   -3.60,   -2.40,   -1.90,   -1.60,   -1.00,   -1.30,   -3.00,   -2.00,   -0.90,   -1.80
    2.00,   -0.80,   -1.30,   -1.80,   -1.80,   -1.50,   -2.40,   -4.30,   -4.50,   -3.00,   -2.40,   -2.00,   -1.30,   -1.70,   -3.80,   -2.50,   -1.20,   -2.30
    2.60,   -1.10,   -1.70,   -2.30,   -2.30,   -1.90,   -3.10,   -5.60,   -5.90,   -3.90,   -3.20,   -2.70,   -1.70,   -2.20,   -4.90,   -3.30,   -1.50,   -3.00
    3.00,   -1.30,   -2.00,   -2.70,   -2.70,   -2.20,   -3.60,   -6.50,   -6.80,   -4.60,   -3.70,   -3.10,   -2.00,   -2.50,   -5.60,   -3.80,   -1.70,   -3.40
    3.60,   -1.50,   -2.40,   -3.20,   -3.20,   -2.70,   -4.40,   -7.70,   -8.10,   -5.50,   -4.40,   -3.70,   -2.40,   -3.00,   -6.70,   -4.50,   -2.10,   -4.10
    4.00,   -1.70,   -2.70,   -3.60,   -3.60,   -3.00,   -4.80,   -8.50,   -9.00,   -6.10,   -4.90,   -4.10,   -2.60,   -3.40,   -7.50,   -5.10,   -2.30,   -4.60
    4.60,   -2.00,   -3.10,   -4.20,   -4.20,   -3.40,   -5.50,   -9.70,  -10.30,   -7.10,   -5.70,   -4.80,   -3.10,   -3.90,   -8.50,   -5.90,   -2.70,   -5.30
    5.00,   -2.20,   -3.40,   -4.50,   -4.50,   -3.70,   -6.00,  -10.50,  -11.20,   -7.70,   -6.20,   -5.20,   -3.30,   -4.30,   -9.30,   -6.40,   -3.00,   -5.70
    5.60,   -2.40,   -3.80,   -5.10,   -5.10,   -4.20,   -6.70,  -11.70,  -12.50,   -8.70,   -7.00,   -5.90,   -3.70,   -4.80,  -10.30,   -7.20,   -3.30,   -6.40

          CMIP5cnrm_cm5_______ = climate model
    0.60,   -0.50,   -0.70,   -0.70,   -0.70,   -0.60,   -0.60,   -0.70,   -0.90,   -0.90,   -0.60,   -0.20,   -0.20,   -0.60,   -0.70,   -0.60,   -0.50,   -0.60
    1.00,   -0.80,   -1.20,   -1.10,   -1.10,   -0.90,   -0.90,   -1.10,   -1.50,   -1.50,   -1.00,   -0.30,   -0.30,   -1.10,   -1.20,   -0.90,   -0.80,   -1.00
    1.60,   -1.30,   -2.00,   -1.90,   -1.80,   -1.50,   -1.50,   -1.80,   -2.30,   -2.50,   -1.60,   -0.50,   -0.40,   -1.70,   -1.90,   -1.50,   -1.30,   -1.60
    2.00,   -1.60,   -2.50,   -2.30,   -2.20,   -1.90,   -1.90,   -2.20,   -2.90,   -3.10,   -2.10,   -0.60,   -0.50,   -2.20,   -2.30,   -1.90,   -1.60,   -2.00
    2.60,   -2.20,   -3.30,   -3.10,   -2.90,   -2.50,   -2.50,   -2.90,   -3.80,   -4.00,   -2.70,   -0.80,   -0.70,   -2.80,   -3.00,   -2.50,   -2.10,   -2.60
    3.00,   -2.50,   -3.90,   -3.60,   -3.40,   -2.90,   -2.80,   -3.30,   -4.40,   -4.70,   -3.10,   -0.90,   -0.80,   -3.30,   -3.50,   -2.90,   -2.40,   -3.00
    3.60,   -3.00,   -4.70,   -4.30,   -4.10,   -3.40,   -3.40,   -4.00,   -5.30,   -5.60,   -3.80,   -1.00,   -1.00,   -4.00,   -4.20,   -3.50,   -2.90,   -3.60
    4.00,   -3.40,   -5.30,   -4.90,   -4.50,   -3.80,   -3.80,   -4.40,   -5.90,   -6.30,   -4.20,   -1.20,   -1.10,   -4.40,   -4.70,   -3.90,   -3.30,   -4.10
    4.60,   -3.90,   -6.20,   -5.60,   -5.30,   -4.40,   -4.30,   -5.00,   -6.80,   -7.20,   -4.90,   -1.40,   -1.30,   -5.10,   -5.40,   -4.50,   -3.80,   -4.70
    5.00,   -4.30,   -6.70,   -6.20,   -5.70,   -4.80,   -4.70,   -5.50,   -7.40,   -7.90,   -5.30,   -1.50,   -1.40,   -5.60,   -5.80,   -4.90,   -4.10,   -5.10
    5.60,   -4.90,   -7.60,   -7.00,   -6.40,   -5.40,   -5.30,   -6.10,   -8.20,   -8.90,   -6.00,   -1.70,   -1.50,   -6.30,   -6.50,   -5.50,   -4.70,   -5.70

          CMIP5csibom_access13 = climate model
    0.60,   -0.60,   -0.60,   -0.70,   -1.10,   -1.10,   -0.50,   -0.50,   -1.40,   -2.00,   -2.00,   -1.20,   -0.60,   -1.00,   -0.80,   -1.70,   -0.60,   -1.00
    1.00,   -0.90,   -1.00,   -1.10,   -1.90,   -1.90,   -0.80,   -0.80,   -2.40,   -3.40,   -3.40,   -2.10,   -1.00,   -1.60,   -1.30,   -2.90,   -1.00,   -1.70
    1.60,   -1.50,   -1.70,   -1.80,   -3.10,   -3.10,   -1.20,   -1.20,   -3.80,   -5.50,   -5.40,   -3.30,   -1.60,   -2.70,   -2.10,   -4.80,   -1.60,   -2.80
    2.00,   -1.90,   -2.10,   -2.20,   -3.90,   -3.90,   -1.60,   -1.50,   -4.80,   -6.90,   -6.90,   -4.20,   -2.00,   -3.30,   -2.60,   -6.00,   -2.00,   -3.50
    2.60,   -2.50,   -2.80,   -3.00,   -5.10,   -5.00,   -2.00,   -2.00,   -6.30,   -9.10,   -9.00,   -5.50,   -2.70,   -4.40,   -3.40,   -7.90,   -2.70,   -4.60
    3.00,   -3.00,   -3.20,   -3.40,   -5.90,   -5.80,   -2.30,   -2.30,   -7.20,  -10.60,  -10.50,   -6.40,   -3.10,   -5.10,   -3.90,   -9.20,   -3.10,   -5.30
    3.60,   -3.60,   -3.90,   -4.20,   -7.20,   -7.00,   -2.80,   -2.70,   -8.60,  -12.80,  -12.70,   -7.80,   -3.80,   -6.10,   -4.70,  -11.10,   -3.80,   -6.40
    4.00,   -4.00,   -4.40,   -4.70,   -8.00,   -7.80,   -3.10,   -3.00,   -9.60,  -14.20,  -14.20,   -8.80,   -4.20,   -6.80,   -5.20,  -12.40,   -4.20,   -7.20
    4.60,   -4.70,   -5.10,   -5.50,   -9.20,   -8.90,   -3.50,   -3.40,  -11.00,  -16.50,  -16.40,  -10.20,   -4.90,   -7.90,   -6.00,  -14.30,   -4.90,   -8.30
    5.00,   -5.10,   -5.60,   -6.00,  -10.10,   -9.70,   -3.80,   -3.70,  -11.90,  -17.90,  -17.80,  -11.10,   -5.40,   -8.60,   -6.50,  -15.60,   -5.40,   -9.00
    5.60,   -5.80,   -6.30,   -6.80,  -11.30,  -10.80,   -4.20,   -4.10,  -13.30,  -20.10,  -20.00,  -12.60,   -6.10,   -9.60,   -7.20,  -17.60,   -6.10,  -10.10

          CMIP5csiro_mk360____ = climate model
    0.60,   -0.50,   -0.30,   -0.40,   -0.80,   -0.90,   -0.60,   -0.20,   -0.10,   -0.30,   -0.80,   -1.00,   -0.80,   -0.70,   -0.30,   -0.70,   -0.50,   -0.60
    1.00,   -0.90,   -0.50,   -0.70,   -1.30,   -1.50,   -1.00,   -0.30,   -0.10,   -0.60,   -1.30,   -1.60,   -1.40,   -1.20,   -0.50,   -1.20,   -0.90,   -0.90
    1.60,   -1.50,   -0.80,   -1.10,   -2.10,   -2.40,   -1.60,   -0.50,   -0.20,   -0.90,   -2.20,   -2.60,   -2.30,   -1.90,   -0.70,   -1.90,   -1.50,   -1.50
    2.00,   -1.80,   -1.00,   -1.40,   -2.60,   -3.10,   -2.00,   -0.60,   -0.20,   -1.20,   -2.70,   -3.30,   -2.80,   -2.40,   -0.90,   -2.40,   -1.90,   -1.90
    2.60,   -2.40,   -1.30,   -1.80,   -3.40,   -4.00,   -2.60,   -0.80,   -0.30,   -1.50,   -3.50,   -4.30,   -3.70,   -3.10,   -1.20,   -3.10,   -2.50,   -2.50
    3.00,   -2.80,   -1.50,   -2.10,   -4.00,   -4.60,   -3.00,   -0.90,   -0.30,   -1.70,   -4.10,   -5.10,   -4.40,   -3.60,   -1.40,   -3.60,   -2.90,   -2.90
    3.60,   -3.40,   -1.80,   -2.60,   -4.80,   -5.50,   -3.60,   -1.10,   -0.40,   -2.10,   -4.90,   -6.10,   -5.30,   -4.30,   -1.70,   -4.40,   -3.50,   -3.50
    4.00,   -3.80,   -2.00,   -2.80,   -5.30,   -6.20,   -4.00,   -1.20,   -0.40,   -2.30,   -5.50,   -6.90,   -6.00,   -4.80,   -1.90,   -4.90,   -3.90,   -3.90
    4.60,   -4.30,   -2.30,   -3.30,   -6.10,   -7.10,   -4.50,   -1.40,   -0.50,   -2.70,   -6.40,   -8.00,   -6.90,   -5.50,   -2.10,   -5.70,   -4.50,   -4.50
    5.00,   -4.80,   -2.50,   -3.60,   -6.60,   -7.70,   -4.90,   -1.50,   -0.50,   -2.90,   -7.00,   -8.80,   -7.60,   -6.00,   -2.30,   -6.20,   -5.00,   -4.90
    5.60,   -5.40,   -2.80,   -4.00,   -7.50,   -8.60,   -5.50,   -1.70,   -0.60,   -3.30,   -7.80,   -9.90,   -8.60,   -6.70,   -2.60,   -7.00,   -5.60,   -5.50

          CMIP5gfdl_cm3_______ = climate model
    0.60,   -1.70,   -1.70,   -1.40,   -1.50,   -2.10,   -2.90,   -3.40,   -4.10,   -4.40,   -4.60,   -3.10,   -1.80,   -1.60,   -3.50,   -4.00,   -1.70,   -2.70
    1.00,   -2.90,   -2.90,   -2.30,   -2.50,   -3.50,   -4.80,   -5.60,   -6.80,   -7.50,   -7.80,   -5.40,   -3.00,   -2.80,   -5.80,   -6.90,   -2.90,   -4.60
    1.60,   -4.80,   -4.70,   -3.80,   -4.00,   -5.60,   -7.70,   -8.90,  -10.80,  -12.20,  -12.80,   -8.90,   -5.00,   -4.50,   -9.10,  -11.30,   -4.80,   -7.40
    2.00,   -6.20,   -6.00,   -4.80,   -5.00,   -7.00,   -9.60,  -11.00,  -13.50,  -15.30,  -16.10,  -11.40,   -6.40,   -5.60,  -11.40,  -14.30,   -6.20,   -9.40
    2.60,   -8.20,   -8.00,   -6.30,   -6.60,   -9.20,  -12.40,  -14.00,  -17.40,  -20.10,  -21.10,  -15.20,   -8.60,   -7.40,  -14.60,  -18.80,   -8.30,  -12.20
    3.00,   -9.70,   -9.30,   -7.30,   -7.70,  -10.60,  -14.20,  -15.90,  -19.90,  -23.20,  -24.30,  -17.80,  -10.10,   -8.50,  -16.60,  -21.80,   -9.70,  -14.20
    3.60,  -11.90,  -11.40,   -8.90,   -9.20,  -12.70,  -16.80,  -18.60,  -23.40,  -27.70,  -29.00,  -21.80,  -12.50,  -10.30,  -19.60,  -26.20,  -12.00,  -17.00
    4.00,  -13.40,  -12.90,  -10.00,  -10.30,  -14.10,  -18.50,  -20.30,  -25.70,  -30.50,  -32.00,  -24.40,  -14.20,  -11.50,  -21.50,  -29.00,  -13.50,  -18.90
    4.60,  -15.80,  -15.10,  -11.70,  -11.90,  -16.20,  -20.90,  -22.80,  -28.90,  -34.60,  -36.10,  -28.30,  -16.80,  -13.30,  -24.20,  -33.00,  -15.90,  -21.60
    5.00,  -17.40,  -16.60,  -12.90,  -13.00,  -17.50,  -22.50,  -24.30,  -30.80,  -37.20,  -38.60,  -30.80,  -18.50,  -14.50,  -25.90,  -35.50,  -17.50,  -23.30
    5.60,  -19.90,  -18.90,  -14.60,  -14.60,  -19.50,  -24.70,  -26.40,  -33.60,  -40.70,  -42.10,  -34.40,  -21.20,  -16.20,  -28.20,  -39.10,  -20.00,  -25.90

          CMIP5giss_e2h_______ = climate model
    0.60,    0.00,   -0.10,    0.10,    0.70,    1.10,    1.50,    1.70,    1.30,    0.90,    1.00,    0.90,    0.40,    0.60,    1.50,    0.90,    0.10,    0.80
    1.00,    0.10,   -0.20,    0.20,    1.10,    1.80,    2.40,    2.80,    2.20,    1.50,    1.70,    1.50,    0.70,    1.00,    2.50,    1.60,    0.20,    1.30
    1.60,    0.10,   -0.30,    0.30,    1.80,    2.80,    3.90,    4.40,    3.60,    2.40,    2.70,    2.40,    1.10,    1.70,    4.00,    2.50,    0.30,    2.10
    2.00,    0.10,   -0.40,    0.40,    2.20,    3.50,    4.80,    5.50,    4.40,    2.90,    3.30,    3.00,    1.40,    2.10,    4.90,    3.10,    0.40,    2.60
    2.60,    0.10,   -0.50,    0.60,    2.80,    4.60,    6.30,    7.20,    5.70,    3.80,    4.30,    3.80,    1.80,    2.70,    6.40,    4.00,    0.50,    3.40
    3.00,    0.20,   -0.60,    0.60,    3.30,    5.30,    7.20,    8.30,    6.60,    4.30,    4.90,    4.40,    2.00,    3.10,    7.30,    4.50,    0.50,    3.90
    3.60,    0.20,   -0.80,    0.80,    3.90,    6.30,    8.60,    9.90,    7.80,    5.10,    5.80,    5.20,    2.40,    3.60,    8.80,    5.40,    0.60,    4.60
    4.00,    0.20,   -0.80,    0.90,    4.30,    6.90,    9.50,   10.90,    8.60,    5.70,    6.40,    5.70,    2.70,    4.00,    9.70,    5.90,    0.70,    5.10
    4.60,    0.20,   -1.00,    1.00,    4.90,    7.90,   10.90,   12.50,    9.80,    6.40,    7.30,    6.50,    3.10,    4.60,   11.10,    6.80,    0.80,    5.80
    5.00,    0.20,   -1.10,    1.10,    5.30,    8.50,   11.70,   13.50,   10.60,    7.00,    7.90,    7.00,    3.30,    5.00,   12.00,    7.30,    0.80,    6.30
    5.60,    0.30,   -1.20,    1.20,    5.90,    9.50,   13.00,   15.00,   11.70,    7.70,    8.70,    7.80,    3.70,    5.50,   13.30,    8.10,    0.90,    6.90

          CMIP5giss_e2r_______ = climate model
    0.60,    0.60,    0.50,    0.70,    0.90,    1.00,    1.20,    1.30,    0.80,    0.40,    0.90,    1.10,    0.80,    0.90,    1.10,    0.80,    0.60,    0.90
    1.00,    0.90,    0.90,    1.10,    1.60,    1.70,    2.00,    2.20,    1.30,    0.70,    1.50,    1.90,    1.30,    1.40,    1.80,    1.40,    1.00,    1.40
    1.60,    1.50,    1.40,    1.80,    2.50,    2.60,    3.20,    3.40,    2.10,    1.20,    2.40,    3.00,    2.10,    2.30,    2.90,    2.20,    1.70,    2.30
    2.00,    1.80,    1.70,    2.20,    3.10,    3.30,    4.00,    4.30,    2.60,    1.50,    3.00,    3.70,    2.60,    2.90,    3.60,    2.70,    2.10,    2.80
    2.60,    2.30,    2.20,    2.90,    4.00,    4.30,    5.20,    5.60,    3.30,    1.90,    3.80,    4.70,    3.30,    3.70,    4.70,    3.50,    2.60,    3.60
    3.00,    2.70,    2.60,    3.30,    4.60,    4.90,    6.00,    6.50,    3.90,    2.20,    4.40,    5.40,    3.80,    4.30,    5.40,    4.00,    3.00,    4.20
    3.60,    3.20,    3.00,    3.90,    5.40,    5.80,    7.20,    7.70,    4.60,    2.60,    5.20,    6.40,    4.50,    5.10,    6.50,    4.80,    3.60,    5.00
    4.00,    3.50,    3.40,    4.30,    6.00,    6.40,    7.90,    8.60,    5.10,    2.90,    5.80,    7.00,    4.90,    5.60,    7.20,    5.20,    3.90,    5.50
    4.60,    4.00,    3.80,    4.90,    6.80,    7.30,    9.00,    9.80,    5.80,    3.30,    6.60,    8.00,    5.60,    6.40,    8.20,    6.00,    4.50,    6.30
    5.00,    4.30,    4.10,    5.30,    7.40,    7.90,    9.80,   10.70,    6.30,    3.60,    7.10,    8.60,    6.00,    6.90,    8.90,    6.40,    4.80,    6.80
    5.60,    4.80,    4.60,    5.90,    8.20,    8.80,   10.90,   11.90,    7.10,    4.00,    7.90,    9.40,    6.60,    7.60,    9.90,    7.10,    5.30,    7.50

          CMIP5inm_cm4________ = climate model
    0.60,   -1.50,   -1.60,   -1.10,   -0.80,   -0.50,    0.00,    0.10,   -0.10,   -0.20,   -0.40,   -0.70,   -1.00,   -0.80,    0.00,   -0.40,   -1.30,   -0.60
    1.00,   -2.50,   -2.70,   -1.90,   -1.40,   -0.80,    0.00,    0.20,   -0.20,   -0.30,   -0.70,   -1.20,   -1.60,   -1.30,    0.00,   -0.70,   -2.20,   -1.10
    1.60,   -4.00,   -4.40,   -3.10,   -2.20,   -1.20,    0.00,    0.40,   -0.30,   -0.40,   -1.00,   -1.90,   -2.60,   -2.20,    0.00,   -1.10,   -3.70,   -1.70
    2.00,   -5.10,   -5.50,   -3.90,   -2.70,   -1.60,    0.10,    0.50,   -0.40,   -0.50,   -1.30,   -2.40,   -3.30,   -2.70,    0.00,   -1.40,   -4.60,   -2.20
    2.60,   -6.80,   -7.30,   -5.10,   -3.60,   -2.00,    0.10,    0.60,   -0.50,   -0.70,   -1.70,   -3.20,   -4.40,   -3.60,    0.10,   -1.90,   -6.10,   -2.90
    3.00,   -7.90,   -8.50,   -5.90,   -4.10,   -2.30,    0.10,    0.70,   -0.60,   -0.80,   -2.00,   -3.70,   -5.10,   -4.10,    0.10,   -2.10,   -7.20,   -3.30
    3.60,   -9.70,  -10.40,   -7.20,   -5.00,   -2.80,    0.10,    0.80,   -0.70,   -1.00,   -2.40,   -4.40,   -6.20,   -5.00,    0.10,   -2.60,   -8.70,   -4.10
    4.00,  -10.90,  -11.70,   -8.00,   -5.50,   -3.10,    0.10,    0.90,   -0.80,   -1.10,   -2.60,   -4.90,   -6.90,   -5.60,    0.10,   -2.90,   -9.80,   -4.50
    4.60,  -12.70,  -13.60,   -9.30,   -6.30,   -3.60,    0.10,    1.10,   -0.90,   -1.20,   -3.00,   -5.70,   -8.10,   -6.40,    0.10,   -3.30,  -11.50,   -5.30
    5.00,  -13.90,  -14.90,  -10.20,   -6.90,   -3.90,    0.10,    1.20,   -0.90,   -1.30,   -3.30,   -6.20,   -8.80,   -7.00,    0.10,   -3.60,  -12.60,   -5.80
    5.60,  -15.90,  -16.90,  -11.50,   -7.70,   -4.40,    0.20,    1.30,   -1.10,   -1.50,   -3.70,   -7.00,  -10.00,   -7.90,    0.10,   -4.10,  -14.30,   -6.50

          CMIP5ipsl_cm5alr____ = climate model
    0.60,   -0.80,   -0.80,   -0.70,   -0.70,   -0.80,   -1.00,   -1.50,   -1.60,   -1.40,   -1.40,   -1.10,   -0.70,   -0.80,   -1.40,   -1.30,   -0.80,   -1.00
    1.00,   -1.30,   -1.40,   -1.20,   -1.30,   -1.30,   -1.70,   -2.50,   -2.70,   -2.30,   -2.40,   -1.80,   -1.20,   -1.30,   -2.30,   -2.20,   -1.30,   -1.80
    1.60,   -2.00,   -2.20,   -2.00,   -2.00,   -2.10,   -2.70,   -3.90,   -4.40,   -3.70,   -3.80,   -3.00,   -2.00,   -2.00,   -3.70,   -3.50,   -2.10,   -2.80
    2.00,   -2.60,   -2.80,   -2.50,   -2.50,   -2.60,   -3.40,   -4.90,   -5.50,   -4.60,   -4.80,   -3.70,   -2.50,   -2.60,   -4.60,   -4.40,   -2.60,   -3.50
    2.60,   -3.40,   -3.60,   -3.30,   -3.30,   -3.40,   -4.50,   -6.30,   -7.10,   -6.10,   -6.20,   -4.90,   -3.30,   -3.30,   -6.00,   -5.70,   -3.40,   -4.60
    3.00,   -3.90,   -4.20,   -3.80,   -3.80,   -3.90,   -5.10,   -7.30,   -8.20,   -7.10,   -7.20,   -5.70,   -3.80,   -3.90,   -6.90,   -6.70,   -4.00,   -5.30
    3.60,   -4.80,   -5.10,   -4.70,   -4.60,   -4.70,   -6.10,   -8.60,   -9.90,   -8.50,   -8.70,   -6.90,   -4.70,   -4.70,   -8.20,   -8.00,   -4.90,   -6.40
    4.00,   -5.30,   -5.70,   -5.20,   -5.10,   -5.30,   -6.80,   -9.60,  -11.00,   -9.50,   -9.70,   -7.70,   -5.20,   -5.20,   -9.10,   -9.00,   -5.40,   -7.20
    4.60,   -6.20,   -6.70,   -6.00,   -5.90,   -6.10,   -7.80,  -10.90,  -12.60,  -11.00,  -11.20,   -8.90,   -6.00,   -6.00,  -10.40,  -10.40,   -6.30,   -8.30
    5.00,   -6.80,   -7.30,   -6.60,   -6.50,   -6.60,   -8.50,  -11.80,  -13.70,  -12.00,  -12.20,   -9.70,   -6.60,   -6.60,  -11.30,  -11.30,   -6.90,   -9.00
    5.60,   -7.70,   -8.20,   -7.40,   -7.30,   -7.40,   -9.50,  -13.10,  -15.30,  -13.50,  -13.80,  -10.90,   -7.50,   -7.40,  -12.60,  -12.70,   -7.80,  -10.10

          CMIP5ipsl_cm5amr____ = climate model
    0.60,   -0.80,   -0.80,   -0.70,   -0.90,   -1.00,   -1.20,   -1.50,   -1.30,   -1.10,   -1.30,   -1.10,   -0.80,   -0.80,   -1.30,   -1.20,   -0.80,   -1.00
    1.00,   -1.30,   -1.30,   -1.20,   -1.40,   -1.60,   -2.00,   -2.40,   -2.20,   -1.80,   -2.10,   -1.90,   -1.40,   -1.40,   -2.20,   -1.90,   -1.30,   -1.70
