National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southwest Brazil = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,    4.08,   26.61,   -6.34,   46.81,    5.99,  -24.10,  -34.30,  -38.14,  -55.40,   -4.57,    2.95,    6.38,   11.70,  -32.23,  -10.07,   11.70,    3.79

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.60,   -7.10,   -6.70,   -5.50,   -0.70,   -0.40,   -0.50,   -1.00,   -9.50,  -12.00,   -8.40,   -8.40,   -4.30,   -0.60,  -10.00,   -7.30,   -5.60
    1.00,  -10.90,  -11.60,  -11.00,   -9.00,   -1.20,   -0.60,   -0.80,   -1.60,  -15.00,  -19.30,  -13.70,  -13.80,   -7.10,   -1.00,  -16.00,  -12.10,   -9.00
    1.60,  -17.10,  -18.20,  -17.20,  -14.00,   -1.90,   -0.90,   -1.20,   -2.50,  -22.30,  -29.50,  -21.40,  -21.80,  -11.00,   -1.60,  -24.40,  -19.00,  -14.00
    2.00,  -21.20,  -22.40,  -21.30,  -17.10,   -2.30,   -1.10,   -1.50,   -3.00,  -26.50,  -35.70,  -26.40,  -26.90,  -13.60,   -1.90,  -29.50,  -23.50,  -17.10
    2.60,  -27.10,  -28.60,  -27.10,  -21.60,   -2.90,   -1.40,   -1.90,   -3.90,  -32.10,  -44.30,  -33.50,  -34.30,  -17.20,   -2.40,  -36.60,  -30.00,  -21.60
    3.00,  -31.00,  -32.50,  -30.90,  -24.50,   -3.30,   -1.60,   -2.20,   -4.40,  -35.40,  -49.60,  -38.00,  -39.10,  -19.50,   -2.70,  -41.00,  -34.20,  -24.40
    3.60,  -36.60,  -38.30,  -36.40,  -28.50,   -3.80,   -1.80,   -2.60,   -5.20,  -39.70,  -56.90,  -44.50,  -46.00,  -22.90,   -3.20,  -47.00,  -40.30,  -28.40
    4.00,  -40.30,  -42.00,  -39.90,  -31.10,   -4.10,   -2.00,   -2.80,   -5.60,  -42.20,  -61.40,  -48.70,  -50.50,  -25.00,   -3.50,  -50.80,  -44.30,  -30.90
    4.60,  -45.70,  -47.30,  -45.10,  -34.80,   -4.50,   -2.20,   -3.20,   -6.30,  -45.50,  -67.70,  -54.70,  -57.10,  -28.10,   -3.90,  -56.00,  -50.00,  -34.50
    5.00,  -49.20,  -50.80,  -48.40,  -37.10,   -4.80,   -2.30,   -3.40,   -6.80,  -47.50,  -71.50,  -58.60,  -61.30,  -30.10,   -4.20,  -59.20,  -53.80,  -36.80
    5.60,  -54.30,  -55.80,  -53.20,  -40.40,   -5.20,   -2.50,   -3.70,   -7.50,  -50.10,  -76.90,  -64.10,  -67.50,  -32.90,   -4.60,  -63.70,  -59.20,  -40.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.78,   -3.53,   -3.57,   -5.09,   -1.02,   -1.44,   -2.42,   -3.00,  -14.46,   -8.98,   -4.86,   -3.65,   -3.54,   -2.20,   -8.06,   -3.28,   -4.52
    1.00,   -4.58,   -5.76,   -5.86,   -8.33,   -1.75,   -2.16,   -3.86,   -4.80,  -22.83,  -14.45,   -7.92,   -5.99,   -5.85,   -3.66,  -12.89,   -5.44,   -7.26
    1.60,   -7.19,   -9.04,   -9.17,  -12.95,   -2.77,   -3.24,   -5.80,   -7.51,  -33.94,  -22.08,  -12.38,   -9.47,   -9.06,   -5.86,  -19.66,   -8.55,  -11.29
    2.00,   -8.92,  -11.12,  -11.35,  -15.82,   -3.36,   -3.96,   -7.25,   -9.01,  -40.33,  -26.72,  -15.27,  -11.68,  -11.20,   -6.96,  -23.77,  -10.57,  -13.79
    2.60,  -11.40,  -14.20,  -14.45,  -19.98,   -4.23,   -5.04,   -9.18,  -11.71,  -48.86,  -33.16,  -19.38,  -14.89,  -14.17,   -8.79,  -29.49,  -13.50,  -17.42
    3.00,  -13.04,  -16.14,  -16.47,  -22.66,   -4.82,   -5.76,  -10.63,  -13.21,  -53.88,  -37.13,  -21.98,  -16.98,  -16.06,   -9.89,  -33.04,  -15.38,  -19.68
    3.60,  -15.39,  -19.02,  -19.40,  -26.36,   -5.55,   -6.47,  -12.56,  -15.62,  -60.43,  -42.59,  -25.74,  -19.97,  -18.86,  -11.72,  -37.87,  -18.13,  -22.90
    4.00,  -16.95,  -20.85,  -21.27,  -28.77,   -5.99,   -7.19,  -13.53,  -16.82,  -64.23,  -45.96,  -28.17,  -21.93,  -20.59,  -12.82,  -40.93,  -19.93,  -24.92
    4.60,  -19.22,  -23.49,  -24.04,  -32.19,   -6.57,   -7.91,  -15.46,  -18.92,  -69.25,  -50.67,  -31.64,  -24.79,  -23.15,  -14.29,  -45.12,  -22.49,  -27.82
    5.00,  -20.69,  -25.22,  -25.80,  -34.32,   -7.01,   -8.27,  -16.43,  -20.42,  -72.30,  -53.52,  -33.89,  -26.62,  -24.79,  -15.38,  -47.70,  -24.20,  -29.68
    5.60,  -22.83,  -27.71,  -28.36,  -37.37,   -7.59,   -8.99,  -17.87,  -22.52,  -76.26,  -57.56,  -37.07,  -29.31,  -27.10,  -16.85,  -51.33,  -26.63,  -32.34

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   10.30,    7.40,    3.00,    2.20,   -0.70,    0.90,   -2.40,   -3.00,   -5.40,   -0.80,    1.60,    5.00,    1.50,   -1.50,   -1.50,    7.50,    1.50
    1.00,   17.10,   12.40,    5.00,    3.70,   -1.10,    1.50,   -3.80,   -4.80,   -8.60,   -1.30,    2.60,    8.30,    2.60,   -2.40,   -2.40,   12.60,    2.60
    1.60,   27.40,   19.80,    8.00,    6.00,   -1.70,    2.40,   -5.70,   -7.20,  -13.00,   -2.10,    4.20,   13.30,    4.10,   -3.50,   -3.60,   20.10,    4.30
    2.00,   34.20,   24.70,   10.10,    7.60,   -2.10,    3.00,   -6.80,   -8.80,  -15.60,   -2.60,    5.20,   16.60,    5.20,   -4.20,   -4.30,   25.20,    5.50
    2.60,   44.50,   32.10,   13.10,    9.90,   -2.70,    3.90,   -8.30,  -10.80,  -19.20,   -3.30,    6.80,   21.50,    6.80,   -5.10,   -5.20,   32.70,    7.30
    3.00,   51.30,   37.10,   15.10,   11.50,   -3.00,    4.50,   -9.20,  -12.10,  -21.30,   -3.80,    7.90,   24.90,    7.90,   -5.60,   -5.70,   37.70,    8.60
    3.60,   61.60,   44.50,   18.10,   13.90,   -3.60,    5.40,  -10.40,  -13.80,  -24.20,   -4.50,    9.50,   29.80,    9.50,   -6.30,   -6.40,   45.30,   10.50
    4.00,   68.40,   49.40,   20.10,   15.50,   -3.90,    6.00,  -11.10,  -14.80,  -25.90,   -5.00,   10.50,   33.10,   10.60,   -6.70,   -6.80,   50.30,   11.90
    4.60,   78.70,   56.80,   23.10,   18.00,   -4.40,    6.80,  -12.10,  -16.30,  -28.30,   -5.70,   12.10,   38.10,   12.20,   -7.20,   -7.30,   57.90,   13.90
    5.00,   85.50,   61.80,   25.20,   19.60,   -4.70,    7.40,  -12.70,  -17.20,  -29.70,   -6.10,   13.20,   41.40,   13.30,   -7.50,   -7.60,   62.90,   15.30
    5.60,   95.80,   69.20,   28.20,   22.00,   -5.20,    8.20,  -13.50,  -18.40,  -31.70,   -6.80,   14.80,   46.40,   15.00,   -7.90,   -7.90,   70.50,   17.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.33,    3.67,    1.60,    2.04,   -1.02,    3.24,  -11.59,   -9.01,   -8.22,   -0.60,    0.93,    2.17,    1.24,   -5.49,   -1.21,    3.37,    1.21
    1.00,    7.19,    6.16,    2.67,    3.42,   -1.61,    5.40,  -18.36,  -14.41,  -13.09,   -0.97,    1.50,    3.60,    2.14,   -8.79,   -1.93,    5.67,    2.10
    1.60,   11.52,    9.83,    4.26,    5.55,   -2.48,    8.63,  -27.54,  -21.62,  -19.79,   -1.57,    2.43,    5.78,    3.38,  -12.82,   -2.90,    9.04,    3.47
    2.00,   14.38,   12.26,    5.38,    7.03,   -3.07,   10.79,  -32.85,  -26.43,  -23.74,   -1.95,    3.01,    7.21,    4.28,  -15.38,   -3.46,   11.34,    4.44
    2.60,   18.71,   15.94,    6.98,    9.16,   -3.94,   14.03,  -40.10,  -32.43,  -29.22,   -2.47,    3.93,    9.34,    5.60,  -18.68,   -4.19,   14.71,    5.89
    3.00,   21.57,   18.42,    8.05,   10.64,   -4.38,   16.19,  -44.44,  -36.34,  -32.42,   -2.84,    4.57,   10.81,    6.51,  -20.51,   -4.59,   16.96,    6.94
    3.60,   25.90,   22.10,    9.65,   12.86,   -5.26,   19.42,  -50.24,  -41.44,  -36.83,   -3.37,    5.49,   12.94,    7.83,  -23.08,   -5.16,   20.38,    8.47
    4.00,   28.76,   24.53,   10.71,   14.34,   -5.69,   21.58,  -53.62,  -44.44,  -39.42,   -3.74,    6.07,   14.37,    8.73,  -24.54,   -5.48,   22.63,    9.60
    4.60,   33.10,   28.20,   12.31,   16.65,   -6.42,   24.46,  -58.45,  -48.95,  -43.07,   -4.27,    7.00,   16.54,   10.05,  -26.37,   -5.88,   26.05,   11.21
    5.00,   35.95,   30.69,   13.43,   18.13,   -6.86,   26.62,  -61.35,  -51.65,  -45.21,   -4.57,    7.63,   17.98,   10.96,  -27.47,   -6.12,   28.30,   12.34
    5.60,   40.29,   34.36,   15.03,   20.35,   -7.59,   29.50,  -65.22,  -55.26,  -48.25,   -5.09,    8.56,   20.15,   12.36,  -28.94,   -6.37,   31.71,   14.03

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.00,   -0.40,    2.20,   -1.30,   -3.00,   -1.90,   -0.80,   -0.90,   -2.80,   -3.90,    5.40,    5.90,   -0.70,   -1.20,   -0.40,    3.50,    0.30
    1.00,    8.30,   -0.70,    3.60,   -2.20,   -4.90,   -3.10,   -1.20,   -1.40,   -4.50,   -6.30,    9.00,    9.80,   -1.20,   -1.90,   -0.60,    5.80,    0.50
    1.60,   13.30,   -1.00,    5.80,   -3.50,   -7.60,   -4.70,   -1.90,   -2.20,   -6.90,   -9.90,   14.50,   15.70,   -1.80,   -3.00,   -0.80,    9.30,    1.00
    2.00,   16.60,   -1.30,    7.20,   -4.30,   -9.40,   -5.80,   -2.40,   -2.70,   -8.30,  -12.10,   18.10,   19.60,   -2.20,   -3.60,   -0.80,   11.60,    1.30
    2.60,   21.60,   -1.70,    9.40,   -5.50,  -11.90,   -7.20,   -3.00,   -3.40,  -10.30,  -15.30,   23.50,   25.50,   -2.70,   -4.50,   -0.70,   15.10,    1.80
    3.00,   24.90,   -1.90,   10.80,   -6.30,  -13.50,   -8.10,   -3.40,   -3.80,  -11.50,  -17.40,   27.10,   29.40,   -3.00,   -5.10,   -0.60,   17.50,    2.20
    3.60,   29.90,   -2.30,   13.00,   -7.50,  -15.90,   -9.40,   -4.00,   -4.40,  -13.20,  -20.40,   32.50,   35.20,   -3.50,   -6.00,   -0.40,   21.00,    2.80
    4.00,   33.30,   -2.50,   14.40,   -8.30,  -17.40,  -10.20,   -4.40,   -4.80,  -14.30,  -22.30,   36.10,   39.20,   -3.70,   -6.50,   -0.10,   23.30,    3.20
    4.60,   38.20,   -2.90,   16.60,   -9.40,  -19.50,  -11.40,   -4.90,   -5.30,  -15.70,  -25.00,   41.50,   45.00,   -4.10,   -7.20,    0.30,   26.80,    3.90
    5.00,   41.60,   -3.10,   18.00,  -10.10,  -20.90,  -12.10,   -5.30,   -5.70,  -16.60,  -26.70,   45.20,   48.90,   -4.30,   -7.70,    0.60,   29.10,    4.40
    5.60,   46.60,   -3.40,   20.20,  -11.20,  -22.90,  -13.10,   -5.80,   -6.10,  -17.80,  -29.30,   50.60,   54.80,   -4.60,   -8.30,    1.20,   32.60,    5.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.10,   -0.20,    1.17,   -1.20,   -4.38,   -6.83,   -3.86,   -2.70,   -4.26,   -2.92,    3.12,    2.56,   -0.58,   -4.40,   -0.32,    1.57,    0.24
    1.00,    3.49,   -0.35,    1.92,   -2.04,   -7.15,  -11.15,   -5.80,   -4.20,   -6.85,   -4.72,    5.21,    4.26,   -0.99,   -6.96,   -0.48,    2.61,    0.40
    1.60,    5.59,   -0.50,    3.09,   -3.24,  -11.09,  -16.91,   -9.18,   -6.61,  -10.50,   -7.41,    8.39,    6.82,   -1.48,  -10.99,   -0.64,    4.18,    0.81
    2.00,    6.98,   -0.65,    3.84,   -3.98,  -13.72,  -20.86,  -11.59,   -8.11,  -12.63,   -9.06,   10.47,    8.51,   -1.81,  -13.19,   -0.64,    5.22,    1.05
    2.60,    9.08,   -0.84,    5.01,   -5.09,  -17.37,  -25.90,  -14.49,  -10.21,  -15.68,  -11.45,   13.59,   11.07,   -2.22,  -16.48,   -0.56,    6.79,    1.45
    3.00,   10.47,   -0.94,    5.76,   -5.83,  -19.71,  -29.14,  -16.43,  -11.41,  -17.50,  -13.02,   15.67,   12.77,   -2.47,  -18.68,   -0.48,    7.87,    1.77
    3.60,   12.57,   -1.14,    6.93,   -6.94,  -23.21,  -33.81,  -19.32,  -13.21,  -20.09,  -15.27,   18.80,   15.28,   -2.88,  -21.98,   -0.32,    9.45,    2.26
    4.00,   14.00,   -1.24,    7.68,   -7.68,  -25.40,  -36.69,  -21.26,  -14.41,  -21.77,  -16.69,   20.88,   17.02,   -3.05,  -23.81,   -0.08,   10.48,    2.58
    4.60,   16.06,   -1.44,    8.85,   -8.70,  -28.47,  -41.01,  -23.67,  -15.92,  -23.90,  -18.71,   24.00,   19.54,   -3.38,  -26.37,    0.24,   12.06,    3.15
    5.00,   17.49,   -1.54,    9.59,   -9.34,  -30.51,  -43.53,  -25.60,  -17.12,  -25.27,  -19.99,   26.14,   21.23,   -3.54,  -28.21,    0.48,   13.09,    3.55
    5.60,   19.60,   -1.69,   10.77,  -10.36,  -33.43,  -47.12,  -28.02,  -18.32,  -27.09,  -21.93,   29.27,   23.80,   -3.79,  -30.40,    0.97,   14.66,    4.19

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    2.30,    0.10,   -2.00,   -3.20,    3.30,    1.50,   -1.80,   -6.40,   -3.10,   -1.10,    5.20,   -1.70,    1.00,   -3.50,    3.30,   -0.20
    1.00,    4.20,    3.80,    0.10,   -3.20,   -5.10,    5.50,    2.40,   -3.00,  -10.20,   -5.10,   -1.80,    8.60,   -2.80,    1.60,   -5.70,    5.50,   -0.30
    1.60,    6.70,    6.10,    0.20,   -5.10,   -7.80,    8.80,    3.90,   -4.60,  -15.50,   -7.90,   -2.90,   13.80,   -4.20,    2.70,   -8.80,    8.90,   -0.40
    2.00,    8.30,    7.70,    0.20,   -6.20,   -9.40,   11.00,    4.90,   -5.70,  -18.70,   -9.80,   -3.60,   17.30,   -5.10,    3.40,  -10.70,   11.10,   -0.30
    2.60,   10.80,   10.00,    0.30,   -7.90,  -11.60,   14.20,    6.40,   -7.20,  -23.10,  -12.50,   -4.60,   22.40,   -6.40,    4.50,  -13.40,   14.40,   -0.20
    3.00,   12.50,   11.50,    0.30,   -9.00,  -12.90,   16.40,    7.40,   -8.10,  -25.80,  -14.20,   -5.30,   25.90,   -7.20,    5.20,  -15.10,   16.60,   -0.10
    3.60,   15.00,   13.80,    0.40,  -10.60,  -14.70,   19.30,    8.80,   -9.40,  -29.50,  -16.70,   -6.20,   31.10,   -8.30,    6.20,  -17.50,   20.00,    0.10
    4.00,   16.70,   15.40,    0.40,  -11.60,  -15.80,   21.20,    9.80,  -10.30,  -31.80,  -18.30,   -6.90,   34.50,   -9.00,    6.90,  -19.00,   22.20,    0.30
    4.60,   19.20,   17.70,    0.50,  -13.10,  -17.30,   23.70,   11.30,  -11.50,  -34.90,  -20.60,   -7.80,   39.70,  -10.00,    7.90,  -21.10,   25.50,    0.60
    5.00,   20.90,   19.20,    0.60,  -14.00,  -18.20,   25.40,   12.20,  -12.20,  -36.80,  -22.10,   -8.40,   43.20,  -10.60,    8.50,  -22.40,   27.80,    0.80
    5.60,   23.40,   21.50,    0.60,  -15.40,  -19.50,   27.70,   13.50,  -13.30,  -39.40,  -24.30,   -9.30,   48.30,  -11.40,    9.30,  -24.30,   31.10,    1.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.05,    1.14,    0.05,   -1.85,   -4.67,   11.87,    7.25,   -5.41,   -9.74,   -2.32,   -0.64,    2.26,   -1.40,    3.66,   -2.82,    1.48,   -0.16
    1.00,    1.77,    1.89,    0.05,   -2.96,   -7.45,   19.78,   11.59,   -9.01,  -15.53,   -3.82,   -1.04,    3.73,   -2.31,    5.86,   -4.59,    2.47,   -0.24
    1.60,    2.82,    3.03,    0.11,   -4.72,  -11.39,   31.65,   18.84,  -13.81,  -23.59,   -5.91,   -1.68,    5.99,   -3.46,    9.89,   -7.09,    4.00,   -0.32
    2.00,    3.49,    3.82,    0.11,   -5.74,  -13.72,   39.57,   23.67,  -17.12,  -28.46,   -7.34,   -2.08,    7.51,   -4.20,   12.45,   -8.62,    4.99,   -0.24
    2.60,    4.54,    4.97,    0.16,   -7.31,  -16.93,   51.08,   30.92,  -21.62,  -35.16,   -9.36,   -2.66,    9.73,   -5.27,   16.48,  -10.80,    6.48,   -0.16
    3.00,    5.26,    5.71,    0.16,   -8.33,  -18.83,   58.99,   35.75,  -24.32,  -39.27,  -10.63,   -3.07,   11.25,   -5.93,   19.05,  -12.17,    7.47,   -0.08
    3.60,    6.31,    6.85,    0.21,   -9.81,  -21.46,   69.42,   42.51,  -28.23,  -44.90,  -12.50,   -3.59,   13.50,   -6.84,   22.71,  -14.10,    9.00,    0.08
    4.00,    7.02,    7.65,    0.21,  -10.73,  -23.07,   76.26,   47.34,  -30.93,  -48.40,  -13.70,   -3.99,   14.98,   -7.41,   25.27,  -15.31,    9.99,    0.24
    4.60,    8.07,    8.79,    0.27,  -12.12,  -25.26,   85.25,   54.59,  -34.53,  -53.12,  -15.42,   -4.51,   17.24,   -8.24,   28.94,  -17.00,   11.47,    0.48
    5.00,    8.79,    9.53,    0.32,  -12.95,  -26.57,   91.37,   58.94,  -36.64,  -56.01,  -16.54,   -4.86,   18.76,   -8.73,   31.14,  -18.05,   12.51,    0.65
    5.60,    9.84,   10.68,    0.32,  -14.25,  -28.47,   99.64,   65.22,  -39.94,  -59.97,  -18.19,   -5.38,   20.97,   -9.39,   34.07,  -19.58,   13.99,    0.97

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.70,    6.50,    3.40,    1.30,   -1.20,   -2.40,   -1.30,   -1.40,  -10.00,  -14.20,   -6.50,   -6.40,    1.20,   -1.70,  -10.20,   -0.60,   -2.80
    1.00,   -2.80,   10.80,    5.70,    2.20,   -2.00,   -3.80,   -2.10,   -2.20,  -15.60,  -22.70,  -10.70,  -10.50,    2.00,   -2.70,  -16.40,   -0.90,   -4.50
    1.60,   -4.50,   17.20,    9.10,    3.60,   -3.00,   -5.90,   -3.30,   -3.50,  -22.90,  -34.20,  -16.70,  -16.50,    3.20,   -4.20,  -24.60,   -1.30,   -6.70
    2.00,   -5.60,   21.50,   11.40,    4.50,   -3.70,   -7.10,   -4.00,   -4.20,  -27.00,  -41.10,  -20.60,  -20.30,    4.10,   -5.10,  -29.60,   -1.50,   -8.00
    2.60,   -7.30,   28.00,   14.90,    5.80,   -4.70,   -8.80,   -5.00,   -5.30,  -32.40,  -50.40,  -26.20,  -25.90,    5.30,   -6.40,  -36.30,   -1.70,   -9.80
    3.00,   -8.30,   32.30,   17.10,    6.70,   -5.40,   -9.90,   -5.60,   -6.00,  -35.50,  -56.00,  -29.70,  -29.50,    6.20,   -7.20,  -40.40,   -1.80,  -10.80
    3.60,   -9.90,   38.70,   20.60,    8.10,   -6.30,  -11.40,   -6.50,   -7.00,  -39.50,  -63.60,  -34.90,  -34.70,    7.50,   -8.30,  -46.00,   -2.00,  -12.20
    4.00,  -11.00,   43.00,   22.90,    9.00,   -6.90,  -12.30,   -7.10,   -7.60,  -41.80,  -68.20,  -38.20,  -38.00,    8.30,   -9.00,  -49.40,   -2.00,  -13.00
