National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                 Northwest USA = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    2.80,    3.70,    2.40,    1.80,    1.70,    0.10,    0.10,   -0.70,   -0.10,    1.20,    1.90,    1.10,    2.00,   -0.10,    1.00,    2.50,    1.30
    1.00,    4.60,    6.20,    4.10,    3.00,    2.90,    0.20,    0.30,   -1.10,   -0.20,    2.00,    3.20,    1.80,    3.30,   -0.20,    1.70,    4.20,    2.20
    1.60,    7.30,    9.90,    6.50,    4.80,    4.60,    0.30,    0.40,   -1.70,   -0.30,    3.20,    5.10,    2.90,    5.30,   -0.30,    2.60,    6.70,    3.60
    2.00,    9.20,   12.40,    8.10,    6.00,    5.70,    0.40,    0.50,   -2.10,   -0.40,    4.00,    6.30,    3.60,    6.60,   -0.40,    3.30,    8.40,    4.50
    2.60,   11.90,   16.10,   10.50,    7.80,    7.50,    0.50,    0.70,   -2.60,   -0.50,    5.20,    8.20,    4.60,    8.60,   -0.50,    4.30,   10.90,    5.80
    3.00,   13.80,   18.50,   12.20,    9.00,    8.60,    0.60,    0.90,   -2.90,   -0.60,    6.00,    9.50,    5.30,    9.90,   -0.50,    5.00,   12.50,    6.70
    3.60,   16.50,   22.20,   14.60,   10.80,   10.40,    0.70,    1.10,   -3.40,   -0.70,    7.20,   11.40,    6.40,   11.90,   -0.50,    6.00,   15.10,    8.10
    4.00,   18.30,   24.70,   16.20,   12.00,   11.50,    0.80,    1.20,   -3.70,   -0.70,    8.00,   12.70,    7.10,   13.30,   -0.60,    6.70,   16.70,    9.00
    4.60,   21.10,   28.40,   18.70,   13.90,   13.30,    1.00,    1.40,   -4.10,   -0.80,    9.20,   14.60,    8.20,   15.30,   -0.60,    7.70,   19.20,   10.40
    5.00,   22.90,   30.90,   20.30,   15.10,   14.40,    1.10,    1.60,   -4.40,   -0.90,   10.00,   15.90,    8.90,   16.60,   -0.60,    8.30,   20.90,   11.30
    5.60,   25.70,   34.60,   22.70,   16.90,   16.20,    1.20,    1.80,   -4.80,   -1.00,   11.20,   17.80,   10.00,   18.60,   -0.60,    9.30,   23.40,   12.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.73,    6.35,    4.07,    3.85,    3.48,    0.23,    0.40,   -2.39,   -0.28,    2.40,    2.57,    1.40,    3.88,   -0.31,    1.88,    3.57,    2.50
    1.00,    6.13,   10.63,    6.96,    6.41,    5.94,    0.46,    1.19,   -3.75,   -0.56,    3.99,    4.33,    2.29,    6.41,   -0.61,    3.19,    6.00,    4.23
    1.60,    9.72,   16.98,   11.04,   10.26,    9.43,    0.70,    1.58,   -5.80,   -0.83,    6.39,    6.90,    3.69,   10.29,   -0.92,    4.88,    9.57,    6.92
    2.00,   12.25,   21.27,   13.75,   12.82,   11.68,    0.93,    1.98,   -7.17,   -1.11,    7.98,    8.53,    4.59,   12.82,   -1.23,    6.19,   12.00,    8.65
    2.60,   15.85,   27.62,   17.83,   16.67,   15.37,    1.16,    2.77,   -8.87,   -1.39,   10.38,   11.10,    5.86,   16.70,   -1.53,    8.07,   15.57,   11.15
    3.00,   18.38,   31.73,   20.71,   19.23,   17.62,    1.39,    3.56,   -9.90,   -1.67,   11.98,   12.86,    6.75,   19.22,   -1.53,    9.38,   17.86,   12.88
    3.60,   21.97,   38.08,   24.79,   23.08,   21.31,    1.62,    4.35,  -11.60,   -1.94,   14.37,   15.43,    8.15,   23.11,   -1.53,   11.26,   21.57,   15.58
    4.00,   24.37,   42.37,   27.50,   25.64,   23.57,    1.86,    4.74,  -12.63,   -1.94,   15.97,   17.19,    9.04,   25.83,   -1.84,   12.57,   23.86,   17.31
    4.60,   28.10,   48.71,   31.75,   29.70,   27.25,    2.32,    5.53,  -13.99,   -2.22,   18.36,   19.76,   10.45,   29.71,   -1.84,   14.45,   27.43,   20.00
    5.00,   30.49,   53.00,   34.47,   32.26,   29.51,    2.55,    6.32,  -15.02,   -2.50,   19.96,   21.52,   11.34,   32.23,   -1.84,   15.57,   29.86,   21.73
    5.60,   34.22,   59.35,   38.54,   36.11,   33.20,    2.78,    7.11,  -16.38,   -2.78,   22.36,   24.09,   12.74,   36.12,   -1.84,   17.45,   33.43,   24.42

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,   -0.10,    1.10,    1.70,    0.40,   -1.20,   -1.30,   -0.90,   -0.50,    0.70,    3.00,    2.40,    1.10,   -1.10,    1.10,    1.50,    0.60
    1.00,    3.90,   -0.10,    1.90,    2.80,    0.70,   -2.00,   -2.10,   -1.40,   -0.90,    1.20,    5.00,    3.90,    1.80,   -1.90,    1.80,    2.60,    1.10
    1.60,    6.20,   -0.20,    3.00,    4.50,    1.20,   -3.10,   -3.20,   -2.30,   -1.40,    2.00,    8.10,    6.30,    2.90,   -2.90,    2.90,    4.10,    1.70
    2.00,    7.80,   -0.30,    3.80,    5.60,    1.50,   -3.90,   -3.90,   -2.80,   -1.80,    2.50,   10.10,    7.90,    3.60,   -3.50,    3.60,    5.10,    2.20
    2.60,   10.10,   -0.30,    4.90,    7.30,    1.90,   -4.90,   -4.90,   -3.50,   -2.20,    3.20,   13.10,   10.20,    4.70,   -4.50,    4.70,    6.70,    2.90
    3.00,   11.60,   -0.40,    5.70,    8.50,    2.20,   -5.60,   -5.50,   -4.00,   -2.60,    3.70,   15.10,   11.80,    5.40,   -5.00,    5.40,    7.70,    3.40
    3.60,   14.00,   -0.40,    6.80,   10.20,    2.60,   -6.60,   -6.40,   -4.70,   -3.00,    4.50,   18.20,   14.20,    6.50,   -5.90,    6.50,    9.20,    4.10
    4.00,   15.50,   -0.50,    7.50,   11.30,    2.90,   -7.20,   -6.90,   -5.10,   -3.30,    5.00,   20.20,   15.80,    7.30,   -6.40,    7.30,   10.30,    4.60
    4.60,   17.90,   -0.50,    8.70,   13.00,    3.40,   -8.10,   -7.60,   -5.70,   -3.70,    5.70,   23.20,   18.10,    8.30,   -7.20,    8.40,   11.80,    5.30
    5.00,   19.40,   -0.60,    9.40,   14.10,    3.70,   -8.70,   -8.10,   -6.20,   -4.00,    6.20,   25.20,   19.70,    9.10,   -7.70,    9.10,   12.80,    5.80
    5.60,   21.70,   -0.60,   10.60,   15.60,    4.10,   -9.60,   -8.80,   -6.70,   -4.40,    7.00,   28.30,   22.10,   10.10,   -8.40,   10.30,   14.40,    6.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.06,   -0.17,    1.87,    3.63,    0.82,   -2.78,   -5.14,   -3.07,   -1.39,    1.40,    4.06,    3.06,    2.14,   -3.37,    2.06,    2.14,    1.15
    1.00,    5.19,   -0.17,    3.23,    5.98,    1.43,   -4.64,   -8.30,   -4.78,   -2.50,    2.40,    6.77,    4.97,    3.50,   -5.83,    3.38,    3.71,    2.12
    1.60,    8.26,   -0.34,    5.09,    9.62,    2.46,   -7.19,  -12.65,   -7.85,   -3.89,    3.99,   10.96,    8.03,    5.63,   -8.90,    5.44,    5.86,    3.27
    2.00,   10.39,   -0.51,    6.45,   11.97,    3.07,   -9.05,  -15.42,   -9.56,   -5.00,    4.99,   13.67,   10.06,    6.99,  -10.74,    6.75,    7.29,    4.23
    2.60,   13.45,   -0.51,    8.32,   15.60,    3.89,  -11.37,  -19.37,  -11.95,   -6.11,    6.39,   17.73,   12.99,    9.13,  -13.80,    8.82,    9.57,    5.58
    3.00,   15.45,   -0.69,    9.68,   18.16,    4.51,  -12.99,  -21.74,  -13.65,   -7.22,    7.39,   20.43,   15.03,   10.49,  -15.34,   10.13,   11.00,    6.54
    3.60,   18.64,   -0.69,   11.54,   21.79,    5.33,  -15.31,  -25.30,  -16.04,   -8.33,    8.98,   24.63,   18.09,   12.62,  -18.10,   12.20,   13.14,    7.88
    4.00,   20.64,   -0.86,   12.73,   24.15,    5.94,  -16.71,  -27.27,  -17.41,   -9.17,    9.98,   27.33,   20.13,   14.17,  -19.63,   13.70,   14.71,    8.85
    4.60,   23.83,   -0.86,   14.77,   27.78,    6.97,  -18.79,  -30.04,  -19.45,  -10.28,   11.38,   31.39,   23.06,   16.12,  -22.09,   15.76,   16.86,   10.19
    5.00,   25.83,   -1.03,   15.96,   30.13,    7.58,  -20.19,  -32.02,  -21.16,  -11.11,   12.38,   34.10,   25.10,   17.67,  -23.62,   17.07,   18.29,   11.15
    5.60,   28.89,   -1.03,   18.00,   33.33,    8.40,  -22.27,  -34.78,  -22.87,  -12.22,   13.97,   38.29,   28.15,   19.61,  -25.77,   19.32,   20.57,   12.69

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,    1.60,    1.20,   -1.10,   -1.20,   -2.30,   -2.30,   -0.80,    0.10,    3.00,    2.90,    0.60,   -1.90,    0.80,    0.90,    0.10
    1.00,    0.00,   -0.20,    2.60,    2.00,   -1.80,   -2.00,   -3.70,   -3.70,   -1.30,    0.20,    4.90,    4.90,    0.90,   -3.10,    1.30,    1.60,    0.20
    1.60,    0.00,   -0.30,    4.20,    3.20,   -2.80,   -3.20,   -5.70,   -5.60,   -2.10,    0.30,    7.90,    7.90,    1.50,   -4.80,    2.00,    2.50,    0.30
    2.00,    0.10,   -0.30,    5.30,    4.00,   -3.50,   -3.90,   -6.80,   -6.90,   -2.60,    0.40,    9.90,    9.80,    1.90,   -5.90,    2.60,    3.20,    0.50
    2.60,    0.20,   -0.40,    6.80,    5.30,   -4.40,   -5.00,   -8.50,   -8.60,   -3.30,    0.50,   12.90,   12.80,    2.60,   -7.30,    3.40,    4.20,    0.70
    3.00,    0.20,   -0.50,    7.90,    6.10,   -5.00,   -5.70,   -9.50,   -9.60,   -3.80,    0.60,   14.80,   14.70,    3.00,   -8.30,    3.90,    4.80,    0.90
    3.60,    0.40,   -0.60,    9.50,    7.30,   -5.80,   -6.70,  -10.90,  -11.10,   -4.40,    0.80,   17.80,   17.70,    3.70,   -9.50,    4.70,    5.80,    1.20
    4.00,    0.50,   -0.60,   10.50,    8.10,   -6.30,   -7.30,  -11.70,  -12.00,   -4.90,    0.90,   19.80,   19.70,    4.10,  -10.30,    5.30,    6.50,    1.40
    4.60,    0.60,   -0.70,   12.10,    9.40,   -7.10,   -8.20,  -12.90,  -13.30,   -5.60,    1.00,   22.80,   22.60,    4.80,  -11.50,    6.10,    7.50,    1.70
    5.00,    0.80,   -0.70,   13.20,   10.20,   -7.60,   -8.80,  -13.60,  -14.10,   -6.00,    1.20,   24.70,   24.60,    5.30,  -12.20,    6.60,    8.20,    2.00
    5.60,    1.00,   -0.70,   14.70,   11.50,   -8.30,   -9.70,  -14.60,  -15.30,   -6.60,    1.30,   27.70,   27.50,    6.00,  -13.20,    7.50,    9.30,    2.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -0.17,    2.72,    2.56,   -2.25,   -2.78,   -9.09,   -7.85,   -2.22,    0.20,    4.06,    3.69,    1.17,   -5.83,    1.50,    1.29,    0.19
    1.00,    0.00,   -0.34,    4.41,    4.27,   -3.69,   -4.64,  -14.62,  -12.63,   -3.61,    0.40,    6.63,    6.24,    1.75,   -9.51,    2.44,    2.29,    0.38
    1.60,    0.00,   -0.51,    7.13,    6.84,   -5.74,   -7.42,  -22.53,  -19.11,   -5.83,    0.60,   10.69,   10.06,    2.91,  -14.72,    3.75,    3.57,    0.58
    2.00,    0.13,   -0.51,    9.00,    8.55,   -7.17,   -9.05,  -26.88,  -23.55,   -7.22,    0.80,   13.40,   12.48,    3.69,  -18.10,    4.88,    4.57,    0.96
    2.60,    0.27,   -0.69,   11.54,   11.32,   -9.02,  -11.60,  -33.60,  -29.35,   -9.17,    1.00,   17.46,   16.31,    5.05,  -22.39,    6.38,    6.00,    1.35
    3.00,    0.27,   -0.86,   13.41,   13.03,  -10.25,  -13.23,  -37.55,  -32.76,  -10.56,    1.20,   20.03,   18.73,    5.83,  -25.46,    7.32,    6.86,    1.73
    3.60,    0.53,   -1.03,   16.13,   15.60,  -11.89,  -15.55,  -43.08,  -37.88,  -12.22,    1.60,   24.09,   22.55,    7.18,  -29.14,    8.82,    8.29,    2.31
    4.00,    0.67,   -1.03,   17.83,   17.31,  -12.91,  -16.94,  -46.25,  -40.96,  -13.61,    1.80,   26.79,   25.10,    7.96,  -31.60,    9.94,    9.29,    2.69
    4.60,    0.80,   -1.20,   20.54,   20.09,  -14.55,  -19.03,  -50.99,  -45.39,  -15.56,    2.00,   30.85,   28.79,    9.32,  -35.28,   11.44,   10.71,    3.27
    5.00,    1.07,   -1.20,   22.41,   21.79,  -15.57,  -20.42,  -53.75,  -48.12,  -16.67,    2.40,   33.42,   31.34,   10.29,  -37.42,   12.38,   11.71,    3.85
    5.60,    1.33,   -1.20,   24.96,   24.57,  -17.01,  -22.51,  -57.71,  -52.22,  -18.33,    2.59,   37.48,   35.03,   11.65,  -40.49,   14.07,   13.29,    4.62

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    0.30,   -0.20,   -0.30,   -1.40,   -2.80,   -1.60,   -2.20,   -1.90,   -0.20,    5.90,    3.50,   -0.60,   -2.20,    1.30,    1.70,    0.00
    1.00,    2.10,    0.50,   -0.20,   -0.50,   -2.30,   -4.60,   -2.50,   -3.50,   -3.10,   -0.30,    9.90,    5.80,   -1.00,   -3.50,    2.20,    2.80,    0.10
    1.60,    3.40,    0.80,   -0.30,   -0.70,   -3.50,   -6.90,   -3.70,   -5.20,   -4.80,   -0.30,   15.80,    9.30,   -1.50,   -5.30,    3.60,    4.50,    0.30
    2.00,    4.20,    1.00,   -0.30,   -0.80,   -4.30,   -8.30,   -4.40,   -6.30,   -5.80,   -0.30,   19.70,   11.60,   -1.80,   -6.30,    4.50,    5.60,    0.50
    2.60,    5.50,    1.30,   -0.20,   -1.00,   -5.50,  -10.30,   -5.30,   -7.70,   -7.20,   -0.30,   25.60,   15.20,   -2.20,   -7.80,    6.10,    7.30,    0.80
    3.00,    6.40,    1.50,   -0.20,   -1.10,   -6.20,  -11.50,   -5.90,   -8.50,   -8.00,   -0.20,   29.60,   17.50,   -2.50,   -8.60,    7.10,    8.50,    1.10
    3.60,    7.60,    1.80,   -0.10,   -1.20,   -7.30,  -13.10,   -6.70,   -9.70,   -9.30,    0.00,   35.50,   21.00,   -2.90,   -9.80,    8.70,   10.20,    1.60
    4.00,    8.50,    2.10,    0.00,   -1.30,   -8.00,  -14.10,   -7.10,  -10.40,  -10.00,    0.10,   39.50,   23.40,   -3.10,  -10.50,    9.90,   11.30,    1.90
    4.60,    9.80,    2.40,    0.20,   -1.30,   -8.90,  -15.50,   -7.70,  -11.40,  -11.00,    0.30,   45.30,   26.90,   -3.40,  -11.50,   11.60,   13.00,    2.40
    5.00,   10.60,    2.70,    0.40,   -1.40,   -9.60,  -16.30,   -8.10,  -11.90,  -11.70,    0.50,   49.10,   29.30,   -3.50,  -12.10,   12.60,   14.20,    2.80
    5.60,   11.90,    3.00,    0.70,   -1.40,  -10.50,  -17.50,   -8.60,  -12.80,  -12.60,    0.80,   54.10,   32.80,   -3.70,  -12.90,   14.10,   15.90,    3.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.73,    0.51,   -0.34,   -0.64,   -2.87,   -6.50,   -6.32,   -7.51,   -5.28,   -0.40,    7.98,    4.46,   -1.17,   -6.75,    2.44,    2.43,    0.00
    1.00,    2.80,    0.86,   -0.34,   -1.07,   -4.71,  -10.67,   -9.88,  -11.95,   -8.61,   -0.60,   13.40,    7.39,   -1.94,  -10.74,    4.13,    4.00,    0.19
    1.60,    4.53,    1.37,   -0.51,   -1.50,   -7.17,  -16.01,  -14.62,  -17.75,  -13.33,   -0.60,   21.38,   11.85,   -2.91,  -16.26,    6.75,    6.43,    0.58
    2.00,    5.59,    1.72,   -0.51,   -1.71,   -8.81,  -19.26,  -17.39,  -21.50,  -16.11,   -0.60,   26.66,   14.78,   -3.50,  -19.33,    8.44,    8.00,    0.96
    2.60,    7.32,    2.23,   -0.34,   -2.14,  -11.27,  -23.90,  -20.95,  -26.28,  -20.00,   -0.60,   34.64,   19.36,   -4.27,  -23.93,   11.44,   10.43,    1.54
    3.00,    8.52,    2.57,   -0.34,   -2.35,  -12.70,  -26.68,  -23.32,  -29.01,  -22.22,   -0.40,   40.05,   22.29,   -4.85,  -26.38,   13.32,   12.14,    2.12
    3.60,   10.12,    3.09,   -0.17,   -2.56,  -14.96,  -30.39,  -26.48,  -33.11,  -25.83,    0.00,   48.04,   26.75,   -5.63,  -30.06,   16.32,   14.57,    3.08
    4.00,   11.32,    3.60,    0.00,   -2.78,  -16.39,  -32.71,  -28.06,  -35.49,  -27.78,    0.20,   53.45,   29.81,   -6.02,  -32.21,   18.57,   16.14,    3.65
    4.60,   13.05,    4.12,    0.34,   -2.78,  -18.24,  -35.96,  -30.43,  -38.91,  -30.56,    0.60,   61.30,   34.27,   -6.60,  -35.28,   21.76,   18.57,    4.62
    5.00,   14.11,    4.63,    0.68,   -2.99,  -19.67,  -37.82,  -32.02,  -40.61,  -32.50,    1.00,   66.44,   37.32,   -6.80,  -37.12,   23.64,   20.29,    5.38
    5.60,   15.85,    5.15,    1.19,   -2.99,  -21.52,  -40.60,  -33.99,  -43.69,  -35.00,    1.60,   73.21,   41.78,   -7.18,  -39.57,   26.45,   22.71,    6.35

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,    3.00,    0.20,    0.20,   -0.50,    0.30,    0.80,    0.10,   -1.50,    1.40,    0.90,    3.50,    0.00,    0.40,    0.30,    3.10,    0.90
    1.00,    4.80,    5.00,    0.30,    0.40,   -0.80,    0.50,    1.30,    0.20,   -2.30,    2.30,    1.40,    5.80,    0.00,    0.60,    0.50,    5.20,    1.60
    1.60,    7.60,    7.90,    0.50,    0.60,   -1.30,    0.80,    2.00,    0.30,   -3.60,    3.70,    2.30,    9.30,   -0.10,    1.10,    0.80,    8.30,    2.50
    2.00,    9.60,    9.90,    0.60,    0.80,   -1.50,    1.10,    2.50,    0.40,   -4.30,    4.60,    2.90,   11.60,    0.00,    1.30,    1.10,   10.30,    3.20
    2.60,   12.40,   12.90,    0.80,    1.10,   -1.90,    1.50,    3.20,    0.60,   -5.30,    6.10,    3.80,   15.00,    0.00,    1.70,    1.50,   13.40,    4.20
    3.00,   14.30,   14.90,    0.90,    1.20,   -2.20,    1.70,    3.60,    0.70,   -5.90,    7.00,    4.50,   17.40,    0.00,    2.00,    1.80,   15.50,    4.80
    3.60,   17.20,   17.80,    1.10,    1.50,   -2.60,    2.10,    4.30,    1.00,   -6.80,    8.40,    5.40,   20.80,    0.00,    2.50,    2.40,   18.60,    5.90
    4.00,   19.10,   19.80,    1.30,    1.70,   -2.80,    2.40,    4.70,    1.10,   -7.30,    9.30,    6.10,   23.10,    0.10,    2.70,    2.70,   20.70,    6.60
    4.60,   22.00,   22.80,    1.40,    2.00,   -3.10,    2.80,    5.40,    1.30,   -8.00,   10.80,    7.00,   26.60,    0.10,    3.20,    3.30,   23.80,    7.60
    5.00,   23.80,   24.80,    1.60,    2.20,   -3.30,    3.10,    5.80,    1.40,   -8.40,   11.70,    7.70,   28.90,    0.20,    3.50,    3.70,   25.80,    8.30
    5.60,   26.50,   27.70,    1.80,    2.60,   -3.60,    3.60,    6.50,    1.60,   -9.00,   13.10,    8.70,   32.40,    0.20,    3.90,    4.30,   28.90,    9.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.86,    5.15,    0.34,    0.43,   -1.02,    0.70,    3.16,    0.34,   -4.17,    2.79,    1.22,    4.46,    0.00,    1.23,    0.56,    4.43,    1.73
    1.00,    6.39,    8.58,    0.51,    0.85,   -1.64,    1.16,    5.14,    0.68,   -6.39,    4.59,    1.89,    7.39,    0.00,    1.84,    0.94,    7.43,    3.08
