National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Northwest USA = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    3.20,    3.10,    1.40,    1.20,   -0.70,   -1.20,    0.60,    2.00,    0.70,    0.20,    1.70,    1.90,    0.60,    0.50,    0.80,    2.70,    1.20
    1.00,    5.30,    5.10,    2.40,    2.10,   -1.20,   -2.00,    1.10,    3.40,    1.20,    0.30,    2.80,    3.20,    1.10,    0.80,    1.40,    4.50,    2.00
    1.60,    8.50,    8.20,    3.80,    3.30,   -1.80,   -3.10,    1.80,    5.60,    2.00,    0.50,    4.40,    5.00,    1.80,    1.40,    2.30,    7.20,    3.20
    2.00,   10.70,   10.20,    4.70,    4.20,   -2.30,   -3.90,    2.40,    7.00,    2.50,    0.60,    5.50,    6.30,    2.20,    1.80,    2.90,    9.10,    4.00
    2.60,   13.90,   13.30,    6.20,    5.40,   -2.90,   -4.90,    3.10,    8.90,    3.30,    0.80,    7.20,    8.20,    2.90,    2.40,    3.80,   11.80,    5.20
    3.00,   16.00,   15.30,    7.10,    6.20,   -3.30,   -5.50,    3.50,   10.00,    3.80,    1.00,    8.30,    9.50,    3.40,    2.70,    4.40,   13.60,    6.00
    3.60,   19.20,   18.40,    8.50,    7.50,   -3.80,   -6.50,    4.20,   11.70,    4.70,    1.30,    9.90,   11.40,    4.10,    3.10,    5.30,   16.30,    7.20
    4.00,   21.30,   20.40,    9.50,    8.30,   -4.20,   -7.10,    4.60,   12.70,    5.20,    1.40,   11.00,   12.60,    4.50,    3.40,    5.90,   18.10,    8.00
    4.60,   24.50,   23.50,   10.90,    9.60,   -4.70,   -7.90,    5.20,   14.20,    6.10,    1.70,   12.70,   14.50,    5.30,    3.80,    6.80,   20.80,    9.20
    5.00,   26.70,   25.50,   11.80,   10.40,   -5.00,   -8.50,    5.60,   15.20,    6.60,    1.90,   13.80,   15.80,    5.70,    4.10,    7.40,   22.70,   10.00
    5.60,   29.90,   28.60,   13.20,   11.70,   -5.50,   -9.30,    6.20,   16.60,    7.40,    2.20,   15.40,   17.70,    6.50,    4.50,    8.40,   25.40,   11.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.26,    5.32,    2.38,    2.56,   -1.43,   -2.78,    2.37,    6.83,    1.94,    0.40,    2.30,    2.42,    1.17,    1.53,    1.50,    3.86,    2.31
    1.00,    7.06,    8.75,    4.07,    4.49,   -2.46,   -4.64,    4.35,   11.60,    3.33,    0.60,    3.79,    4.08,    2.14,    2.45,    2.63,    6.43,    3.85
    1.60,   11.32,   14.07,    6.45,    7.05,   -3.69,   -7.19,    7.11,   19.11,    5.56,    1.00,    5.95,    6.37,    3.50,    4.29,    4.32,   10.29,    6.15
    2.00,   14.25,   17.50,    7.98,    8.97,   -4.71,   -9.05,    9.49,   23.89,    6.94,    1.20,    7.44,    8.03,    4.27,    5.52,    5.44,   13.00,    7.69
    2.60,   18.51,   22.81,   10.53,   11.54,   -5.94,  -11.37,   12.25,   30.38,    9.17,    1.60,    9.74,   10.45,    5.63,    7.36,    7.13,   16.86,   10.00
    3.00,   21.30,   26.24,   12.05,   13.25,   -6.76,  -12.76,   13.83,   34.13,   10.56,    2.00,   11.23,   12.10,    6.60,    8.28,    8.26,   19.43,   11.54
    3.60,   25.57,   31.56,   14.43,   16.03,   -7.79,  -15.08,   16.60,   39.93,   13.06,    2.59,   13.40,   14.52,    7.96,    9.51,    9.94,   23.29,   13.85
    4.00,   28.36,   34.99,   16.13,   17.74,   -8.61,  -16.47,   18.18,   43.34,   14.44,    2.79,   14.88,   16.05,    8.74,   10.43,   11.07,   25.86,   15.38
    4.60,   32.62,   40.31,   18.51,   20.51,   -9.63,  -18.33,   20.55,   48.46,   16.94,    3.39,   17.19,   18.47,   10.29,   11.66,   12.76,   29.71,   17.69
    5.00,   35.55,   43.74,   20.03,   22.22,  -10.25,  -19.72,   22.13,   51.88,   18.33,    3.79,   18.67,   20.13,   11.07,   12.58,   13.88,   32.43,   19.23
    5.60,   39.81,   49.06,   22.41,   25.00,  -11.27,  -21.58,   24.51,   56.66,   20.56,    4.39,   20.84,   22.55,   12.62,   13.80,   15.76,   36.29,   21.54

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.20,    1.60,    1.00,    0.10,    0.00,   -0.90,   -1.00,   -1.20,   -1.10,    0.80,    1.00,    3.00,    0.40,   -1.00,    0.30,    3.30,    0.70
    1.00,    8.70,    2.60,    1.60,    0.20,    0.00,   -1.50,   -1.60,   -1.90,   -1.70,    1.40,    1.70,    5.10,    0.60,   -1.70,    0.40,    5.50,    1.20
    1.60,   13.90,    4.20,    2.60,    0.40,    0.00,   -2.30,   -2.50,   -2.90,   -2.70,    2.20,    2.80,    8.10,    1.00,   -2.60,    0.80,    8.70,    2.00
    2.00,   17.30,    5.20,    3.20,    0.50,    0.10,   -2.80,   -3.00,   -3.50,   -3.30,    2.80,    3.60,   10.10,    1.30,   -3.10,    1.00,   10.90,    2.50
    2.60,   22.50,    6.80,    4.20,    0.70,    0.20,   -3.60,   -3.80,   -4.40,   -4.10,    3.70,    4.70,   13.20,    1.70,   -3.90,    1.40,   14.20,    3.30
    3.00,   26.00,    7.90,    4.80,    0.80,    0.30,   -4.10,   -4.30,   -4.90,   -4.60,    4.30,    5.50,   15.20,    2.00,   -4.40,    1.70,   16.40,    3.90
    3.60,   31.20,    9.40,    5.80,    1.00,    0.50,   -4.80,   -5.00,   -5.60,   -5.30,    5.20,    6.70,   18.20,    2.40,   -5.10,    2.20,   19.60,    4.80
    4.00,   34.70,   10.50,    6.50,    1.10,    0.60,   -5.20,   -5.50,   -6.00,   -5.80,    5.80,    7.50,   20.30,    2.70,   -5.60,    2.50,   21.80,    5.40
    4.60,   39.80,   12.10,    7.40,    1.30,    0.80,   -5.90,   -6.10,   -6.60,   -6.40,    6.70,    8.80,   23.30,    3.20,   -6.20,    3.00,   25.10,    6.30
    5.00,   43.30,   13.10,    8.10,    1.50,    1.00,   -6.30,   -6.50,   -6.90,   -6.90,    7.40,    9.70,   25.30,    3.50,   -6.60,    3.40,   27.20,    6.90
    5.60,   48.30,   14.70,    9.00,    1.70,    1.30,   -6.80,   -7.10,   -7.40,   -7.40,    8.30,   11.00,   28.40,    4.00,   -7.10,    4.00,   30.50,    7.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.92,    2.74,    1.70,    0.21,    0.00,   -2.09,   -3.95,   -4.10,   -3.06,    1.60,    1.35,    3.82,    0.78,   -3.07,    0.56,    4.71,    1.35
    1.00,   11.58,    4.46,    2.72,    0.43,    0.00,   -3.48,   -6.32,   -6.48,   -4.72,    2.79,    2.30,    6.50,    1.17,   -5.21,    0.75,    7.86,    2.31
    1.60,   18.51,    7.20,    4.41,    0.85,    0.00,   -5.34,   -9.88,   -9.90,   -7.50,    4.39,    3.79,   10.32,    1.94,   -7.98,    1.50,   12.43,    3.85
    2.00,   23.04,    8.92,    5.43,    1.07,    0.20,   -6.50,  -11.86,  -11.95,   -9.17,    5.59,    4.87,   12.87,    2.52,   -9.51,    1.88,   15.57,    4.81
    2.60,   29.96,   11.66,    7.13,    1.50,    0.41,   -8.35,  -15.02,  -15.02,  -11.39,    7.39,    6.36,   16.82,    3.30,  -11.96,    2.63,   20.29,    6.35
    3.00,   34.62,   13.55,    8.15,    1.71,    0.61,   -9.51,  -17.00,  -16.72,  -12.78,    8.58,    7.44,   19.36,    3.88,  -13.50,    3.19,   23.43,    7.50
    3.60,   41.54,   16.12,    9.85,    2.14,    1.02,  -11.14,  -19.76,  -19.11,  -14.72,   10.38,    9.07,   23.18,    4.66,  -15.64,    4.13,   28.00,    9.23
    4.00,   46.21,   18.01,   11.04,    2.35,    1.23,  -12.06,  -21.74,  -20.48,  -16.11,   11.58,   10.15,   25.86,    5.24,  -17.18,    4.69,   31.14,   10.38
    4.60,   53.00,   20.75,   12.56,    2.78,    1.64,  -13.69,  -24.11,  -22.53,  -17.78,   13.37,   11.91,   29.68,    6.21,  -19.02,    5.63,   35.86,   12.12
    5.00,   57.66,   22.47,   13.75,    3.21,    2.05,  -14.62,  -25.69,  -23.55,  -19.17,   14.77,   13.13,   32.23,    6.80,  -20.25,    6.38,   38.86,   13.27
    5.60,   64.31,   25.21,   15.28,    3.63,    2.66,  -15.78,  -28.06,  -25.26,  -20.56,   16.57,   14.88,   36.18,    7.77,  -21.78,    7.50,   43.57,   15.00

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    2.50,    1.40,    2.50,    1.30,   -0.70,   -1.00,   -1.00,   -1.40,   -1.30,    1.60,    2.80,    1.80,   -0.90,   -0.40,    2.30,    0.70
    1.00,    2.70,    4.20,    2.40,    4.20,    2.20,   -1.10,   -1.60,   -1.60,   -2.30,   -2.20,    2.60,    4.60,    2.90,   -1.40,   -0.60,    3.80,    1.20
    1.60,    4.40,    6.70,    3.80,    6.70,    3.60,   -1.70,   -2.50,   -2.40,   -3.60,   -3.40,    4.20,    7.30,    4.70,   -2.20,   -0.90,    6.10,    1.90
    2.00,    5.50,    8.30,    4.80,    8.40,    4.40,   -2.10,   -3.00,   -3.00,   -4.40,   -4.20,    5.20,    9.20,    5.90,   -2.70,   -1.10,    7.70,    2.40
    2.60,    7.10,   10.80,    6.20,   10.90,    5.80,   -2.60,   -3.80,   -3.70,   -5.50,   -5.30,    6.80,   11.90,    7.60,   -3.40,   -1.30,   10.00,    3.20
    3.00,    8.30,   12.50,    7.20,   12.60,    6.70,   -3.00,   -4.30,   -4.20,   -6.30,   -6.00,    7.80,   13.80,    8.80,   -3.80,   -1.50,   11.50,    3.80
    3.60,   10.00,   15.00,    8.60,   15.10,    8.00,   -3.40,   -5.00,   -4.80,   -7.30,   -7.00,    9.40,   16.50,   10.60,   -4.40,   -1.60,   13.80,    4.60
    4.00,   11.10,   16.70,    9.50,   16.70,    8.90,   -3.70,   -5.50,   -5.20,   -7.90,   -7.70,   10.50,   18.30,   11.70,   -4.80,   -1.70,   15.40,    5.10
    4.60,   12.80,   19.20,   11.00,   19.20,   10.30,   -4.10,   -6.10,   -5.80,   -8.80,   -8.60,   12.00,   21.10,   13.50,   -5.40,   -1.80,   17.70,    6.00
    5.00,   14.00,   20.80,   11.90,   20.90,   11.20,   -4.40,   -6.50,   -6.20,   -9.40,   -9.20,   13.10,   22.90,   14.70,   -5.70,   -1.80,   19.30,    6.60
    5.60,   15.70,   23.30,   13.40,   23.30,   12.50,   -4.70,   -7.10,   -6.70,  -10.30,  -10.00,   14.70,   25.70,   16.40,   -6.20,   -1.90,   21.60,    7.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.13,    4.29,    2.38,    5.34,    2.66,   -1.62,   -3.95,   -3.41,   -3.89,   -2.59,    2.17,    3.57,    3.50,   -2.76,   -0.75,    3.29,    1.35
    1.00,    3.60,    7.20,    4.07,    8.97,    4.51,   -2.55,   -6.32,   -5.46,   -6.39,   -4.39,    3.52,    5.86,    5.63,   -4.29,   -1.13,    5.43,    2.31
    1.60,    5.86,   11.49,    6.45,   14.32,    7.38,   -3.94,   -9.88,   -8.19,  -10.00,   -6.79,    5.68,    9.30,    9.13,   -6.75,   -1.69,    8.71,    3.65
    2.00,    7.32,   14.24,    8.15,   17.95,    9.02,   -4.87,  -11.86,  -10.24,  -12.22,   -8.38,    7.04,   11.72,   11.46,   -8.28,   -2.06,   11.00,    4.62
    2.60,    9.45,   18.52,   10.53,   23.29,   11.89,   -6.03,  -15.02,  -12.63,  -15.28,  -10.58,    9.20,   15.16,   14.76,  -10.43,   -2.44,   14.29,    6.15
    3.00,   11.05,   21.44,   12.22,   26.92,   13.73,   -6.96,  -17.00,  -14.33,  -17.50,  -11.98,   10.55,   17.58,   17.09,  -11.66,   -2.81,   16.43,    7.31
    3.60,   13.32,   25.73,   14.60,   32.26,   16.39,   -7.89,  -19.76,  -16.38,  -20.28,  -13.97,   12.72,   21.02,   20.58,  -13.50,   -3.00,   19.71,    8.85
    4.00,   14.78,   28.64,   16.13,   35.68,   18.24,   -8.58,  -21.74,  -17.75,  -21.94,  -15.37,   14.21,   23.31,   22.72,  -14.72,   -3.19,   22.00,    9.81
    4.60,   17.04,   32.93,   18.68,   41.03,   21.11,   -9.51,  -24.11,  -19.80,  -24.44,  -17.17,   16.24,   26.88,   26.21,  -16.56,   -3.38,   25.29,   11.54
    5.00,   18.64,   35.68,   20.20,   44.66,   22.95,  -10.21,  -25.69,  -21.16,  -26.11,  -18.36,   17.73,   29.17,   28.54,  -17.48,   -3.38,   27.57,   12.69
    5.60,   20.91,   39.97,   22.75,   49.79,   25.61,  -10.90,  -28.06,  -22.87,  -28.61,  -19.96,   19.89,   32.74,   31.84,  -19.02,   -3.56,   30.86,   14.42

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.30,    0.80,    0.50,   -0.40,   -0.50,    0.50,    0.70,    0.30,    0.00,    1.60,    0.00,    0.30,    0.20,    0.60,    0.50,    0.40
    1.00,    2.00,    0.50,    1.30,    0.80,   -0.60,   -0.80,    0.80,    1.10,    0.50,    0.10,    2.60,    0.00,    0.50,    0.40,    1.00,    0.80,    0.70
    1.60,    3.20,    0.80,    2.10,    1.30,   -1.00,   -1.20,    1.20,    1.90,    0.70,    0.20,    4.20,    0.00,    0.80,    0.60,    1.70,    1.30,    1.10
    2.00,    4.00,    1.00,    2.60,    1.60,   -1.20,   -1.50,    1.50,    2.30,    0.90,    0.20,    5.20,    0.10,    1.00,    0.80,    2.10,    1.70,    1.40
    2.60,    5.30,    1.30,    3.50,    2.10,   -1.50,   -1.90,    2.00,    3.10,    1.20,    0.40,    6.70,    0.10,    1.40,    1.10,    2.80,    2.20,    1.90
    3.00,    6.10,    1.50,    4.00,    2.40,   -1.70,   -2.10,    2.30,    3.60,    1.40,    0.50,    7.80,    0.10,    1.60,    1.30,    3.20,    2.60,    2.20
    3.60,    7.30,    1.80,    4.80,    2.90,   -2.00,   -2.40,    2.80,    4.30,    1.70,    0.70,    9.30,    0.20,    1.90,    1.60,    3.90,    3.10,    2.60
    4.00,    8.10,    2.00,    5.40,    3.30,   -2.10,   -2.60,    3.10,    4.70,    1.90,    0.80,   10.40,    0.20,    2.20,    1.70,    4.40,    3.40,    2.90
    4.60,    9.30,    2.30,    6.20,    3.80,   -2.40,   -2.90,    3.60,    5.20,    2.20,    1.10,   11.90,    0.30,    2.60,    2.00,    5.10,    4.00,    3.40
    5.00,   10.10,    2.50,    6.80,    4.10,   -2.50,   -3.00,    3.90,    5.50,    2.40,    1.30,   13.00,    0.30,    2.80,    2.10,    5.50,    4.30,    3.70
    5.60,   11.40,    2.80,    7.70,    4.70,   -2.70,   -3.30,    4.30,    5.90,    2.70,    1.50,   14.50,    0.40,    3.20,    2.30,    6.20,    4.80,    4.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.60,    0.51,    1.36,    1.07,   -0.82,   -1.16,    1.98,    2.39,    0.83,    0.00,    2.17,    0.00,    0.58,    0.61,    1.13,    0.71,    0.77
    1.00,    2.66,    0.86,    2.21,    1.71,   -1.23,   -1.86,    3.16,    3.75,    1.39,    0.20,    3.52,    0.00,    0.97,    1.23,    1.88,    1.14,    1.35
    1.60,    4.26,    1.37,    3.57,    2.78,   -2.05,   -2.78,    4.74,    6.48,    1.94,    0.40,    5.68,    0.00,    1.55,    1.84,    3.19,    1.86,    2.12
    2.00,    5.33,    1.72,    4.41,    3.42,   -2.46,   -3.48,    5.93,    7.85,    2.50,    0.40,    7.04,    0.13,    1.94,    2.45,    3.94,    2.43,    2.69
    2.60,    7.06,    2.23,    5.94,    4.49,   -3.07,   -4.41,    7.91,   10.58,    3.33,    0.80,    9.07,    0.13,    2.72,    3.37,    5.25,    3.14,    3.65
    3.00,    8.12,    2.57,    6.79,    5.13,   -3.48,   -4.87,    9.09,   12.29,    3.89,    1.00,   10.55,    0.13,    3.11,    3.99,    6.00,    3.71,    4.23
    3.60,    9.72,    3.09,    8.15,    6.20,   -4.10,   -5.57,   11.07,   14.68,    4.72,    1.40,   12.58,    0.25,    3.69,    4.91,    7.32,    4.43,    5.00
    4.00,   10.79,    3.43,    9.17,    7.05,   -4.30,   -6.03,   12.25,   16.04,    5.28,    1.60,   14.07,    0.25,    4.27,    5.21,    8.26,    4.86,    5.58
    4.60,   12.38,    3.95,   10.53,    8.12,   -4.92,   -6.73,   14.23,   17.75,    6.11,    2.20,   16.10,    0.38,    5.05,    6.13,    9.57,    5.71,    6.54
    5.00,   13.45,    4.29,   11.54,    8.76,   -5.12,   -6.96,   15.42,   18.77,    6.67,    2.59,   17.59,    0.38,    5.44,    6.44,   10.32,    6.14,    7.12
    5.60,   15.18,    4.80,   13.07,   10.04,   -5.53,   -7.66,   17.00,   20.14,    7.50,    2.99,   19.62,    0.51,    6.21,    7.06,   11.63,    6.86,    7.88

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    1.50,    0.80,    0.30,    0.20,   -1.50,   -2.20,   -2.10,   -0.70,   -0.60,   -0.20,    1.40,    0.40,   -1.90,   -0.50,    1.50,   -0.10
    1.00,    2.80,    2.50,    1.40,    0.50,    0.40,   -2.40,   -3.40,   -3.20,   -1.10,   -1.00,   -0.30,    2.30,    0.70,   -3.00,   -0.80,    2.50,   -0.10
    1.60,    4.50,    3.90,    2.20,    0.80,    0.60,   -3.70,   -5.20,   -4.60,   -1.70,   -1.60,   -0.40,    3.70,    1.20,   -4.50,   -1.20,    4.00,   -0.10
    2.00,    5.60,    4.90,    2.70,    1.00,    0.80,   -4.50,   -6.20,   -5.40,   -2.10,   -1.90,   -0.50,    4.60,    1.50,   -5.40,   -1.50,    5.00,   -0.10
    2.60,    7.20,    6.40,    3.50,    1.30,    1.00,   -5.70,   -7.70,   -6.40,   -2.60,   -2.30,   -0.50,    6.00,    2.00,   -6.60,   -1.80,    6.60,    0.00
    3.00,    8.40,    7.40,    4.10,    1.50,    1.20,   -6.40,   -8.50,   -6.90,   -2.90,   -2.60,   -0.50,    6.90,    2.30,   -7.30,   -2.00,    7.60,    0.10
    3.60,   10.00,    8.90,    4.90,    1.90,    1.50,   -7.50,   -9.70,   -7.60,   -3.30,   -2.90,   -0.50,    8.30,    2.70,   -8.30,   -2.20,    9.10,    0.30
    4.00,   11.10,    9.90,    5.40,    2.10,    1.70,   -8.20,  -10.40,   -7.90,   -3.60,   -3.10,   -0.50,    9.30,    3.00,   -8.80,   -2.40,   10.10,    0.50
    4.60,   12.80,   11.30,    6.20,    2.40,    1.90,   -9.10,  -11.40,   -8.30,   -3.90,   -3.40,   -0.40,   10.70,    3.50,   -9.60,   -2.60,   11.60,    0.70
    5.00,   13.90,   12.30,    6.80,    2.60,    2.10,   -9.70,  -12.00,   -8.50,   -4.10,   -3.50,   -0.30,   11.60,    3.80,  -10.10,   -2.70,   12.60,    0.90
    5.60,   15.60,   13.80,    7.60,    2.90,    2.40,  -10.60,  -12.90,   -8.80,   -4.40,   -3.70,   -0.20,   13.00,    4.30,  -10.80,   -2.80,   14.10,    1.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.26,    2.57,    1.36,    0.64,    0.41,   -3.48,   -8.70,   -7.17,   -1.94,   -1.20,   -0.27,    1.78,    0.78,   -5.83,   -0.94,    2.14,   -0.19
    1.00,    3.73,    4.29,    2.38,    1.07,    0.82,   -5.57,  -13.44,  -10.92,   -3.06,   -2.00,   -0.41,    2.93,    1.36,   -9.20,   -1.50,    3.57,   -0.19
    1.60,    5.99,    6.69,    3.74,    1.71,    1.23,   -8.58,  -20.55,  -15.70,   -4.72,   -3.19,   -0.54,    4.71,    2.33,  -13.80,   -2.25,    5.71,   -0.19
