,Data from Figure 1 of K.R. Briffa / Quaternary Science Reviews 19 (2000) 87-105,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,,,,,,,,,,,,,1282,1.15518,0.7933,,,,1262,0.923052,0.2742,,,,650,-0.723775,-0.7417,0.451487,0.1086
24,,,,,,,,,,,,,1220,0.926286,0.8478,,,,473,-1.00965,0.3215,,,,481,-1.11269,-0.7533,-0.398683,0.1386
25,,,,,,,,,,,,,1240,1.00012,0.9031,,,,1201,0.773629,0.3655,,,,843,-0.279633,-0.7683,0.49804,0.1668
26,,,,,,,,,,,,,1258,1.06657,0.9544,,,,1070,0.452737,0.4115,,,,394,-1.3129,-0.7823,0.0688033,0.1945
27,,,,,,,,,,,,,1267,1.0998,1.0053,,,,798,-0.213543,0.4557,,,,763,-0.463733,-0.7965,0.140841,0.2215
28,,,,,,,,,,,,,1377,1.5059,1.0534,,,,1142,0.629105,0.497,,,,711,-0.583399,-0.8103,0.517203,0.2467
29,,,,,,,,,,,,,1337,1.35823,1.098,,,,499,-0.94596,0.5358,,,,1051,0.199029,-0.8292,0.203766,0.2682
30,,,,,,,,,,,,,1197,0.841375,1.138,,,,1294,1.00144,0.572,,,,306,-1.51541,-0.8473,0.109137,0.2876
31,,,,,,,,,,,,,1283,1.15887,1.1739,,,,1177,0.71484,0.6013,,,,113,-1.95955,-0.8653,-0.0286133,0.3033
32,,,,,,,,,,,,,1434,1.71633,1.2063,,,,1379,1.20965,0.6254,,,,1202,0.546519,-0.8818,1.1575,0.3166
33,,,,,,,,,,,,,1342,1.37668,1.2315,,,,1685,1.95921,0.644,,,,746,-0.502855,-0.8998,0.944343,0.3253
34,,,,,,,,,,,,,1397,1.57973,1.25,,,,1604,1.7608,0.6537,,,,20,-2.17357,-0.9166,0.388987,0.3291
35,,,,,,,,,,,,,1422,1.67203,1.2618,,,,1935,2.5716,0.6543,,,,1254,0.666184,-0.9314,1.6366,0.3283
36,,,,,,,,,,,,,1439,1.73479,1.2682,,,,393,-1.20561,0.6444,,,,92,-2.00788,-0.9447,-0.4929,0.3226
37,,,,,,,,,,,,,1474,1.864,1.2676,,,,1372,1.1925,0.6277,,,,329,-1.46248,-0.9517,0.53134,0.3145
38,,,,,,,,,,,,,1399,1.58712,1.2622,,,,957,0.175937,0.6017,,,,261,-1.61896,-0.9595,0.0480333,0.3015
39,,,,,,,,,,,,,1304,1.2364,1.2512,,,,1425,1.32233,0.5648,,,,509,-1.04825,-0.9641,0.503493,0.284
40,,,,,,,,,,,,,1186,0.800765,1.2374,,,,1642,1.85388,0.5219,,,,364,-1.38194,-0.9612,0.424233,0.266
41,,,,,,,,,,,,,1346,1.39145,1.2178,,,,1182,0.727087,0.4703,,,,764,-0.461432,-0.9569,0.55237,0.2437
42,,,,,,,,,,,,,1306,1.24378,1.1964,,,,1465,1.42031,0.4151,,,,642,-0.742186,-0.9473,0.640633,0.2214
43,,,,,,,,,,,,,1408,1.62034,1.1726,,,,1527,1.57218,0.3569,,,,546,-0.963106,-0.9307,0.743137,0.1996
44,,,,,,,,,,,,,1251,1.04073,1.1462,,,,1357,1.15576,0.2977,,,,450,-1.18403,-0.9136,0.337487,0.1768
45,,,,,,,,,,,,,1237,0.989046,1.1172,,,,844,-0.100863,0.2351,,,,245,-1.65578,-0.8936,-0.255866,0.1529
46,,,,,,,,,,,,,1337,1.35823,1.0876,,,,258,-1.5363,0.1778,,,,-1,-2.22189,-0.867,-0.799987,0.1328
47,,,,,,,,,,,,,1201,0.856142,1.0575,,,,915,0.0730556,0.1182,,,,949,-0.0356994,-0.8418,0.297833,0.1113
48,,,,,,,,,,,,,1217,0.915211,1.0284,,,,820,-0.159652,0.0668,,,,646,-0.73298,-0.8104,0.00752633,0.0949
49,,,,,,,,,,,,,1300,1.22163,1.0011,,,,119,-1.87679,0.0199,,,,417,-1.25997,-0.7784,-0.638377,0.0809
50,,,,,,,,,,,,,1231,0.966896,0.9744,,,,584,-0.737748,-0.0193,,,,496,-1.07817,-0.7465,-0.283007,0.0695
51,,,,,,,,,,,,,1002,0.121475,0.9494,,,,700,-0.453599,-0.0495,,,,680,-0.654738,-0.7148,-0.328954,0.0617
52,,,,,,,,,,,,,1237,0.989046,0.9281,,,,261,-1.52895,-0.073,,,,843,-0.279633,-0.6795,-0.273179,0.0585
53,,,,,,,,,,,,,1245,1.01858,0.9069,,,,769,-0.28458,-0.0885,,,,986,0.0494471,-0.6459,0.261149,0.0575
54,,,,,,,,,,,,,1228,0.95582,0.889,,,,946,0.148992,-0.0967,,,,771,-0.445323,-0.6179,0.219829,0.0582
55,,,,,,,,,,,,,1230,0.963204,0.8721,,,,832,-0.130258,-0.0951,,,,793,-0.394696,-0.5883,0.146083,0.0629
56,,,,,,,,,,,,,1145,0.649401,0.8578,,,,601,-0.696105,-0.0864,,,,882,-0.189884,-0.5585,-0.0788627,0.071
57,,,,,,,,,,,,,1163,0.715854,0.8466,,,,655,-0.563829,-0.0755,,,,482,-1.11039,-0.5378,-0.319455,0.0777
58,,,,,,,,,,,,,959,-0.0372724,0.8375,,,,978,0.227378,-0.0508,,,,821,-0.33026,-0.5143,-0.046718,0.0908
59,,,,,,,,,,,,,1122,0.56449,0.8288,,,,445,-1.07824,-0.0268,,,,873,-0.210595,-0.4931,-0.241448,0.1029
60,,,,,,,,,,,,,961,-0.0298888,0.824,,,,1224,0.829969,-0.0038,,,,846,-0.272729,-0.473,0.175784,0.1157
61,,,,,,,,,,,,,1196,0.837683,0.8197,,,,866,-0.0469727,0.02,,,,1217,0.581038,-0.4567,0.45725,0.1277
62,,,,,,,,,,,,,1233,0.974279,0.8164,,,,672,-0.522187,0.0417,,,,754,-0.484445,-0.4404,-0.0107843,0.1392
63,,,,,,,,,,,,,1385,1.53543,0.8115,,,,1135,0.611958,0.0625,,,,902,-0.143859,-0.4271,0.667843,0.149
64,,,,,,,,,,,,,1370,1.48006,0.8043,,,,1380,1.2121,0.0798,,,,710,-0.5857,-0.4135,0.702153,0.1569
65,,,,,,,,,,,,,1244,1.01489,0.7961,,,,1412,1.29049,0.0924,,,,944,-0.0472057,-0.3981,0.752723,0.1635
66,,,,,,,,,,,,,1182,0.785998,0.788,,,,1193,0.754033,0.1018,,,,212,-1.73173,-0.3812,-0.0639,0.1696
67,,,,,,,,,,,,,1165,0.723237,0.779,,,,1293,0.998988,0.1068,,,,938,-0.0610132,-0.361,0.553737,0.1749
68,,,,,,,,,,,,,1155,0.686319,0.7677,,,,749,-0.333571,0.1078,,,,223,-1.70641,-0.3371,-0.45122,0.1795
69,,,,,,,,,,,,,1265,1.09242,0.7568,,,,1358,1.15821,0.103,,,,817,-0.339465,-0.3176,0.637057,0.1808
70,,,,,,,,,,,,,1390,1.55389,0.742,,,,667,-0.534435,0.0941,,,,885,-0.18298,-0.2931,0.278827,0.181
71,,,,,,,,,,,,,1307,1.24747,0.7289,,,,1063,0.43559,0.0855,,,,541,-0.974613,-0.2653,0.236149,0.183
72,,,,,,,,,,,,,1181,0.782306,0.716,,,,646,-0.585875,0.0705,,,,755,-0.482143,-0.2357,-0.0952373,0.1836
73,,,,,,,,,,,,,1258,1.06657,0.7064,,,,986,0.246974,0.0526,,,,1010,0.104677,-0.2073,0.47274,0.1839
74,,,,,,,,,,,,,960,-0.0335806,0.6958,,,,582,-0.742647,0.0376,,,,785,-0.413106,-0.1779,-0.396443,0.1852
75,,,,,,,,,,,,,1203,0.863525,0.6886,,,,536,-0.855327,0.0212,,,,873,-0.210595,-0.146,-0.0674657,0.1879
76,,,,,,,,,,,,,823,-0.539356,0.6848,,,,1156,0.663399,0.0043,,,,1179,0.49359,-0.1134,0.205878,0.1919
77,,,,,,,,,,,,,929,-0.148026,0.6846,,,,895,0.0240645,-0.0115,,,,1137,0.396937,-0.0838,0.090992,0.1964
78,,,,,,,,,,,,,1066,0.35775,0.6899,,,,333,-1.35259,-0.022,,,,695,-0.620219,-0.056,-0.538353,0.204
79,,,,,,,,,,,,,1088,0.438969,0.6997,,,,1134,0.609509,-0.031,,,,935,-0.067917,-0.0271,0.326854,0.2139
80,,,,,,,,,,,,,907,-0.229246,0.7146,,,,1238,0.864263,-0.0411,,,,1303,0.778946,-0.0032,0.47132,0.2234
81,,,,,,,,,,,,,1286,1.16994,0.7324,,,,294,-1.44812,-0.0462,,,,1429,1.0689,0.0179,0.263573,0.2347
82,,,,,,,,,,,,,1136,0.616175,0.7568,,,,1008,0.300864,-0.0519,,,,1085,0.277272,0.0376,0.398103,0.2475
83,,,,,,,,,,,,,1194,0.830299,0.7835,,,,908,0.0559087,-0.0516,,,,1156,0.440661,0.0525,0.44229,0.2615
84,,,,,,,,,,,,,1179,0.774922,0.8128,,,,811,-0.181698,-0.0469,,,,888,-0.176076,0.0642,0.139049,0.2767
85,,,,,,,,,,,,,953,-0.0594231,0.8449,,,,1056,0.418443,-0.0413,,,,762,-0.466035,0.0695,-0.0356717,0.291
86,,,,,,,,,,,,,1144,0.64571,0.8798,,,,879,-0.0151285,-0.0328,,,,972,0.0172295,0.0776,0.215937,0.3082
87,,,,,,,,,,,,,1257,1.06288,0.9156,,,,984,0.242075,-0.0216,,,,963,-0.0034818,0.0811,0.433827,0.325
88,,,,,,,,,,,,,1374,1.49482,0.9518,,,,609,-0.676509,-0.0069,,,,1173,0.479782,0.0818,0.432697,0.3422
89,,,,,,,,,,,,,1345,1.38776,0.9877,,,,472,-1.0121,0.0064,,,,1368,0.928528,0.081,0.43473,0.3584
90,,,,,,,,,,,,,1460,1.81232,1.0207,,,,960,0.183286,0.0279,,,,598,-0.843441,0.0794,0.384057,0.376
91,,,,,,,,,,,,,1033,0.23592,1.0512,,,,834,-0.125359,0.0477,,,,905,-0.136955,0.0703,-0.008798,0.3898
92,,,,,,,,,,,,,1467,1.83816,1.0802,,,,1043,0.386599,0.0721,,,,1008,0.100075,0.0603,0.774943,0.4042
93,,,,,,,,,,,,,1362,1.45052,1.1054,,,,706,-0.438902,0.0958,,,,1068,0.23815,0.0486,0.41659,0.4166
94,,,,,,,,,,,,,1472,1.85662,1.1289,,,,604,-0.688757,0.1227,,,,603,-0.831935,0.0363,0.111975,0.4293
95,,,,,,,,,,,,,1259,1.07027,1.1497,,,,1120,0.575215,0.1489,,,,863,-0.233608,0.0208,0.470627,0.4398
96,,,,,,,,,,,,,1364,1.4579,1.1684,,,,1280,0.967144,0.1776,,,,1464,1.14945,0.0025,1.1915,0.4495
97,,,,,,,,,,,,,1311,1.26224,1.1842,,,,1061,0.430691,0.2067,,,,1342,0.868695,-0.0171,0.853877,0.4579
98,,,,,,,,,,,,,1236,0.985355,1.1992,,,,831,-0.132707,0.2304,,,,824,-0.323357,-0.0409,0.17643,0.4629
99,,,,,,,,,,,,,1305,1.24009,1.2107,,,,1412,1.29049,0.257,,,,883,-0.187582,-0.0646,0.781,0.4677
100,,,,,,,,,,,,,1289,1.18102,1.2195,,,,1219,0.817721,0.2865,,,,1298,0.76744,-0.0875,0.92206,0.4728
101,,,,,,,,,,,,,1174,0.756463,1.2265,,,,673,-0.519737,0.3097,,,,965,0.00112071,-0.111,0.0792823,0.475
102,,,,,,,,,,,,,1114,0.534956,1.2339,,,,757,-0.313974,0.3306,,,,977,0.0287358,-0.1376,0.0832393,0.4756
103,,,,,,,,,,,,,1349,1.40253,1.2354,,,,802,-0.203744,0.3556,,,,1253,0.663883,-0.1636,0.62089,0.4758
104,,,,,,,,,,,,,1323,1.30654,1.2369,,,,1158,0.668298,0.3761,,,,1008,0.100075,-0.1847,0.691637,0.4761
105,,,,,,,,,,,,,1246,1.02227,1.2373,,,,1317,1.05778,0.395,,,,459,-1.16332,-0.2047,0.305577,0.4759
106,,,,,,,,,,,,,1393,1.56497,1.2364,,,,1237,0.861813,0.4129,,,,-84,-2.4129,-0.2206,0.00462667,0.4762
107,,,,,,,,,,,,,1479,1.88246,1.2346,,,,1334,1.09942,0.4277,,,,1254,0.666184,-0.229,1.21602,0.4777
108,,,,,,,,,,,,,1325,1.31392,1.2294,,,,1162,0.678096,0.4436,,,,905,-0.136955,-0.2333,0.618353,0.4799
109,,,,,,,,,,,,,1326,1.31762,1.2199,,,,1062,0.433141,0.459,,,,218,-1.71792,-0.2307,0.0109467,0.4827
110,,,,,,,,,,,,,1390,1.55389,1.2087,,,,323,-1.37708,0.473,,,,1259,0.67769,-0.2217,0.284833,0.4867
111,,,,,,,,,,,,,1190,0.815532,1.1969,,,,1296,1.00634,0.4821,,,,850,-0.263524,-0.2081,0.51945,0.4903
112,,,,,,,,,,,,,1253,1.04812,1.1807,,,,1039,0.376801,0.4889,,,,204,-1.75014,-0.1885,-0.108407,0.4937
113,,,,,,,,,,,,,1482,1.89354,1.1646,,,,1076,0.467434,0.4918,,,,650,-0.723775,-0.1606,0.545733,0.4986
114,,,,,,,,,,,,,1195,0.833991,1.1413,,,,1054,0.413544,0.4939,,,,519,-1.02524,-0.1273,0.0741,0.5026
115,,,,,,,,,,,,,1290,1.18471,1.1173,,,,1182,0.727087,0.4945,,,,1189,0.516602,-0.0868,0.809467,0.5084
116,,,,,,,,,,,,,1401,1.5945,1.0915,,,,1240,0.869162,0.4918,,,,1081,0.268067,-0.045,0.910577,0.5128
117,,,,,,,,,,,,,1234,0.977971,1.0652,,,,1320,1.06513,0.4835,,,,674,-0.668545,-0.0008,0.458183,0.516
118,,,,,,,,,,,,,1438,1.7311,1.0388,,,,1363,1.17046,0.4716,,,,1003,0.0885685,0.0439,0.99671,0.5181
119,,,,,,,,,,,,,1320,1.29547,1.0122,,,,759,-0.309075,0.4577,,,,736,-0.525867,0.0926,0.153509,0.5208
120,,,,,,,,,,,,,1236,0.985355,0.9865,,,,1269,0.940199,0.4419,,,,1109,0.332502,0.1416,0.752683,0.5233
121,,,,,,,,,,,,,1238,0.992738,0.962,,,,1556,1.64322,0.4195,,,,1168,0.468276,0.1859,1.03475,0.5225
122,,,,,,,,,,,,,1201,0.856142,0.9399,,,,1022,0.335158,0.3919,,,,1429,1.0689,0.2271,0.7534,0.5197
123,,,,,,,,,,,,,1303,1.2327,0.9206,,,,758,-0.311525,0.3654,,,,945,-0.0449044,0.2655,0.29209,0.5172
124,,,,,,,,,,,,,933,-0.133259,0.9042,,,,1117,0.567866,0.3369,,,,995,0.0701584,0.2966,0.168255,0.5126
125,,,,,,,,,,,,,1000,0.114091,0.8897,,,,1081,0.479682,0.3039,,,,1436,1.08501,0.3174,0.559593,0.5036
126,,,,,,,,,,,,,1111,0.52388,0.88,,,,896,0.026514,0.2697,,,,1144,0.413046,0.3332,0.321147,0.4943
127,,,,,,,,,,,,,1130,0.594024,0.875,,,,908,0.0559087,0.2319,,,,1115,0.346309,0.3411,0.332081,0.4826
128,,,,,,,,,,,,,1085,0.427894,0.8735,,,,766,-0.291928,0.1968,,,,1845,2.02623,0.3432,0.720733,0.4712
129,,,,,,,,,,,,,1110,0.520189,0.8738,,,,1212,0.800574,0.1583,,,,1694,1.67874,0.3291,0.999833,0.4537
130,,,,,,,,,,,,,913,-0.207095,0.8786,,,,1443,1.36642,0.1197,,,,1811,1.94798,0.3094,1.03577,0.4359
131,,,,,,,,,,,,,1180,0.778614,0.8852,,,,1045,0.391498,0.0837,,,,1780,1.87665,0.2844,1.01559,0.4178
132,,,,,,,,,,,,,1406,1.61296,0.893,,,,301,-1.43097,0.053,,,,1213,0.571833,0.2509,0.251274,0.399
133,,,,,,,,,,,,,1219,0.922594,0.9029,,,,854,-0.0763674,0.0193,,,,285,-1.56373,0.2146,-0.239168,0.3789
134,,,,,,,,,,,,,1243,1.0112,0.9119,,,,366,-1.27175,-0.0131,,,,1169,0.470577,0.1813,0.070009,0.36
135,,,,,,,,,,,,,1030,0.224845,0.9158,,,,1041,0.3817,-0.0397,,,,988,0.0540496,0.1451,0.220198,0.3404
136,,,,,,,,,,,,,1226,0.948437,0.917,,,,952,0.163689,-0.0655,,,,1367,0.926226,0.1095,0.679453,0.3204
137,,,,,,,,,,,,,1370,1.48006,0.9138,,,,837,-0.11801,-0.0897,,,,49,-2.10683,0.0763,-0.24826,0.3001
138,,,,,,,,,,,,,1339,1.36561,0.9045,,,,783,-0.250286,-0.1107,,,,280,-1.57524,0.0437,-0.153307,0.2792
139,,,,,,,,,,,,,1578,2.24795,0.8916,,,,794,-0.223341,-0.1293,,,,515,-1.03445,0.0233,0.330053,0.2618
140,,,,,,,,,,,,,1499,1.9563,0.8723,,,,848,-0.0910647,-0.1427,,,,1094,0.297983,0.0083,0.721073,0.246
141,,,,,,,,,,,,,1435,1.72002,0.8474,,,,992,0.261672,-0.1528,,,,806,-0.364779,-0.0005,0.53897,0.2313
142,,,,,,,,,,,,,1464,1.82708,0.8177,,,,739,-0.358067,-0.1619,,,,405,-1.28758,-0.0067,0.0604767,0.2163
143,,,,,,,,,,,,,1402,1.59819,0.7838,,,,109,-1.90129,-0.1707,,,,1044,0.18292,-0.0033,-0.04006,0.2033
144,,,,,,,,,,,,,1233,0.974279,0.7473,,,,712,-0.424205,-0.1762,,,,1256,0.670787,0.0075,0.406953,0.1929
145,,,,,,,,,,,,,1079,0.405743,0.7074,,,,1070,0.452737,-0.1803,,,,990,0.0586522,0.0237,0.305711,0.1836
146,,,,,,,,,,,,,974,0.0181046,0.6703,,,,672,-0.522187,-0.1846,,,,605,-0.827332,0.0473,-0.443803,0.1777
147,,,,,,,,,,,,,1001,0.117783,0.6325,,,,1172,0.702592,-0.1876,,,,1180,0.495891,0.0741,0.438757,0.173
148,,,,,,,,,,,,,968,-0.00404621,0.5966,,,,689,-0.480544,-0.19,,,,912,-0.120846,0.1047,-0.201812,0.1704
149,,,,,,,,,,,,,993,0.0882486,0.5648,,,,1342,1.11902,-0.1953,,,,1314,0.80426,0.1314,0.67051,0.167
150,,,,,,,,,,,,,737,-0.856851,0.5374,,,,570,-0.772042,-0.2001,,,,739,-0.518964,0.1612,-0.71595,0.1662
151,,,,,,,,,,,,,843,-0.46552,0.5147,,,,400,-1.18847,-0.2069,,,,915,-0.113942,0.1886,-0.58931,0.1655
152,,,,,,,,,,,,,847,-0.450753,0.4994,,,,835,-0.122909,-0.2182,,,,788,-0.406202,0.2125,-0.326621,0.1645
153,,,,,,,,,,,,,967,-0.007738,0.4878,,,,1135,0.611958,-0.2311,,,,1149,0.424552,0.2353,0.342923,0.164
154,,,,,,,,,,,,,1139,0.627251,0.48,,,,1003,0.288617,-0.2429,,,,1005,0.093171,0.2535,0.336347,0.1635
155,,,,,,,,,,,,,1269,1.10718,0.4761,,,,518,-0.899419,-0.2604,,,,1776,1.86744,0.2718,0.691733,0.1625
156,,,,,,,,,,,,,1071,0.376209,0.4756,,,,1311,1.04308,-0.2794,,,,1615,1.49694,0.2778,0.972077,0.158
157,,,,,,,,,,,,,962,-0.026197,0.4817,,,,772,-0.277231,-0.3023,,,,1257,0.673088,0.2785,0.12322,0.1526
158,,,,,,,,,,,,,1145,0.649401,0.4892,,,,565,-0.78429,-0.3266,,,,1672,1.62811,0.2727,0.49774,0.1451
159,,,,,,,,,,,,,1154,0.682628,0.4981,,,,697,-0.460948,-0.3545,,,,518,-1.02754,0.2581,-0.26862,0.1339
160,,,,,,,,,,,,,1303,1.2327,0.5071,,,,624,-0.639766,-0.3833,,,,1773,1.86054,0.2354,0.817823,0.1197
161,,,,,,,,,,,,,1384,1.53174,0.5167,,,,1133,0.607059,-0.4146,,,,1657,1.59359,0.2064,1.24413,0.1028
162,,,,,,,,,,,,,1186,0.800765,0.526,,,,651,-0.573628,-0.4454,,,,1018,0.123087,0.1708,0.116741,0.0838
163,,,,,,,,,,,,,1145,0.649401,0.5343,,,,832,-0.130258,-0.4786,,,,272,-1.59365,0.132,-0.35817,0.0626
164,,,,,,,,,,,,,1154,0.682628,0.542,,,,589,-0.7255,-0.5091,,,,985,0.0471459,0.0915,0.00142463,0.0415
165,,,,,,,,,,,,,1154,0.682628,0.5502,,,,417,-1.14682,-0.5366,,,,1229,0.608653,0.0425,0.0481537,0.0187
166,,,,,,,,,,,,,995,0.0956322,0.5582,,,,359,-1.2889,-0.5638,,,,536,-0.986119,-0.0053,-0.726463,-0.0036
167,,,,,,,,,,,,,1150,0.66786,0.5677,,,,614,-0.664261,-0.5918,,,,1186,0.509699,-0.0573,0.171099,-0.0271
168,,,,,,,,,,,,,994,0.0919404,0.5771,,,,800,-0.208644,-0.6155,,,,1271,0.705306,-0.1063,0.196201,-0.0482
169,,,,,,,,,,,,,1060,0.335599,0.5881,,,,790,-0.233139,-0.6403,,,,1020,0.12769,-0.1568,0.0767167,-0.0697
170,,,,,,,,,,,,,1142,0.638326,0.5999,,,,360,-1.28645,-0.6582,,,,-261,-2.82022,-0.2057,-1.15611,-0.088
171,,,,,,,,,,,,,1094,0.46112,0.6135,,,,682,-0.497691,-0.6742,,,,1255,0.668485,-0.2563,0.210638,-0.1056
172,,,,,,,,,,,,,1046,0.283914,0.6292,,,,967,0.200433,-0.6809,,,,615,-0.804319,-0.3004,-0.106657,-0.1174
173,,,,,,,,,,,,,1180,0.778614,0.6467,,,,417,-1.14682,-0.6854,,,,486,-1.10118,-0.3432,-0.489797,-0.1273
174,,,,,,,,,,,,,1168,0.734313,0.6644,,,,207,-1.66123,-0.6856,,,,1072,0.247355,-0.3824,-0.226521,-0.1345
175,,,,,,,,,,,,,1092,0.453736,0.6842,,,,460,-1.04149,-0.6833,,,,584,-0.875658,-0.4219,-0.487803,-0.1403
176,,,,,,,,,,,,,808,-0.594733,0.7037,,,,420,-1.13948,-0.6758,,,,1313,0.801958,-0.4568,-0.310751,-0.143
177,,,,,,,,,,,,,837,-0.487671,0.7237,,,,327,-1.36728,-0.6598,,,,769,-0.449926,-0.4923,-0.768293,-0.1428
178,,,,,,,,,,,,,1273,1.12195,0.7449,,,,710,-0.429104,-0.6442,,,,968,0.00802449,-0.5253,0.233623,-0.1415
179,,,,,,,,,,,,,1347,1.39514,0.7653,,,,767,-0.289479,-0.6201,,,,1310,0.795055,-0.5512,0.63357,-0.1353
180,,,,,,,,,,,,,1439,1.73479,0.7843,,,,257,-1.53875,-0.5929,,,,-358,-3.04344,-0.5785,-0.949133,-0.129
181,,,,,,,,,,,,,1251,1.04073,0.7996,,,,522,-0.88962,-0.5635,,,,11,-2.19428,-0.5979,-0.681057,-0.1206
182,,,,,,,,,,,,,1485,1.90461,0.8127,,,,330,-1.35994,-0.5297,,,,506,-1.05516,-0.6192,-0.170163,-0.1121
183,,,,,,,,,,,,,1308,1.25116,0.8232,,,,804,-0.198845,-0.5006,,,,828,-0.314152,-0.6359,0.246056,-0.1044
184,,,,,,,,,,,,,1148,0.660477,0.8319,,,,515,-0.906767,-0.4654,,,,880,-0.194486,-0.6464,-0.146925,-0.0933
185,,,,,,,,,,,,,1176,0.763847,0.8377,,,,934,0.119597,-0.4285,,,,1036,0.16451,-0.6556,0.349317,-0.0821
186,,,,,,,,,,,,,1263,1.08503,0.8394,,,,965,0.195533,-0.3955,,,,289,-1.55453,-0.6658,-0.0913233,-0.074
