National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Jordan = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -7.40,    1.50,   -4.60,   -4.30,   -1.50,    0.10,    0.20,    0.20,    0.70,    0.30,   -4.80,   -6.40,   -3.50,    0.10,   -1.30,   -4.10,   -2.20
    4.60,   -8.30,    1.80,   -5.20,   -4.70,   -1.60,    0.10,    0.20,    0.20,    0.80,    0.30,   -5.20,   -7.10,   -3.80,    0.20,   -1.40,   -4.50,   -2.40
    5.00,   -8.90,    1.90,   -5.50,   -5.00,   -1.70,    0.10,    0.20,    0.20,    0.80,    0.30,   -5.50,   -7.60,   -4.10,    0.20,   -1.50,   -4.80,   -2.50
    5.60,   -9.60,    2.20,   -6.00,   -5.40,   -1.90,    0.20,    0.20,    0.20,    0.90,    0.40,   -5.90,   -8.20,   -4.40,    0.20,   -1.50,   -5.20,   -2.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.05,    0.98,   -4.10,   -7.62,   -9.37,    0.00,    0.00,    0.00,     Inf,    0.00,   -8.91,   -6.74,   -5.41,    0.00,   -6.12,   -4.04,   -4.44
    1.00,  -10.23,    1.95,   -6.67,  -12.38,  -12.50,    0.00,   33.33,   50.00,     Inf,    2.17,  -14.85,  -10.67,   -9.01,    0.00,   -8.16,   -6.06,   -7.78
    1.60,  -15.81,    2.93,  -10.26,  -20.00,  -18.75,    0.00,   33.33,   50.00,     Inf,    2.17,  -22.77,  -16.29,  -14.41,   50.00,  -12.24,   -9.60,  -11.11
    2.00,  -19.07,    3.90,  -12.82,  -23.81,  -25.00,    0.00,   33.33,   50.00,     Inf,    2.17,  -27.72,  -20.22,  -17.12,   50.00,  -16.33,  -11.62,  -13.33
    2.60,  -24.19,    4.88,  -16.41,  -29.52,  -31.25,  100.00,   33.33,   50.00,     Inf,    4.35,  -33.66,  -25.28,  -21.62,   50.00,  -18.37,  -14.65,  -16.67
    3.00,  -27.44,    5.85,  -18.46,  -33.33,  -34.38,  100.00,   33.33,  100.00,     Inf,    4.35,  -37.62,  -28.09,  -24.32,   50.00,  -20.41,  -16.67,  -18.89
    3.60,  -31.63,    6.83,  -21.54,  -38.10,  -40.62,  100.00,   66.67,  100.00,     Inf,    4.35,  -43.56,  -33.15,  -28.83,   50.00,  -24.49,  -19.19,  -22.22
    4.00,  -34.42,    7.32,  -23.59,  -40.95,  -46.88,  100.00,   66.67,  100.00,     Inf,    6.52,  -47.52,  -35.96,  -31.53,   50.00,  -26.53,  -20.71,  -24.44
    4.60,  -38.60,    8.78,  -26.67,  -44.76,  -50.00,  100.00,   66.67,  100.00,     Inf,    6.52,  -51.49,  -39.89,  -34.23,  100.00,  -28.57,  -22.73,  -26.67
    5.00,  -41.40,    9.27,  -28.21,  -47.62,  -53.12,  100.00,   66.67,  100.00,     Inf,    6.52,  -54.46,  -42.70,  -36.94,  100.00,  -30.61,  -24.24,  -27.78
    5.60,  -44.65,   10.73,  -30.77,  -51.43,  -59.38,  200.00,   66.67,  100.00,     Inf,    8.70,  -58.42,  -46.07,  -39.64,  100.00,  -30.61,  -26.26,  -31.11

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.00,   -2.50,   -2.10,   -1.10,   -0.90,    0.00,   -0.10,   -0.10,    0.00,    0.60,   -0.40,   -0.80,   -1.40,   -0.10,    0.10,   -2.10,   -0.80
    1.00,   -4.70,   -4.00,   -3.40,   -1.80,   -1.30,    0.00,   -0.20,   -0.10,    0.10,    1.10,   -0.60,   -1.30,   -2.20,   -0.10,    0.20,   -3.30,   -1.30
    1.60,   -7.00,   -5.90,   -5.20,   -2.70,   -1.90,    0.00,   -0.30,   -0.10,    0.10,    1.70,   -0.90,   -2.00,   -3.30,   -0.10,    0.30,   -5.00,   -2.00
    2.00,   -8.40,   -7.10,   -6.20,   -3.20,   -2.30,    0.00,   -0.30,   -0.20,    0.20,    2.10,   -1.10,   -2.40,   -3.90,   -0.10,    0.40,   -6.00,   -2.40
    2.60,  -10.10,   -8.70,   -7.70,   -4.00,   -2.70,    0.10,   -0.40,   -0.20,    0.20,    2.70,   -1.40,   -3.10,   -4.80,   -0.20,    0.50,   -7.30,   -2.90
    3.00,  -11.20,   -9.70,   -8.60,   -4.40,   -2.90,    0.10,   -0.40,   -0.20,    0.30,    3.20,   -1.60,   -3.50,   -5.30,   -0.20,    0.60,   -8.10,   -3.30
    3.60,  -12.60,  -10.90,   -9.80,   -5.10,   -3.30,    0.10,   -0.50,   -0.20,    0.30,    3.80,   -1.90,   -4.10,   -6.00,   -0.20,    0.70,   -9.20,   -3.70
    4.00,  -13.40,  -11.70,  -10.50,   -5.40,   -3.40,    0.10,   -0.50,   -0.20,    0.40,    4.20,   -2.10,   -4.50,   -6.50,   -0.20,    0.80,   -9.90,   -3.90
    4.60,  -14.40,  -12.70,  -11.50,   -6.00,   -3.70,    0.10,   -0.50,   -0.30,    0.40,    4.70,   -2.40,   -5.10,   -7.00,   -0.20,    0.90,  -10.70,   -4.30
    5.00,  -15.10,  -13.40,  -12.10,   -6.30,   -3.80,    0.10,   -0.60,   -0.30,    0.40,    5.10,   -2.50,   -5.40,   -7.40,   -0.20,    1.00,  -11.30,   -4.50
    5.60,  -15.90,  -14.20,  -12.90,   -6.70,   -4.00,    0.10,   -0.60,   -0.30,    0.50,    5.40,   -2.70,   -6.00,   -7.90,   -0.20,    1.10,  -12.00,   -4.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -13.95,  -12.20,  -10.77,  -10.48,  -28.12,    0.00,  -33.33,  -50.00,    -NaN,   13.04,   -3.96,   -4.49,  -12.61,  -50.00,    2.04,  -10.61,   -8.89
    1.00,  -21.86,  -19.51,  -17.44,  -17.14,  -40.62,    0.00,  -66.67,  -50.00,     Inf,   23.91,   -5.94,   -7.30,  -19.82,  -50.00,    4.08,  -16.67,  -14.44
    1.60,  -32.56,  -28.78,  -26.67,  -25.71,  -59.38,    0.00, -100.00,  -50.00,     Inf,   36.96,   -8.91,  -11.24,  -29.73,  -50.00,    6.12,  -25.25,  -22.22
    2.00,  -39.07,  -34.63,  -31.79,  -30.48,  -71.88,    0.00, -100.00, -100.00,     Inf,   45.65,  -10.89,  -13.48,  -35.14,  -50.00,    8.16,  -30.30,  -26.67
    2.60,  -46.98,  -42.44,  -39.49,  -38.10,  -84.38,  100.00, -133.33, -100.00,     Inf,   58.70,  -13.86,  -17.42,  -43.24, -100.00,   10.20,  -36.87,  -32.22
    3.00,  -52.09,  -47.32,  -44.10,  -41.90,  -90.62,  100.00, -133.33, -100.00,     Inf,   69.57,  -15.84,  -19.66,  -47.75, -100.00,   12.24,  -40.91,  -36.67
    3.60,  -58.60,  -53.17,  -50.26,  -48.57, -103.12,  100.00, -166.67, -100.00,     Inf,   82.61,  -18.81,  -23.03,  -54.05, -100.00,   14.29,  -46.46,  -41.11
    4.00,  -62.33,  -57.07,  -53.85,  -51.43, -106.25,  100.00, -166.67, -100.00,     Inf,   91.30,  -20.79,  -25.28,  -58.56, -100.00,   16.33,  -50.00,  -43.33
    4.60,  -66.98,  -61.95,  -58.97,  -57.14, -115.62,  100.00, -166.67, -150.00,     Inf,  102.17,  -23.76,  -28.65,  -63.06, -100.00,   18.37,  -54.04,  -47.78
    5.00,  -70.23,  -65.37,  -62.05,  -60.00, -118.75,  100.00, -200.00, -150.00,     Inf,  110.87,  -24.75,  -30.34,  -66.67, -100.00,   20.41,  -57.07,  -50.00
    5.60,  -73.95,  -69.27,  -66.15,  -63.81, -125.00,  100.00, -200.00, -150.00,     Inf,  117.39,  -26.73,  -33.71,  -71.17, -100.00,   22.45,  -60.61,  -53.33

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.90,   -0.50,    0.10,    0.80,    0.40,   -0.10,    0.10,    0.00,    0.00,    0.60,    0.40,   -0.40,    0.40,    0.00,    0.30,   -0.90,    0.00
    1.00,   -3.10,   -0.80,    0.20,    1.30,    0.70,   -0.20,    0.10,   -0.10,    0.10,    0.90,    0.60,   -0.60,    0.70,   -0.10,    0.50,   -1.50,   -0.10
    1.60,   -4.70,   -1.20,    0.30,    2.10,    1.10,   -0.30,    0.20,   -0.10,    0.10,    1.50,    1.00,   -0.90,    1.20,   -0.10,    0.90,   -2.30,   -0.10
    2.00,   -5.70,   -1.50,    0.40,    2.60,    1.40,   -0.40,    0.20,   -0.10,    0.10,    1.90,    1.20,   -1.20,    1.50,   -0.10,    1.10,   -2.80,   -0.10
    2.60,   -7.10,   -2.00,    0.60,    3.40,    1.80,   -0.50,    0.20,   -0.10,    0.20,    2.40,    1.60,   -1.50,    1.90,   -0.10,    1.40,   -3.50,   -0.10
    3.00,   -8.00,   -2.20,    0.60,    3.90,    2.10,   -0.50,    0.30,   -0.10,    0.20,    2.80,    1.80,   -1.70,    2.20,   -0.10,    1.60,   -4.00,   -0.10
    3.60,   -9.20,   -2.60,    0.80,    4.70,    2.50,   -0.60,    0.30,   -0.20,    0.30,    3.30,    2.20,   -2.00,    2.60,   -0.20,    1.90,   -4.60,   -0.10
    4.00,   -9.90,   -2.90,    0.90,    5.20,    2.70,   -0.70,    0.30,   -0.20,    0.30,    3.60,    2.40,   -2.20,    2.90,   -0.20,    2.10,   -5.00,    0.00
    4.60,  -11.00,   -3.30,    1.00,    5.90,    3.10,   -0.80,    0.30,   -0.20,    0.40,    4.10,    2.80,   -2.50,    3.30,   -0.20,    2.40,   -5.60,    0.00
    5.00,  -11.60,   -3.50,    1.10,    6.50,    3.30,   -0.80,    0.40,   -0.20,    0.40,    4.40,    3.00,   -2.70,    3.60,   -0.20,    2.60,   -5.90,    0.00
    5.60,  -12.50,   -3.90,    1.20,    7.20,    3.60,   -0.90,    0.40,   -0.20,    0.50,    4.80,    3.30,   -3.00,    4.00,   -0.20,    2.90,   -6.50,    0.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.84,   -2.44,    0.51,    7.62,   12.50, -100.00,   33.33,    0.00,    -NaN,   13.04,    3.96,   -2.25,    3.60,    0.00,    6.12,   -4.55,    0.00
    1.00,  -14.42,   -3.90,    1.03,   12.38,   21.88, -200.00,   33.33,  -50.00,     Inf,   19.57,    5.94,   -3.37,    6.31,  -50.00,   10.20,   -7.58,   -1.11
    1.60,  -21.86,   -5.85,    1.54,   20.00,   34.38, -300.00,   66.67,  -50.00,     Inf,   32.61,    9.90,   -5.06,   10.81,  -50.00,   18.37,  -11.62,   -1.11
    2.00,  -26.51,   -7.32,    2.05,   24.76,   43.75, -400.00,   66.67,  -50.00,     Inf,   41.30,   11.88,   -6.74,   13.51,  -50.00,   22.45,  -14.14,   -1.11
    2.60,  -33.02,   -9.76,    3.08,   32.38,   56.25, -500.00,   66.67,  -50.00,     Inf,   52.17,   15.84,   -8.43,   17.12,  -50.00,   28.57,  -17.68,   -1.11
    3.00,  -37.21,  -10.73,    3.08,   37.14,   65.62, -500.00,  100.00,  -50.00,     Inf,   60.87,   17.82,   -9.55,   19.82,  -50.00,   32.65,  -20.20,   -1.11
    3.60,  -42.79,  -12.68,    4.10,   44.76,   78.12, -600.00,  100.00, -100.00,     Inf,   71.74,   21.78,  -11.24,   23.42, -100.00,   38.78,  -23.23,   -1.11
    4.00,  -46.05,  -14.15,    4.62,   49.52,   84.38, -700.00,  100.00, -100.00,     Inf,   78.26,   23.76,  -12.36,   26.13, -100.00,   42.86,  -25.25,    0.00
    4.60,  -51.16,  -16.10,    5.13,   56.19,   96.88, -800.00,  100.00, -100.00,     Inf,   89.13,   27.72,  -14.04,   29.73, -100.00,   48.98,  -28.28,    0.00
    5.00,  -53.95,  -17.07,    5.64,   61.90,  103.12, -800.00,  133.33, -100.00,     Inf,   95.65,   29.70,  -15.17,   32.43, -100.00,   53.06,  -29.80,    0.00
    5.60,  -58.14,  -19.02,    6.15,   68.57,  112.50, -900.00,  133.33, -100.00,     Inf,  104.35,   32.67,  -16.85,   36.04, -100.00,   59.18,  -32.83,    0.00

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.70,   -1.10,    0.20,   -0.90,   -0.10,   -0.10,    0.00,   -0.10,   -0.10,    0.40,   -0.10,    0.30,   -0.30,   -0.10,    0.10,   -0.80,   -0.30
    1.00,   -2.70,   -1.70,    0.30,   -1.40,   -0.20,   -0.10,    0.00,   -0.20,   -0.20,    0.70,   -0.10,    0.50,   -0.40,   -0.10,    0.10,   -1.30,   -0.40
    1.60,   -4.20,   -2.70,    0.50,   -2.10,   -0.30,   -0.20,    0.00,   -0.30,   -0.30,    1.10,   -0.20,    0.80,   -0.70,   -0.20,    0.20,   -2.00,   -0.70
    2.00,   -5.10,   -3.30,    0.60,   -2.60,   -0.40,   -0.20,    0.00,   -0.40,   -0.30,    1.30,   -0.30,    1.10,   -0.80,   -0.20,    0.20,   -2.40,   -0.80
    2.60,   -6.40,   -4.10,    0.80,   -3.20,   -0.50,   -0.30,    0.00,   -0.50,   -0.40,    1.70,   -0.30,    1.40,   -1.00,   -0.30,    0.30,   -3.00,   -1.00
    3.00,   -7.20,   -4.70,    0.90,   -3.60,   -0.50,   -0.30,    0.00,   -0.60,   -0.50,    2.00,   -0.40,    1.60,   -1.10,   -0.30,    0.40,   -3.40,   -1.10
    3.60,   -8.30,   -5.40,    1.10,   -4.20,   -0.60,   -0.40,    0.00,   -0.70,   -0.60,    2.40,   -0.40,    1.90,   -1.20,   -0.30,    0.50,   -4.00,   -1.30
    4.00,   -9.00,   -5.90,    1.20,   -4.50,   -0.60,   -0.40,    0.00,   -0.70,   -0.60,    2.70,   -0.50,    2.10,   -1.30,   -0.40,    0.50,   -4.30,   -1.40
    4.60,  -10.00,   -6.70,    1.40,   -5.00,   -0.70,   -0.40,    0.00,   -0.80,   -0.70,    3.10,   -0.50,    2.40,   -1.40,   -0.40,    0.60,   -4.70,   -1.50
    5.00,  -10.60,   -7.10,    1.50,   -5.30,   -0.80,   -0.50,    0.00,   -0.90,   -0.80,    3.30,   -0.60,    2.60,   -1.50,   -0.40,    0.70,   -5.00,   -1.60
    5.60,  -11.50,   -7.70,    1.70,   -5.70,   -0.90,   -0.50,    0.00,   -0.90,   -0.90,    3.70,   -0.60,    3.00,   -1.60,   -0.50,    0.70,   -5.40,   -1.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.91,   -5.37,    1.03,   -8.57,   -3.12, -100.00,    0.00,  -50.00,    -Inf,    8.70,   -0.99,    1.69,   -2.70,  -50.00,    2.04,   -4.04,   -3.33
    1.00,  -12.56,   -8.29,    1.54,  -13.33,   -6.25, -100.00,    0.00, -100.00,    -Inf,   15.22,   -0.99,    2.81,   -3.60,  -50.00,    2.04,   -6.57,   -4.44
    1.60,  -19.53,  -13.17,    2.56,  -20.00,   -9.37, -200.00,    0.00, -150.00,    -Inf,   23.91,   -1.98,    4.49,   -6.31, -100.00,    4.08,  -10.10,   -7.78
    2.00,  -23.72,  -16.10,    3.08,  -24.76,  -12.50, -200.00,    0.00, -200.00,    -Inf,   28.26,   -2.97,    6.18,   -7.21, -100.00,    4.08,  -12.12,   -8.89
    2.60,  -29.77,  -20.00,    4.10,  -30.48,  -15.62, -300.00,    0.00, -250.00,    -Inf,   36.96,   -2.97,    7.87,   -9.01, -150.00,    6.12,  -15.15,  -11.11
    3.00,  -33.49,  -22.93,    4.62,  -34.29,  -15.62, -300.00,    0.00, -300.00,    -Inf,   43.48,   -3.96,    8.99,   -9.91, -150.00,    8.16,  -17.17,  -12.22
    3.60,  -38.60,  -26.34,    5.64,  -40.00,  -18.75, -400.00,    0.00, -350.00,    -Inf,   52.17,   -3.96,   10.67,  -10.81, -150.00,   10.20,  -20.20,  -14.44
    4.00,  -41.86,  -28.78,    6.15,  -42.86,  -18.75, -400.00,    0.00, -350.00,    -Inf,   58.70,   -4.95,   11.80,  -11.71, -200.00,   10.20,  -21.72,  -15.56
    4.60,  -46.51,  -32.68,    7.18,  -47.62,  -21.88, -400.00,    0.00, -400.00,    -Inf,   67.39,   -4.95,   13.48,  -12.61, -200.00,   12.24,  -23.74,  -16.67
    5.00,  -49.30,  -34.63,    7.69,  -50.48,  -25.00, -500.00,    0.00, -450.00,    -Inf,   71.74,   -5.94,   14.61,  -13.51, -200.00,   14.29,  -25.25,  -17.78
    5.60,  -53.49,  -37.56,    8.72,  -54.29,  -28.12, -500.00,    0.00, -450.00,    -Inf,   80.43,   -5.94,   16.85,  -14.41, -250.00,   14.29,  -27.27,  -18.89

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,   -1.50,   -2.50,   -1.20,   -0.30,   -0.10,   -0.10,    0.20,   -0.10,   -0.20,   -0.80,   -0.90,   -1.30,    0.00,   -0.40,   -1.00,   -0.70
    1.00,   -1.20,   -2.40,   -3.90,   -1.90,   -0.50,   -0.10,   -0.10,    0.30,   -0.20,   -0.30,   -1.30,   -1.50,   -2.10,    0.00,   -0.60,   -1.70,   -1.10
    1.60,   -1.90,   -3.60,   -5.90,   -2.80,   -0.70,   -0.20,   -0.20,    0.50,   -0.30,   -0.40,   -2.00,   -2.30,   -3.10,    0.00,   -0.90,   -2.60,   -1.70
    2.00,   -2.40,   -4.40,   -7.00,   -3.40,   -0.90,   -0.20,   -0.20,    0.60,   -0.40,   -0.50,   -2.50,   -2.80,   -3.80,    0.00,   -1.10,   -3.20,   -2.00
    2.60,   -3.00,   -5.60,   -8.60,   -4.20,   -1.10,   -0.30,   -0.30,    0.70,   -0.50,   -0.70,   -3.10,   -3.50,   -4.60,    0.00,   -1.40,   -4.00,   -2.50
    3.00,   -3.40,   -6.30,   -9.50,   -4.60,   -1.20,   -0.30,   -0.30,    0.70,   -0.50,   -0.80,   -3.50,   -4.00,   -5.10,    0.00,   -1.60,   -4.60,   -2.80
    3.60,   -4.10,   -7.20,  -10.80,   -5.30,   -1.40,   -0.30,   -0.40,    0.90,   -0.60,   -0.90,   -4.00,   -4.60,   -5.80,    0.10,   -1.90,   -5.30,   -3.20
    4.00,   -4.50,   -7.80,  -11.50,   -5.70,   -1.50,   -0.30,   -0.40,    0.90,   -0.70,   -1.00,   -4.40,   -5.00,   -6.20,    0.10,   -2.00,   -5.80,   -3.50
    4.60,   -5.00,   -8.70,  -12.50,   -6.20,   -1.70,   -0.40,   -0.50,    1.00,   -0.80,   -1.10,   -4.80,   -5.60,   -6.80,    0.10,   -2.20,   -6.50,   -3.90
    5.00,   -5.40,   -9.20,  -13.10,   -6.50,   -1.80,   -0.40,   -0.50,    1.10,   -0.80,   -1.20,   -5.10,   -6.00,   -7.10,    0.10,   -2.40,   -6.90,   -4.10
    5.60,   -6.00,  -10.00,  -13.90,   -6.90,   -1.90,   -0.40,   -0.60,    1.20,   -0.90,   -1.30,   -5.50,   -6.50,   -7.60,    0.10,   -2.60,   -7.50,   -4.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.26,   -7.32,  -12.82,  -11.43,   -9.37, -100.00,  -33.33,  100.00,    -Inf,   -4.35,   -7.92,   -5.06,  -11.71,    0.00,   -8.16,   -5.05,   -7.78
    1.00,   -5.58,  -11.71,  -20.00,  -18.10,  -15.62, -100.00,  -33.33,  150.00,    -Inf,   -6.52,  -12.87,   -8.43,  -18.92,    0.00,  -12.24,   -8.59,  -12.22
    1.60,   -8.84,  -17.56,  -30.26,  -26.67,  -21.88, -200.00,  -66.67,  250.00,    -Inf,   -8.70,  -19.80,  -12.92,  -27.93,    0.00,  -18.37,  -13.13,  -18.89
    2.00,  -11.16,  -21.46,  -35.90,  -32.38,  -28.12, -200.00,  -66.67,  300.00,    -Inf,  -10.87,  -24.75,  -15.73,  -34.23,    0.00,  -22.45,  -16.16,  -22.22
    2.60,  -13.95,  -27.32,  -44.10,  -40.00,  -34.38, -300.00, -100.00,  350.00,    -Inf,  -15.22,  -30.69,  -19.66,  -41.44,    0.00,  -28.57,  -20.20,  -27.78
    3.00,  -15.81,  -30.73,  -48.72,  -43.81,  -37.50, -300.00, -100.00,  350.00,    -Inf,  -17.39,  -34.65,  -22.47,  -45.95,    0.00,  -32.65,  -23.23,  -31.11
    3.60,  -19.07,  -35.12,  -55.38,  -50.48,  -43.75, -300.00, -133.33,  450.00,    -Inf,  -19.57,  -39.60,  -25.84,  -52.25,   50.00,  -38.78,  -26.77,  -35.56
    4.00,  -20.93,  -38.05,  -58.97,  -54.29,  -46.88, -300.00, -133.33,  450.00,    -Inf,  -21.74,  -43.56,  -28.09,  -55.86,   50.00,  -40.82,  -29.29,  -38.89
    4.60,  -23.26,  -42.44,  -64.10,  -59.05,  -53.12, -400.00, -166.67,  500.00,    -Inf,  -23.91,  -47.52,  -31.46,  -61.26,   50.00,  -44.90,  -32.83,  -43.33
    5.00,  -25.12,  -44.88,  -67.18,  -61.90,  -56.25, -400.00, -166.67,  550.00,    -Inf,  -26.09,  -50.50,  -33.71,  -63.96,   50.00,  -48.98,  -34.85,  -45.56
    5.60,  -27.91,  -48.78,  -71.28,  -65.71,  -59.38, -400.00, -200.00,  600.00,    -Inf,  -28.26,  -54.46,  -36.52,  -68.47,   50.00,  -53.06,  -37.88,  -48.89

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.90,    0.30,    0.10,   -0.30,   -0.10,    0.00,   -0.10,   -0.10,   -0.10,    0.10,   -2.40,    0.00,   -0.10,    0.00,   -1.20,   -0.30
    1.00,   -0.30,   -1.50,    0.60,    0.20,   -0.50,   -0.20,    0.00,   -0.10,   -0.20,   -0.20,    0.20,   -3.90,    0.10,   -0.10,   -0.10,   -1.90,   -0.50
    1.60,   -0.50,   -2.40,    0.90,    0.30,   -0.80,   -0.40,   -0.10,   -0.20,   -0.40,   -0.20,    0.30,   -5.80,    0.20,   -0.20,   -0.10,   -2.90,   -0.80
    2.00,   -0.60,   -3.00,    1.20,    0.40,   -0.90,   -0.40,   -0.10,   -0.20,   -0.40,   -0.30,    0.30,   -6.90,    0.20,   -0.30,   -0.10,   -3.50,   -0.90
    2.60,   -0.80,   -3.80,    1.60,    0.50,   -1.10,   -0.60,   -0.10,   -0.30,   -0.60,   -0.40,    0.40,   -8.40,    0.30,   -0.30,   -0.20,   -4.30,   -1.10
    3.00,   -0.90,   -4.30,    1.80,    0.50,   -1.20,   -0.60,   -0.10,   -0.30,   -0.60,   -0.50,    0.50,   -9.30,    0.40,   -0.40,   -0.20,   -4.80,   -1.30
    3.60,   -1.10,   -5.00,    2.20,    0.70,   -1.40,   -0.70,   -0.20,   -0.40,   -0.80,   -0.60,    0.60,  -10.50,    0.50,   -0.40,   -0.20,   -5.50,   -1.40
