National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Jordan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -0.10,   -4.30,   -4.80,   -4.00,   -3.60,   -1.00,   -0.20,   -0.60,   -0.70,   -0.50,   -6.30,   -6.80,   -4.10,   -0.60,   -2.50,   -3.80,   -2.70
    4.60,   -0.20,   -4.90,   -5.40,   -4.50,   -4.00,   -1.20,   -0.20,   -0.60,   -0.80,   -0.60,   -6.80,   -7.50,   -4.60,   -0.70,   -2.70,   -4.20,   -3.10
    5.00,   -0.20,   -5.20,   -5.80,   -4.70,   -4.20,   -1.30,   -0.20,   -0.60,   -0.80,   -0.70,   -7.10,   -8.00,   -4.90,   -0.70,   -2.90,   -4.50,   -3.20
    5.60,   -0.20,   -5.70,   -6.30,   -5.10,   -4.50,   -1.40,   -0.30,   -0.70,   -0.90,   -0.70,   -7.60,   -8.70,   -5.30,   -0.80,   -3.10,   -4.90,   -3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -3.41,   -4.10,   -6.67,  -21.88, -200.00,    0.00,  -50.00,    -Inf,   -2.17,  -13.86,   -6.74,   -7.21,  -50.00,  -10.20,   -3.54,   -5.56
    1.00,    0.00,   -5.85,   -7.18,  -11.43,  -37.50, -300.00,  -33.33, -100.00,    -Inf,   -2.17,  -21.78,  -11.24,  -11.71, -100.00,  -16.33,   -5.56,   -8.89
    1.60,   -0.47,   -9.27,  -10.77,  -18.10,  -56.25, -400.00,  -33.33, -150.00,    -Inf,   -4.35,  -31.68,  -17.42,  -17.12, -150.00,  -26.53,   -8.59,  -14.44
    2.00,   -0.47,  -11.22,  -13.33,  -21.90,  -65.62, -500.00,  -33.33, -150.00,    -Inf,   -6.52,  -38.61,  -21.35,  -20.72, -150.00,  -30.61,  -10.61,  -17.78
    2.60,   -0.47,  -14.63,  -16.92,  -26.67,  -81.25, -700.00,  -66.67, -200.00,    -Inf,   -8.70,  -46.53,  -26.97,  -26.13, -200.00,  -36.73,  -13.13,  -21.11
    3.00,   -0.47,  -16.59,  -19.49,  -30.48,  -90.62, -800.00,  -66.67, -200.00,    -Inf,   -8.70,  -51.49,  -30.34,  -29.73, -250.00,  -42.86,  -14.65,  -24.44
    3.60,   -0.47,  -19.51,  -22.56,  -35.24, -103.12, -900.00,  -66.67, -250.00,    -Inf,  -10.87,  -58.42,  -34.83,  -34.23, -250.00,  -46.94,  -17.17,  -27.78
    4.00,   -0.47,  -20.98,  -24.62,  -38.10, -112.50,-1000.00,  -66.67, -300.00,    -Inf,  -10.87,  -62.38,  -38.20,  -36.94, -300.00,  -51.02,  -19.19,  -30.00
    4.60,   -0.93,  -23.90,  -27.69,  -42.86, -125.00,-1200.00,  -66.67, -300.00,    -Inf,  -13.04,  -67.33,  -42.13,  -41.44, -350.00,  -55.10,  -21.21,  -34.44
    5.00,   -0.93,  -25.37,  -29.74,  -44.76, -131.25,-1300.00,  -66.67, -300.00,    -Inf,  -15.22,  -70.30,  -44.94,  -44.14, -350.00,  -59.18,  -22.73,  -35.56
    5.60,   -0.93,  -27.80,  -32.31,  -48.57, -140.62,-1400.00, -100.00, -350.00,    -Inf,  -15.22,  -75.25,  -48.88,  -47.75, -400.00,  -63.27,  -24.75,  -38.89

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,   -0.50,   -0.20,    0.00,    0.10,   -0.10,    0.00,    0.10,    0.10,    0.40,   -0.40,   -1.10,    0.00,    0.00,    0.00,   -0.90,   -0.20
    1.00,   -2.00,   -0.80,   -0.30,    0.10,    0.20,   -0.20,    0.00,    0.20,    0.10,    0.70,   -0.70,   -1.70,    0.00,    0.00,    0.00,   -1.50,   -0.40
    1.60,   -3.10,   -1.30,   -0.50,    0.10,    0.30,   -0.40,    0.00,    0.30,    0.10,    1.10,   -1.00,   -2.70,    0.00,    0.00,    0.10,   -2.30,   -0.60
    2.00,   -3.80,   -1.60,   -0.60,    0.10,    0.40,   -0.50,    0.00,    0.40,    0.20,    1.30,   -1.20,   -3.30,    0.00,    0.00,    0.10,   -2.90,   -0.70
    2.60,   -4.70,   -2.00,   -0.80,    0.20,    0.50,   -0.60,    0.00,    0.50,    0.20,    1.70,   -1.60,   -4.20,    0.00,    0.00,    0.10,   -3.70,   -0.90
    3.00,   -5.40,   -2.30,   -0.90,    0.20,    0.60,   -0.70,    0.00,    0.50,    0.30,    2.00,   -1.80,   -4.70,    0.00,   -0.10,    0.20,   -4.10,   -1.00
    3.60,   -6.30,   -2.70,   -1.10,    0.30,    0.70,   -0.80,    0.00,    0.60,    0.30,    2.30,   -2.10,   -5.50,    0.00,   -0.10,    0.20,   -4.80,   -1.20
    4.00,   -6.90,   -3.00,   -1.20,    0.30,    0.80,   -0.90,    0.00,    0.60,    0.40,    2.50,   -2.30,   -6.00,   -0.10,   -0.10,    0.20,   -5.30,   -1.30
    4.60,   -7.70,   -3.40,   -1.40,    0.30,    0.90,   -1.00,    0.00,    0.70,    0.40,    2.80,   -2.50,   -6.70,   -0.10,   -0.10,    0.20,   -5.90,   -1.50
    5.00,   -8.20,   -3.70,   -1.50,    0.40,    1.00,   -1.10,    0.00,    0.70,    0.40,    3.00,   -2.70,   -7.10,   -0.10,   -0.10,    0.20,   -6.30,   -1.60
    5.60,   -8.90,   -4.10,   -1.70,    0.40,    1.10,   -1.20,    0.00,    0.80,    0.50,    3.20,   -3.00,   -7.80,   -0.10,   -0.20,    0.30,   -6.90,   -1.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.58,   -2.44,   -1.03,    0.00,    3.12, -100.00,    0.00,   50.00,     Inf,    8.70,   -3.96,   -6.18,    0.00,    0.00,    0.00,   -4.55,   -2.22
    1.00,   -9.30,   -3.90,   -1.54,    0.95,    6.25, -200.00,    0.00,  100.00,     Inf,   15.22,   -6.93,   -9.55,    0.00,    0.00,    0.00,   -7.58,   -4.44
    1.60,  -14.42,   -6.34,   -2.56,    0.95,    9.37, -400.00,    0.00,  150.00,     Inf,   23.91,   -9.90,  -15.17,    0.00,    0.00,    2.04,  -11.62,   -6.67
    2.00,  -17.67,   -7.80,   -3.08,    0.95,   12.50, -500.00,    0.00,  200.00,     Inf,   28.26,  -11.88,  -18.54,    0.00,    0.00,    2.04,  -14.65,   -7.78
    2.60,  -21.86,   -9.76,   -4.10,    1.90,   15.62, -600.00,    0.00,  250.00,     Inf,   36.96,  -15.84,  -23.60,    0.00,    0.00,    2.04,  -18.69,  -10.00
    3.00,  -25.12,  -11.22,   -4.62,    1.90,   18.75, -700.00,    0.00,  250.00,     Inf,   43.48,  -17.82,  -26.40,    0.00,  -50.00,    4.08,  -20.71,  -11.11
    3.60,  -29.30,  -13.17,   -5.64,    2.86,   21.88, -800.00,    0.00,  300.00,     Inf,   50.00,  -20.79,  -30.90,    0.00,  -50.00,    4.08,  -24.24,  -13.33
    4.00,  -32.09,  -14.63,   -6.15,    2.86,   25.00, -900.00,    0.00,  300.00,     Inf,   54.35,  -22.77,  -33.71,   -0.90,  -50.00,    4.08,  -26.77,  -14.44
    4.60,  -35.81,  -16.59,   -7.18,    2.86,   28.12,-1000.00,    0.00,  350.00,     Inf,   60.87,  -24.75,  -37.64,   -0.90,  -50.00,    4.08,  -29.80,  -16.67
    5.00,  -38.14,  -18.05,   -7.69,    3.81,   31.25,-1100.00,    0.00,  350.00,     Inf,   65.22,  -26.73,  -39.89,   -0.90,  -50.00,    4.08,  -31.82,  -17.78
    5.60,  -41.40,  -20.00,   -8.72,    3.81,   34.38,-1200.00,    0.00,  400.00,     Inf,   69.57,  -29.70,  -43.82,   -0.90, -100.00,    6.12,  -34.85,  -18.89

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,   -1.40,   -0.70,   -0.60,   -0.40,   -0.10,    0.00,    0.00,    0.00,    0.00,   -0.20,   -1.20,   -0.60,    0.00,   -0.10,   -1.30,   -0.50
    1.00,   -2.10,   -2.30,   -1.20,   -0.90,   -0.60,   -0.10,    0.00,    0.00,   -0.10,    0.10,   -0.30,   -2.00,   -0.90,    0.00,   -0.10,   -2.10,   -0.80
    1.60,   -3.20,   -3.60,   -1.90,   -1.40,   -0.90,   -0.20,    0.00,    0.00,   -0.10,    0.10,   -0.50,   -3.00,   -1.40,   -0.10,   -0.20,   -3.30,   -1.20
    2.00,   -3.90,   -4.40,   -2.40,   -1.80,   -1.10,   -0.20,    0.00,    0.00,   -0.10,    0.10,   -0.60,   -3.70,   -1.80,   -0.10,   -0.20,   -4.00,   -1.50
    2.60,   -5.00,   -5.50,   -3.10,   -2.30,   -1.40,   -0.20,    0.00,   -0.10,   -0.10,    0.10,   -0.70,   -4.60,   -2.30,   -0.10,   -0.20,   -5.00,   -1.90
    3.00,   -5.60,   -6.10,   -3.50,   -2.60,   -1.60,   -0.20,    0.00,   -0.10,   -0.10,    0.20,   -0.70,   -5.20,   -2.60,   -0.10,   -0.20,   -5.60,   -2.10
    3.60,   -6.50,   -7.10,   -4.20,   -3.10,   -1.90,   -0.30,    0.00,   -0.10,   -0.20,    0.20,   -0.80,   -6.00,   -3.10,   -0.10,   -0.20,   -6.50,   -2.50
    4.00,   -7.10,   -7.70,   -4.70,   -3.40,   -2.10,   -0.30,    0.00,   -0.10,   -0.20,    0.20,   -0.80,   -6.50,   -3.40,   -0.10,   -0.20,   -7.10,   -2.70
    4.60,   -7.90,   -8.60,   -5.30,   -3.90,   -2.30,   -0.30,   -0.10,   -0.10,   -0.20,    0.30,   -0.80,   -7.20,   -3.80,   -0.10,   -0.20,   -7.90,   -3.00
    5.00,   -8.40,   -9.10,   -5.80,   -4.20,   -2.50,   -0.30,   -0.10,   -0.10,   -0.20,    0.30,   -0.80,   -7.60,   -4.10,   -0.20,   -0.20,   -8.40,   -3.20
    5.60,   -9.10,   -9.90,   -6.40,   -4.60,   -2.70,   -0.30,   -0.10,   -0.10,   -0.20,    0.40,   -0.80,   -8.30,   -4.60,   -0.20,   -0.20,   -9.10,   -3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.05,   -6.83,   -3.59,   -5.71,  -12.50, -100.00,    0.00,    0.00,    -NaN,    0.00,   -1.98,   -6.74,   -5.41,    0.00,   -2.04,   -6.57,   -5.56
    1.00,   -9.77,  -11.22,   -6.15,   -8.57,  -18.75, -100.00,    0.00,    0.00,    -Inf,    2.17,   -2.97,  -11.24,   -8.11,    0.00,   -2.04,  -10.61,   -8.89
    1.60,  -14.88,  -17.56,   -9.74,  -13.33,  -28.12, -200.00,    0.00,    0.00,    -Inf,    2.17,   -4.95,  -16.85,  -12.61,  -50.00,   -4.08,  -16.67,  -13.33
    2.00,  -18.14,  -21.46,  -12.31,  -17.14,  -34.38, -200.00,    0.00,    0.00,    -Inf,    2.17,   -5.94,  -20.79,  -16.22,  -50.00,   -4.08,  -20.20,  -16.67
    2.60,  -23.26,  -26.83,  -15.90,  -21.90,  -43.75, -200.00,    0.00,  -50.00,    -Inf,    2.17,   -6.93,  -25.84,  -20.72,  -50.00,   -4.08,  -25.25,  -21.11
    3.00,  -26.05,  -29.76,  -17.95,  -24.76,  -50.00, -200.00,    0.00,  -50.00,    -Inf,    4.35,   -6.93,  -29.21,  -23.42,  -50.00,   -4.08,  -28.28,  -23.33
    3.60,  -30.23,  -34.63,  -21.54,  -29.52,  -59.38, -300.00,    0.00,  -50.00,    -Inf,    4.35,   -7.92,  -33.71,  -27.93,  -50.00,   -4.08,  -32.83,  -27.78
    4.00,  -33.02,  -37.56,  -24.10,  -32.38,  -65.62, -300.00,    0.00,  -50.00,    -Inf,    4.35,   -7.92,  -36.52,  -30.63,  -50.00,   -4.08,  -35.86,  -30.00
    4.60,  -36.74,  -41.95,  -27.18,  -37.14,  -71.88, -300.00,  -33.33,  -50.00,    -Inf,    6.52,   -7.92,  -40.45,  -34.23,  -50.00,   -4.08,  -39.90,  -33.33
    5.00,  -39.07,  -44.39,  -29.74,  -40.00,  -78.12, -300.00,  -33.33,  -50.00,    -Inf,    6.52,   -7.92,  -42.70,  -36.94, -100.00,   -4.08,  -42.42,  -35.56
    5.60,  -42.33,  -48.29,  -32.82,  -43.81,  -84.38, -300.00,  -33.33,  -50.00,    -Inf,    8.70,   -7.92,  -46.63,  -41.44, -100.00,   -4.08,  -45.96,  -38.89

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -1.30,    0.30,   -0.40,   -0.60,   -0.20,    0.10,    0.30,    0.20,   -0.10,   -0.50,   -0.20,   -0.20,    0.10,   -0.10,   -0.60,   -0.20
    1.00,   -0.50,   -2.10,    0.60,   -0.70,   -0.90,   -0.30,    0.20,    0.50,    0.30,   -0.20,   -0.80,   -0.40,   -0.40,    0.20,   -0.20,   -1.00,   -0.40
    1.60,   -0.70,   -3.30,    0.90,   -1.10,   -1.50,   -0.50,    0.40,    0.80,    0.50,   -0.30,   -1.30,   -0.60,   -0.60,    0.20,   -0.40,   -1.50,   -0.60
    2.00,   -0.90,   -4.00,    1.10,   -1.40,   -1.80,   -0.60,    0.50,    1.00,    0.60,   -0.40,   -1.60,   -0.80,   -0.70,    0.30,   -0.50,   -1.90,   -0.70
    2.60,   -1.20,   -5.00,    1.50,   -1.80,   -2.20,   -0.80,    0.60,    1.30,    0.70,   -0.50,   -2.00,   -1.00,   -0.80,    0.40,   -0.60,   -2.40,   -0.90
    3.00,   -1.30,   -5.70,    1.70,   -2.00,   -2.50,   -0.90,    0.70,    1.50,    0.90,   -0.60,   -2.30,   -1.20,   -1.00,    0.40,   -0.70,   -2.70,   -1.00
    3.60,   -1.60,   -6.60,    2.00,   -2.40,   -2.90,   -1.10,    0.90,    1.70,    1.00,   -0.70,   -2.60,   -1.40,   -1.10,    0.50,   -0.80,   -3.20,   -1.10
    4.00,   -1.70,   -7.10,    2.20,   -2.60,   -3.20,   -1.20,    1.00,    1.90,    1.20,   -0.80,   -2.90,   -1.60,   -1.20,    0.60,   -0.80,   -3.50,   -1.20
    4.60,   -2.00,   -8.00,    2.60,   -2.90,   -3.60,   -1.40,    1.10,    2.20,    1.30,   -0.90,   -3.20,   -1.80,   -1.30,    0.60,   -0.90,   -3.90,   -1.40
    5.00,   -2.10,   -8.50,    2.80,   -3.10,   -3.80,   -1.50,    1.20,    2.40,    1.40,   -1.00,   -3.50,   -1.90,   -1.40,    0.70,   -1.00,   -4.20,   -1.50
    5.60,   -2.40,   -9.20,    3.10,   -3.40,   -4.20,   -1.70,    1.30,    2.60,    1.60,   -1.10,   -3.80,   -2.20,   -1.50,    0.80,   -1.10,   -4.60,   -1.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.40,   -6.34,    1.54,   -3.81,  -18.75, -200.00,   33.33,  150.00,     Inf,   -2.17,   -4.95,   -1.12,   -1.80,   50.00,   -2.04,   -3.03,   -2.22
    1.00,   -2.33,  -10.24,    3.08,   -6.67,  -28.12, -300.00,   66.67,  250.00,     Inf,   -4.35,   -7.92,   -2.25,   -3.60,  100.00,   -4.08,   -5.05,   -4.44
    1.60,   -3.26,  -16.10,    4.62,  -10.48,  -46.88, -500.00,  133.33,  400.00,     Inf,   -6.52,  -12.87,   -3.37,   -5.41,  100.00,   -8.16,   -7.58,   -6.67
    2.00,   -4.19,  -19.51,    5.64,  -13.33,  -56.25, -600.00,  166.67,  500.00,     Inf,   -8.70,  -15.84,   -4.49,   -6.31,  150.00,  -10.20,   -9.60,   -7.78
    2.60,   -5.58,  -24.39,    7.69,  -17.14,  -68.75, -800.00,  200.00,  650.00,     Inf,  -10.87,  -19.80,   -5.62,   -7.21,  200.00,  -12.24,  -12.12,  -10.00
    3.00,   -6.05,  -27.80,    8.72,  -19.05,  -78.12, -900.00,  233.33,  750.00,     Inf,  -13.04,  -22.77,   -6.74,   -9.01,  200.00,  -14.29,  -13.64,  -11.11
    3.60,   -7.44,  -32.20,   10.26,  -22.86,  -90.62,-1100.00,  300.00,  850.00,     Inf,  -15.22,  -25.74,   -7.87,   -9.91,  250.00,  -16.33,  -16.16,  -12.22
    4.00,   -7.91,  -34.63,   11.28,  -24.76, -100.00,-1200.00,  333.33,  950.00,     Inf,  -17.39,  -28.71,   -8.99,  -10.81,  300.00,  -16.33,  -17.68,  -13.33
    4.60,   -9.30,  -39.02,   13.33,  -27.62, -112.50,-1400.00,  366.67, 1100.00,     Inf,  -19.57,  -31.68,  -10.11,  -11.71,  300.00,  -18.37,  -19.70,  -15.56
    5.00,   -9.77,  -41.46,   14.36,  -29.52, -118.75,-1500.00,  400.00, 1200.00,     Inf,  -21.74,  -34.65,  -10.67,  -12.61,  350.00,  -20.41,  -21.21,  -16.67
    5.60,  -11.16,  -44.88,   15.90,  -32.38, -131.25,-1700.00,  433.33, 1300.00,     Inf,  -23.91,  -37.62,  -12.36,  -13.51,  400.00,  -22.45,  -23.23,  -17.78

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.50,    1.20,   -0.50,    0.10,    0.60,   -0.10,   -0.10,   -0.10,   -0.10,   -0.20,   -1.10,    0.30,    0.10,   -0.10,   -0.20,    0.00
    1.00,    0.20,    0.80,    1.90,   -0.70,    0.10,    0.90,   -0.20,   -0.20,   -0.10,   -0.10,   -0.40,   -1.80,    0.40,    0.20,   -0.20,   -0.30,    0.00
    1.60,    0.30,    1.20,    3.10,   -1.20,    0.10,    1.50,   -0.40,   -0.30,   -0.10,   -0.20,   -0.60,   -2.80,    0.70,    0.30,   -0.30,   -0.50,    0.00
    2.00,    0.30,    1.50,    3.80,   -1.40,    0.20,    1.80,   -0.50,   -0.40,   -0.10,   -0.20,   -0.70,   -3.50,    0.90,    0.30,   -0.40,   -0.50,    0.10
    2.60,    0.40,    2.00,    5.00,   -1.80,    0.20,    2.40,   -0.60,   -0.40,   -0.20,   -0.30,   -0.90,   -4.40,    1.10,    0.50,   -0.50,   -0.70,    0.10
    3.00,    0.50,    2.30,    5.80,   -2.00,    0.30,    2.80,   -0.70,   -0.50,   -0.20,   -0.40,   -1.10,   -4.90,    1.30,    0.50,   -0.50,   -0.70,    0.20
    3.60,    0.60,    2.70,    6.90,   -2.30,    0.30,    3.30,   -0.80,   -0.60,   -0.20,   -0.40,   -1.30,   -5.70,    1.60,    0.60,   -0.60,   -0.80,    0.20
    4.00,    0.70,    3.00,    7.70,   -2.60,    0.40,    3.70,   -0.90,   -0.60,   -0.20,   -0.50,   -1.40,   -6.20,    1.80,    0.70,   -0.70,   -0.80,    0.30
    4.60,    0.80,    3.50,    8.80,   -2.90,    0.40,    4.20,   -1.00,   -0.70,   -0.30,   -0.50,   -1.60,   -7.00,    2.10,    0.80,   -0.80,   -0.90,    0.30
    5.00,    0.90,    3.80,    9.60,   -3.00,    0.50,    4.60,   -1.10,   -0.80,   -0.30,   -0.60,   -1.70,   -7.40,    2.30,    0.90,   -0.80,   -0.90,    0.40
    5.60,    1.00,    4.30,   10.70,   -3.30,    0.50,    5.10,   -1.30,   -0.80,   -0.30,   -0.60,   -1.80,   -8.00,    2.70,    1.00,   -0.90,   -0.90,    0.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.47,    2.44,    6.15,   -4.76,    3.12,  600.00,  -33.33,  -50.00,    -Inf,   -2.17,   -1.98,   -6.18,    2.70,   50.00,   -2.04,   -1.01,    0.00
    1.00,    0.93,    3.90,    9.74,   -6.67,    3.12,  900.00,  -66.67, -100.00,    -Inf,   -2.17,   -3.96,  -10.11,    3.60,  100.00,   -4.08,   -1.52,    0.00
    1.60,    1.40,    5.85,   15.90,  -11.43,    3.12, 1500.00, -133.33, -150.00,    -Inf,   -4.35,   -5.94,  -15.73,    6.31,  150.00,   -6.12,   -2.53,    0.00
    2.00,    1.40,    7.32,   19.49,  -13.33,    6.25, 1800.00, -166.67, -200.00,    -Inf,   -4.35,   -6.93,  -19.66,    8.11,  150.00,   -8.16,   -2.53,    1.11
    2.60,    1.86,    9.76,   25.64,  -17.14,    6.25, 2400.00, -200.00, -200.00,    -Inf,   -6.52,   -8.91,  -24.72,    9.91,  250.00,  -10.20,   -3.54,    1.11
    3.00,    2.33,   11.22,   29.74,  -19.05,    9.37, 2800.00, -233.33, -250.00,    -Inf,   -8.70,  -10.89,  -27.53,   11.71,  250.00,  -10.20,   -3.54,    2.22
    3.60,    2.79,   13.17,   35.38,  -21.90,    9.37, 3300.00, -266.67, -300.00,    -Inf,   -8.70,  -12.87,  -32.02,   14.41,  300.00,  -12.24,   -4.04,    2.22
    4.00,    3.26,   14.63,   39.49,  -24.76,   12.50, 3700.00, -300.00, -300.00,    -Inf,  -10.87,  -13.86,  -34.83,   16.22,  350.00,  -14.29,   -4.04,    3.33
    4.60,    3.72,   17.07,   45.13,  -27.62,   12.50, 4200.00, -333.33, -350.00,    -Inf,  -10.87,  -15.84,  -39.33,   18.92,  400.00,  -16.33,   -4.55,    3.33
    5.00,    4.19,   18.54,   49.23,  -28.57,   15.62, 4600.00, -366.67, -400.00,    -Inf,  -13.04,  -16.83,  -41.57,   20.72,  450.00,  -16.33,   -4.55,    4.44
    5.60,    4.65,   20.98,   54.87,  -31.43,   15.62, 5100.00, -433.33, -400.00,    -Inf,  -13.04,  -17.82,  -44.94,   24.32,  500.00,  -18.37,   -4.55,    5.56

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,    0.50,   -1.10,   -0.40,   -0.10,    0.00,    0.00,    0.00,   -0.10,   -0.20,   -0.40,   -0.70,   -0.50,    0.00,   -0.20,   -0.30,   -0.30
    1.00,   -1.00,    0.90,   -1.80,   -0.60,   -0.20,    0.00,    0.00,    0.00,   -0.20,   -0.30,   -0.70,   -1.20,   -0.90,    0.00,   -0.40,   -0.40,   -0.40
    1.60,   -1.50,    1.50,   -2.70,   -1.00,   -0.30,    0.00,    0.00,    0.00,   -0.30,   -0.50,   -1.00,   -1.90,   -1.30,    0.00,   -0.60,   -0.70,   -0.70
    2.00,   -1.90,    1.80,   -3.40,   -1.20,   -0.30,    0.10,    0.00,   -0.10,   -0.40,   -0.60,   -1.30,   -2.30,   -1.60,    0.00,   -0.80,   -0.80,   -0.80
    2.60,   -2.40,    2.40,   -4.20,   -1.60,   -0.40,    0.10,    0.00,   -0.10,   -0.50,   -0.80,   -1.60,   -3.00,   -2.10,    0.00,   -1.00,   -1.00,   -1.00
    3.00,   -2.80,    2.70,   -4.80,   -1.80,   -0.50,    0.10,   -0.10,   -0.10,   -0.60,   -0.90,   -1.90,   -3.40,   -2.40,    0.00,   -1.10,   -1.10,   -1.20
    3.60,   -3.30,    3.30,   -5.60,   -2.10,   -0.60,    0.10,   -0.10,   -0.10,   -0.70,   -1.10,   -2.20,   -4.00,   -2.80,    0.00,   -1.30,   -1.30,   -1.40
