National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Jordan = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   -5.90,   -5.20,   -4.10,   -3.50,   -3.40,   -1.20,   -0.50,   -0.10,    0.00,   -1.20,   -4.00,   -5.60,   -3.70,   -0.60,   -1.70,   -5.60,   -2.90
    3.00,   -6.80,   -6.00,   -4.70,   -4.00,   -3.90,   -1.30,   -0.60,   -0.10,    0.00,   -1.40,   -4.60,   -6.40,   -4.20,   -0.70,   -2.00,   -6.40,   -3.30
    3.60,   -8.10,   -7.10,   -5.60,   -4.70,   -4.60,   -1.50,   -0.70,   -0.20,    0.00,   -1.60,   -5.50,   -7.60,   -5.00,   -0.80,   -2.40,   -7.60,   -3.90
    4.00,   -9.00,   -7.80,   -6.20,   -5.20,   -5.10,   -1.70,   -0.80,   -0.20,    0.10,   -1.80,   -6.00,   -8.40,   -5.50,   -0.90,   -2.60,   -8.40,   -4.40
    4.60,  -10.20,   -8.90,   -7.10,   -6.00,   -5.80,   -1.90,   -0.90,   -0.20,    0.10,   -2.00,   -6.90,   -9.60,   -6.30,   -1.00,   -2.90,   -9.60,   -4.90
    5.00,  -11.00,   -9.70,   -7.70,   -6.50,   -6.20,   -2.00,   -0.90,   -0.20,    0.10,   -2.20,   -7.40,  -10.30,   -6.80,   -1.00,   -3.20,  -10.30,   -5.30
    5.60,  -12.20,  -10.70,   -8.50,   -7.20,   -6.90,   -2.20,   -1.00,   -0.20,    0.10,   -2.40,   -8.20,  -11.50,   -7.50,   -1.10,   -3.50,  -11.50,   -5.90

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   40.70,   38.80,   36.50,   34.50,   23.20,    5.40,    3.20,    3.60,    4.50,   19.90,   30.00,   39.00,   31.40,    4.10,   18.20,   39.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.00,   -1.10,   -1.10,   -0.80,   -0.70,   -0.20,    0.00,    0.00,   -0.10,   -0.70,   -0.90,   -1.00,   -0.90,   -0.10,   -0.60,   -1.00,   -0.60
    1.00,   -1.60,   -1.80,   -1.90,   -1.40,   -1.20,   -0.30,   -0.10,    0.00,   -0.20,   -1.10,   -1.50,   -1.60,   -1.50,   -0.10,   -0.90,   -1.70,   -1.10
    1.60,   -2.60,   -2.90,   -3.00,   -2.20,   -1.90,   -0.50,   -0.10,    0.00,   -0.30,   -1.70,   -2.30,   -2.60,   -2.40,   -0.20,   -1.50,   -2.70,   -1.70
    2.00,   -3.20,   -3.70,   -3.70,   -2.70,   -2.40,   -0.60,   -0.10,    0.00,   -0.40,   -2.10,   -2.90,   -3.20,   -2.90,   -0.30,   -1.80,   -3.40,   -2.10
    2.60,   -4.20,   -4.70,   -4.80,   -3.50,   -3.00,   -0.80,   -0.10,    0.00,   -0.50,   -2.70,   -3.80,   -4.20,   -3.80,   -0.30,   -2.30,   -4.40,   -2.70
    3.00,   -4.80,   -5.40,   -5.50,   -4.10,   -3.50,   -0.90,   -0.20,    0.00,   -0.50,   -3.10,   -4.30,   -4.80,   -4.30,   -0.40,   -2.70,   -5.00,   -3.10
    3.60,   -5.70,   -6.50,   -6.50,   -4.80,   -4.10,   -1.10,   -0.20,    0.00,   -0.60,   -3.70,   -5.10,   -5.70,   -5.20,   -0.40,   -3.10,   -6.00,   -3.70
    4.00,   -6.30,   -7.10,   -7.20,   -5.40,   -4.50,   -1.20,   -0.20,    0.00,   -0.70,   -4.10,   -5.60,   -6.30,   -5.70,   -0.50,   -3.50,   -6.60,   -4.10
    4.60,   -7.20,   -8.10,   -8.20,   -6.10,   -5.10,   -1.30,   -0.20,    0.00,   -0.80,   -4.60,   -6.40,   -7.20,   -6.50,   -0.50,   -3.90,   -7.50,   -4.60
    5.00,   -7.80,   -8.80,   -8.90,   -6.60,   -5.50,   -1.40,   -0.20,    0.00,   -0.80,   -5.00,   -6.90,   -7.80,   -7.00,   -0.60,   -4.20,   -8.10,   -5.00
    5.60,   -8.70,   -9.80,   -9.90,   -7.30,   -6.10,   -1.60,   -0.30,    0.00,   -0.90,   -5.50,   -7.70,   -8.70,   -7.80,   -0.60,   -4.70,   -9.10,   -5.50

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   40.70,   38.80,   36.50,   34.50,   23.20,    5.40,    3.20,    3.60,    4.50,   19.90,   30.00,   39.00,   31.40,    4.10,   18.20,   39.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.60,   -0.30,   -0.60,   -0.60,   -0.10,    0.00,    0.00,    0.00,   -0.40,   -0.60,   -0.60,   -0.50,   -0.10,   -0.40,   -0.70,   -0.40
    1.00,   -1.30,   -1.00,   -0.50,   -0.90,   -1.00,   -0.20,    0.00,    0.00,   -0.10,   -0.70,   -1.00,   -1.10,   -0.80,   -0.10,   -0.60,   -1.10,   -0.70
    1.60,   -2.10,   -1.50,   -0.90,   -1.50,   -1.60,   -0.40,   -0.10,    0.00,   -0.10,   -1.20,   -1.60,   -1.70,   -1.30,   -0.10,   -1.00,   -1.80,   -1.10
    2.00,   -2.70,   -1.90,   -1.10,   -1.80,   -2.00,   -0.50,   -0.10,    0.00,   -0.10,   -1.50,   -2.00,   -2.10,   -1.60,   -0.20,   -1.20,   -2.20,   -1.30
    2.60,   -3.40,   -2.50,   -1.40,   -2.40,   -2.60,   -0.60,   -0.10,    0.10,   -0.20,   -1.90,   -2.60,   -2.80,   -2.10,   -0.20,   -1.50,   -2.90,   -1.70
    3.00,   -4.00,   -2.90,   -1.60,   -2.70,   -3.00,   -0.70,   -0.10,    0.10,   -0.20,   -2.20,   -3.00,   -3.20,   -2.40,   -0.20,   -1.80,   -3.30,   -2.00
    3.60,   -4.70,   -3.40,   -1.90,   -3.30,   -3.50,   -0.80,   -0.10,    0.10,   -0.20,   -2.60,   -3.60,   -3.80,   -2.90,   -0.30,   -2.10,   -4.00,   -2.30
    4.00,   -5.20,   -3.80,   -2.10,   -3.60,   -3.90,   -0.90,   -0.10,    0.10,   -0.20,   -2.80,   -3.90,   -4.20,   -3.20,   -0.30,   -2.30,   -4.40,   -2.60
    4.60,   -6.00,   -4.40,   -2.40,   -4.20,   -4.50,   -1.00,   -0.20,    0.10,   -0.30,   -3.20,   -4.50,   -4.80,   -3.70,   -0.40,   -2.70,   -5.10,   -2.90
    5.00,   -6.50,   -4.70,   -2.60,   -4.50,   -4.80,   -1.10,   -0.20,    0.10,   -0.30,   -3.50,   -4.90,   -5.30,   -4.00,   -0.40,   -2.90,   -5.50,   -3.20
    5.60,   -7.20,   -5.30,   -2.90,   -5.00,   -5.30,   -1.20,   -0.20,    0.10,   -0.30,   -3.90,   -5.40,   -5.90,   -4.40,   -0.40,   -3.20,   -6.10,   -3.50

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   40.70,   38.80,   36.50,   34.50,   23.20,    5.40,    3.20,    3.60,    4.50,   19.90,   30.00,   39.00,   31.40,    4.10,   18.20,   39.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.80,   -1.50,   -1.40,   -1.50,   -0.80,   -0.10,   -0.10,   -0.20,   -0.20,   -1.10,   -1.80,   -2.20,   -1.30,   -0.10,   -1.00,   -1.80,   -1.10
    1.00,   -3.10,   -2.50,   -2.40,   -2.50,   -1.30,   -0.20,   -0.20,   -0.30,   -0.40,   -1.80,   -3.00,   -3.60,   -2.10,   -0.20,   -1.70,   -3.00,   -1.80
    1.60,   -4.80,   -4.00,   -3.80,   -4.00,   -2.10,   -0.20,   -0.30,   -0.50,   -0.60,   -2.80,   -4.60,   -5.60,   -3.30,   -0.30,   -2.70,   -4.80,   -2.80
    2.00,   -6.00,   -4.90,   -4.70,   -5.00,   -2.60,   -0.30,   -0.40,   -0.60,   -0.70,   -3.50,   -5.70,   -7.00,   -4.10,   -0.40,   -3.30,   -6.00,   -3.40
    2.60,   -7.70,   -6.40,   -6.00,   -6.40,   -3.30,   -0.40,   -0.50,   -0.70,   -0.90,   -4.40,   -7.30,   -8.90,   -5.20,   -0.50,   -4.20,   -7.70,   -4.40
    3.00,   -8.90,   -7.30,   -6.90,   -7.30,   -3.80,   -0.40,   -0.50,   -0.80,   -1.00,   -5.00,   -8.30,  -10.20,   -6.00,   -0.60,   -4.70,   -8.80,   -5.00
    3.60,  -10.50,   -8.70,   -8.20,   -8.60,   -4.50,   -0.50,   -0.60,   -1.00,   -1.10,   -5.80,   -9.70,  -12.00,   -7.10,   -0.70,   -5.60,  -10.40,   -5.90
    4.00,  -11.60,   -9.50,   -9.00,   -9.50,   -4.90,   -0.50,   -0.70,   -1.00,   -1.20,   -6.40,  -10.60,  -13.20,   -7.80,   -0.70,   -6.10,  -11.40,   -6.50
    4.60,  -13.10,  -10.90,  -10.30,  -10.70,   -5.60,   -0.60,   -0.80,   -1.20,   -1.40,   -7.20,  -11.90,  -14.90,   -8.90,   -0.80,   -6.80,  -12.90,   -7.40
    5.00,  -14.10,  -11.70,  -11.10,  -11.60,   -6.00,   -0.60,   -0.80,   -1.20,   -1.50,   -7.70,  -12.80,  -16.00,   -9.50,   -0.90,   -7.30,  -13.90,   -7.90
    5.60,  -15.60,  -12.90,  -12.20,  -12.70,   -6.70,   -0.70,   -0.90,   -1.30,   -1.60,   -8.40,  -14.00,  -17.50,  -10.50,   -1.00,   -8.00,  -15.40,   -8.70

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   40.70,   38.80,   36.50,   34.50,   23.20,    5.40,    3.20,    3.60,    4.50,   19.90,   30.00,   39.00,   31.40,    4.10,   18.20,   39.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.10,   -0.50,   -0.80,   -0.30,   -0.10,   -0.10,   -0.30,   -0.30,   -1.20,   -1.20,   -1.00,   -0.50,   -0.20,   -0.90,   -0.50,   -0.50
    1.00,   -0.80,   -0.20,   -0.80,   -1.30,   -0.60,   -0.10,   -0.20,   -0.40,   -0.60,   -1.90,   -1.90,   -1.70,   -0.90,   -0.30,   -1.50,   -0.90,   -0.90
    1.60,   -1.30,   -0.40,   -1.30,   -2.10,   -0.90,   -0.20,   -0.40,   -0.60,   -0.90,   -3.00,   -3.10,   -2.70,   -1.40,   -0.40,   -2.30,   -1.50,   -1.40
    2.00,   -1.60,   -0.50,   -1.60,   -2.70,   -1.10,   -0.20,   -0.50,   -0.80,   -1.00,   -3.70,   -3.80,   -3.30,   -1.80,   -0.50,   -2.90,   -1.80,   -1.70
    2.60,   -2.10,   -0.60,   -2.10,   -3.40,   -1.40,   -0.30,   -0.60,   -1.00,   -1.30,   -4.70,   -4.90,   -4.30,   -2.30,   -0.60,   -3.60,   -2.30,   -2.20
    3.00,   -2.40,   -0.70,   -2.40,   -4.00,   -1.70,   -0.40,   -0.60,   -1.10,   -1.50,   -5.40,   -5.60,   -4.90,   -2.70,   -0.70,   -4.10,   -2.70,   -2.50
    3.60,   -2.90,   -0.90,   -2.80,   -4.70,   -2.00,   -0.40,   -0.80,   -1.20,   -1.70,   -6.30,   -6.60,   -5.90,   -3.20,   -0.80,   -4.80,   -3.20,   -3.00
    4.00,   -3.20,   -1.00,   -3.10,   -5.20,   -2.20,   -0.50,   -0.80,   -1.30,   -1.80,   -6.90,   -7.30,   -6.50,   -3.50,   -0.90,   -5.30,   -3.60,   -3.30
    4.60,   -3.70,   -1.10,   -3.60,   -6.00,   -2.50,   -0.50,   -0.90,   -1.50,   -2.00,   -7.70,   -8.20,   -7.40,   -4.00,   -1.00,   -6.00,   -4.10,   -3.80
    5.00,   -4.00,   -1.20,   -3.90,   -6.40,   -2.70,   -0.60,   -1.00,   -1.50,   -2.10,   -8.20,   -8.90,   -8.00,   -4.40,   -1.00,   -6.40,   -4.40,   -4.10
    5.60,   -4.50,   -1.30,   -4.30,   -7.20,   -3.00,   -0.60,   -1.10,   -1.70,   -2.30,   -9.00,   -9.80,   -8.90,   -4.80,   -1.10,   -7.00,   -4.90,   -4.50

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   40.70,   38.80,   36.50,   34.50,   23.20,    5.40,    3.20,    3.60,    4.50,   19.90,   30.00,   39.00,   31.40,    4.10,   18.20,   39.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.60,   -1.90,   -1.60,   -1.30,   -1.10,   -0.40,   -0.30,   -0.30,   -0.20,   -0.80,   -1.40,   -1.60,   -1.30,   -0.30,   -0.80,   -1.70,   -1.00
    1.00,   -2.70,   -3.10,   -2.70,   -2.10,   -1.80,   -0.70,   -0.50,   -0.50,   -0.40,   -1.30,   -2.30,   -2.70,   -2.20,   -0.50,   -1.30,   -2.80,   -1.70
    1.60,   -4.30,   -4.90,   -4.30,   -3.30,   -2.80,   -1.00,   -0.70,   -0.70,   -0.60,   -2.00,   -3.60,   -4.20,   -3.50,   -0.80,   -2.10,   -4.50,   -2.70
    2.00,   -5.30,   -6.10,   -5.30,   -4.10,   -3.40,   -1.30,   -0.90,   -0.80,   -0.70,   -2.50,   -4.50,   -5.20,   -4.30,   -1.00,   -2.60,   -5.50,   -3.30
    2.60,   -6.90,   -7.80,   -6.80,   -5.30,   -4.40,   -1.60,   -1.10,   -1.00,   -0.90,   -3.20,   -5.70,   -6.70,   -5.50,   -1.20,   -3.30,   -7.10,   -4.30
    3.00,   -7.90,   -8.90,   -7.70,   -6.10,   -5.00,   -1.80,   -1.20,   -1.20,   -1.00,   -3.70,   -6.50,   -7.70,   -6.30,   -1.40,   -3.80,   -8.20,   -4.90
    3.60,   -9.40,  -10.60,   -9.20,   -7.20,   -5.90,   -2.00,   -1.30,   -1.30,   -1.20,   -4.30,   -7.70,   -9.10,   -7.40,   -1.60,   -4.40,   -9.70,   -5.80
    4.00,  -10.30,  -11.60,  -10.10,   -8.00,   -6.40,   -2.20,   -1.40,   -1.40,   -1.30,   -4.80,   -8.50,  -10.10,   -8.20,   -1.70,   -4.90,  -10.70,   -6.30
    4.60,  -11.70,  -13.20,  -11.40,   -9.00,   -7.30,   -2.40,   -1.60,   -1.60,   -1.50,   -5.40,   -9.60,  -11.40,   -9.30,   -1.90,   -5.50,  -12.10,   -7.20
    5.00,  -12.70,  -14.20,  -12.30,   -9.80,   -7.80,   -2.60,   -1.60,   -1.70,   -1.60,   -5.80,  -10.30,  -12.30,  -10.00,   -2.00,   -5.90,  -13.10,   -7.70
    5.60,  -14.00,  -15.60,  -13.60,  -10.80,   -8.60,   -2.80,   -1.80,   -1.80,   -1.70,   -6.40,  -11.30,  -13.60,  -11.00,   -2.10,   -6.50,  -14.40,   -8.50

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   40.70,   38.80,   36.50,   34.50,   23.20,    5.40,    3.20,    3.60,    4.50,   19.90,   30.00,   39.00,   31.40,    4.10,   18.20,   39.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.10,   -0.10,   -0.20,   -0.10,    0.10,    0.10,    0.10,    0.00,    0.00,    0.20,    0.10,   -0.10,    0.10,    0.10,   -0.10,    0.00
    1.00,   -0.20,   -0.20,   -0.10,   -0.40,   -0.20,    0.20,    0.20,    0.10,    0.00,    0.10,    0.40,    0.10,   -0.20,    0.20,    0.20,   -0.10,    0.00
    1.60,   -0.40,   -0.40,   -0.20,   -0.60,   -0.30,    0.30,    0.40,    0.20,    0.00,    0.10,    0.70,    0.10,   -0.40,    0.30,    0.20,   -0.20,    0.00
    2.00,   -0.50,   -0.40,   -0.20,   -0.80,   -0.30,    0.40,    0.50,    0.30,    0.00,    0.10,    0.80,    0.20,   -0.40,    0.40,    0.30,   -0.20,    0.00
    2.60,   -0.60,   -0.60,   -0.30,   -1.00,   -0.50,    0.60,    0.60,    0.40,    0.00,    0.20,    1.10,    0.20,   -0.60,    0.50,    0.40,   -0.30,    0.00
    3.00,   -0.70,   -0.70,   -0.30,   -1.20,   -0.50,    0.70,    0.70,    0.40,   -0.10,    0.20,    1.20,    0.30,   -0.70,    0.60,    0.50,   -0.40,    0.00
    3.60,   -0.80,   -0.80,   -0.40,   -1.40,   -0.60,    0.80,    0.90,    0.50,   -0.10,    0.20,    1.50,    0.30,   -0.80,    0.70,    0.60,   -0.40,    0.00
    4.00,   -0.90,   -0.90,   -0.40,   -1.50,   -0.70,    0.90,    1.00,    0.60,   -0.10,    0.30,    1.70,    0.40,   -0.90,    0.80,    0.60,   -0.50,    0.00
    4.60,   -1.10,   -1.00,   -0.50,   -1.80,   -0.80,    1.10,    1.20,    0.70,   -0.10,    0.30,    1.90,    0.40,   -1.00,    1.00,    0.70,   -0.60,    0.00
    5.00,   -1.20,   -1.10,   -0.50,   -1.90,   -0.90,    1.20,    1.30,    0.70,   -0.10,    0.30,    2.10,    0.50,   -1.10,    1.10,    0.80,   -0.60,    0.00
    5.60,   -1.30,   -1.20,   -0.60,   -2.10,   -1.00,    1.30,    1.50,    0.80,   -0.10,    0.40,    2.30,    0.50,   -1.20,    1.20,    0.90,   -0.70,    0.00

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   40.70,   38.80,   36.50,   34.50,   23.20,    5.40,    3.20,    3.60,    4.50,   19.90,   30.00,   39.00,   31.40,    4.10,   18.20,   39.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.10,   -0.20,   -0.20,   -0.40,   -0.10,    0.00,    0.00,    0.00,    0.00,   -0.20,   -0.40,   -0.30,   -0.10,   -0.10,   -0.20,   -0.20
    1.00,   -0.40,   -0.10,   -0.30,   -0.40,   -0.70,   -0.20,    0.00,    0.00,    0.00,   -0.10,   -0.30,   -0.60,   -0.40,   -0.10,   -0.10,   -0.40,   -0.30
    1.60,   -0.60,   -0.20,   -0.40,   -0.60,   -1.10,   -0.40,   -0.10,    0.00,    0.00,   -0.10,   -0.50,   -1.00,   -0.70,   -0.10,   -0.20,   -0.60,   -0.40
    2.00,   -0.80,   -0.20,   -0.50,   -0.70,   -1.40,   -0.50,   -0.10,    0.00,    0.00,   -0.10,   -0.70,   -1.20,   -0.90,   -0.20,   -0.30,   -0.70,   -0.50
    2.60,   -1.00,   -0.30,   -0.70,   -0.90,   -1.80,   -0.60,   -0.10,    0.00,    0.00,   -0.20,   -0.90,   -1.50,   -1.10,   -0.20,   -0.30,   -1.00,   -0.70
    3.00,   -1.20,   -0.30,   -0.80,   -1.10,   -2.10,   -0.70,   -0.10,    0.00,    0.00,   -0.20,   -1.00,   -1.80,   -1.30,   -0.30,   -0.40,   -1.10,   -0.80
    3.60,   -1.40,   -0.40,   -0.90,   -1.30,   -2.50,   -0.80,   -0.10,    0.10,    0.00,   -0.20,   -1.20,   -2.10,   -1.60,   -0.30,   -0.50,   -1.30,   -0.90
    4.00,   -1.60,   -0.50,   -1.00,   -1.40,   -2.70,   -0.90,   -0.10,    0.10,    0.00,   -0.30,   -1.30,   -2.40,   -1.70,   -0.30,   -0.50,   -1.50,   -1.00
    4.60,   -1.80,   -0.50,   -1.20,   -1.60,   -3.10,   -1.00,   -0.20,    0.10,    0.00,   -0.30,   -1.50,   -2.70,   -2.00,   -0.40,   -0.60,   -1.70,   -1.20
    5.00,   -2.00,   -0.60,   -1.30,   -1.80,   -3.40,   -1.10,   -0.20,    0.10,    0.00,   -0.30,   -1.70,   -3.00,   -2.10,   -0.40,   -0.70,   -1.80,   -1.30
    5.60,   -2.20,   -0.60,   -1.40,   -2.00,   -3.70,   -1.20,   -0.20,    0.10,    0.00,   -0.40,   -1.90,   -3.30,   -2.40,   -0.40,   -0.70,   -2.00,   -1.40

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   40.70,   38.80,   36.50,   34.50,   23.20,    5.40,    3.20,    3.60,    4.50,   19.90,   30.00,   39.00,   31.40,    4.10,   18.20,   39.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.50,   -2.40,   -2.70,   -2.60,   -2.00,   -0.70,   -0.40,   -0.20,   -0.10,   -0.40,   -0.40,   -0.60,   -2.40,   -0.40,   -0.30,   -1.50,   -1.20
    1.00,   -2.50,   -4.00,   -4.50,   -4.20,   -3.30,   -1.10,   -0.60,   -0.30,   -0.20,   -0.70,   -0.70,   -1.10,   -4.00,   -0.70,   -0.50,   -2.50,   -1.90
    1.60,   -3.90,   -6.30,   -7.00,   -6.60,   -5.10,   -1.60,   -0.90,   -0.50,   -0.30,   -1.20,   -1.10,   -1.70,   -6.20,   -1.00,   -0.90,   -4.00,   -3.00
    2.00,   -4.90,   -7.80,   -8.70,   -8.10,   -6.20,   -1.90,   -1.10,   -0.60,   -0.40,   -1.40,   -1.40,   -2.10,   -7.70,   -1.20,   -1.10,   -4.90,   -3.70
    2.60,   -6.30,   -9.90,  -11.00,  -10.30,   -7.80,   -2.30,   -1.30,   -0.80,   -0.40,   -1.90,   -1.80,   -2.70,   -9.70,   -1.50,   -1.40,   -6.30,   -4.70
