National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Jordan = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,  -15.40,   -6.50,  -10.80,   -6.90,   -2.80,   -3.10,   -0.90,   -3.30,   -2.60,   -2.10,   -5.10,    0.10,   -6.80,   -2.40,   -3.30,   -7.30,   -5.00
    4.60,  -16.40,   -7.40,  -11.80,   -7.40,   -3.10,   -3.50,   -1.00,   -3.80,   -3.00,   -2.30,   -5.70,    0.10,   -7.40,   -2.80,   -3.70,   -7.90,   -5.40
    5.00,  -17.00,   -8.10,  -12.30,   -7.70,   -3.30,   -3.80,   -1.10,   -4.20,   -3.30,   -2.40,   -6.00,    0.10,   -7.80,   -3.00,   -3.90,   -8.30,   -5.80
    5.60,  -17.80,   -9.00,  -13.00,   -8.10,   -3.60,   -4.20,   -1.20,   -4.70,   -3.60,   -2.60,   -6.40,    0.20,   -8.20,   -3.40,   -4.20,   -8.90,   -6.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -17.21,   -4.88,  -12.31,  -15.24,  -15.62, -500.00,  -33.33, -250.00,    -Inf,   -8.70,   -9.90,    0.00,  -13.51, -200.00,  -12.24,   -8.08,  -11.11
    1.00,  -26.98,   -8.29,  -19.49,  -23.81,  -25.00, -800.00,  -66.67, -400.00,    -Inf,  -13.04,  -15.84,    0.00,  -21.62, -300.00,  -20.41,  -12.63,  -17.78
    1.60,  -39.53,  -12.68,  -28.72,  -35.24,  -40.62,-1300.00, -133.33, -650.00,    -Inf,  -21.74,  -24.75,    0.00,  -31.53, -500.00,  -30.61,  -18.69,  -26.67
    2.00,  -46.51,  -16.10,  -34.36,  -41.90,  -46.88,-1600.00, -133.33, -850.00,    -Inf,  -26.09,  -29.70,    0.56,  -37.84, -600.00,  -36.73,  -22.22,  -32.22
    2.60,  -55.81,  -20.98,  -42.05,  -50.48,  -59.38,-2100.00, -200.00,-1100.00,    -Inf,  -32.61,  -36.63,    0.56,  -45.95, -800.00,  -46.94,  -27.27,  -40.00
    3.00,  -60.93,  -23.90,  -46.15,  -55.24,  -68.75,-2400.00, -233.33,-1250.00,    -Inf,  -36.96,  -41.58,    0.56,  -51.35, -900.00,  -53.06,  -30.30,  -44.44
    3.60,  -67.91,  -28.78,  -52.31,  -61.90,  -78.12,-2800.00, -266.67,-1500.00,    -Inf,  -41.30,  -47.52,    0.56,  -57.66,-1100.00,  -61.22,  -34.34,  -51.11
    4.00,  -71.63,  -31.71,  -55.38,  -65.71,  -87.50,-3100.00, -300.00,-1650.00,    -Inf,  -45.65,  -50.50,    0.56,  -61.26,-1200.00,  -67.35,  -36.87,  -55.56
    4.60,  -76.28,  -36.10,  -60.51,  -70.48,  -96.88,-3500.00, -333.33,-1900.00,    -Inf,  -50.00,  -56.44,    0.56,  -66.67,-1400.00,  -75.51,  -39.90,  -60.00
    5.00,  -79.07,  -39.51,  -63.08,  -73.33, -103.12,-3800.00, -366.67,-2100.00,    -Inf,  -52.17,  -59.41,    0.56,  -70.27,-1500.00,  -79.59,  -41.92,  -64.44
    5.60,  -82.79,  -43.90,  -66.67,  -77.14, -112.50,-4200.00, -400.00,-2350.00,    -Inf,  -56.52,  -63.37,    1.12,  -73.87,-1700.00,  -85.71,  -44.95,  -68.89

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,   -0.90,   -1.20,   -0.90,   -0.60,   -0.40,   -0.20,   -0.20,   -0.10,   -0.50,   -0.30,   -0.30,   -0.90,   -0.20,   -0.30,   -0.70,   -0.50
    1.00,   -1.60,   -1.50,   -2.00,   -1.40,   -1.00,   -0.60,   -0.30,   -0.30,   -0.10,   -0.80,   -0.60,   -0.50,   -1.50,   -0.40,   -0.50,   -1.20,   -0.90
    1.60,   -2.40,   -2.40,   -3.10,   -2.20,   -1.60,   -1.00,   -0.40,   -0.50,   -0.20,   -1.10,   -0.90,   -0.90,   -2.30,   -0.60,   -0.70,   -1.90,   -1.40
    2.00,   -3.00,   -3.00,   -3.80,   -2.70,   -1.90,   -1.20,   -0.40,   -0.60,   -0.30,   -1.40,   -1.10,   -1.10,   -2.80,   -0.70,   -0.90,   -2.30,   -1.70
    2.60,   -3.80,   -3.80,   -4.70,   -3.30,   -2.50,   -1.50,   -0.50,   -0.70,   -0.40,   -1.70,   -1.40,   -1.40,   -3.50,   -0.90,   -1.10,   -3.00,   -2.10
    3.00,   -4.30,   -4.30,   -5.30,   -3.70,   -2.80,   -1.70,   -0.60,   -0.80,   -0.40,   -1.90,   -1.50,   -1.60,   -3.90,   -1.10,   -1.30,   -3.40,   -2.40
    3.60,   -5.10,   -5.00,   -6.20,   -4.30,   -3.20,   -2.00,   -0.70,   -1.00,   -0.50,   -2.20,   -1.80,   -1.90,   -4.60,   -1.20,   -1.50,   -4.00,   -2.80
    4.00,   -5.60,   -5.50,   -6.70,   -4.60,   -3.50,   -2.30,   -0.70,   -1.10,   -0.60,   -2.30,   -2.00,   -2.10,   -5.00,   -1.40,   -1.60,   -4.40,   -3.10
    4.60,   -6.30,   -6.20,   -7.50,   -5.10,   -4.00,   -2.60,   -0.80,   -1.20,   -0.70,   -2.60,   -2.20,   -2.50,   -5.50,   -1.50,   -1.80,   -5.00,   -3.50
    5.00,   -6.70,   -6.60,   -7.90,   -5.40,   -4.30,   -2.80,   -0.90,   -1.30,   -0.70,   -2.70,   -2.40,   -2.70,   -5.80,   -1.60,   -1.90,   -5.30,   -3.70
    5.60,   -7.40,   -7.30,   -8.60,   -5.80,   -4.70,   -3.10,   -0.90,   -1.40,   -0.80,   -2.90,   -2.60,   -3.00,   -6.30,   -1.80,   -2.10,   -5.90,   -4.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.19,   -4.39,   -6.15,   -8.57,  -18.75, -400.00,  -66.67, -100.00,    -Inf,  -10.87,   -2.97,   -1.69,   -8.11, -100.00,   -6.12,   -3.54,   -5.56
    1.00,   -7.44,   -7.32,  -10.26,  -13.33,  -31.25, -600.00, -100.00, -150.00,    -Inf,  -17.39,   -5.94,   -2.81,  -13.51, -200.00,  -10.20,   -6.06,  -10.00
    1.60,  -11.16,  -11.71,  -15.90,  -20.95,  -50.00,-1000.00, -133.33, -250.00,    -Inf,  -23.91,   -8.91,   -5.06,  -20.72, -300.00,  -14.29,   -9.60,  -15.56
    2.00,  -13.95,  -14.63,  -19.49,  -25.71,  -59.38,-1200.00, -133.33, -300.00,    -Inf,  -30.43,  -10.89,   -6.18,  -25.23, -350.00,  -18.37,  -11.62,  -18.89
    2.60,  -17.67,  -18.54,  -24.10,  -31.43,  -78.12,-1500.00, -166.67, -350.00,    -Inf,  -36.96,  -13.86,   -7.87,  -31.53, -450.00,  -22.45,  -15.15,  -23.33
    3.00,  -20.00,  -20.98,  -27.18,  -35.24,  -87.50,-1700.00, -200.00, -400.00,    -Inf,  -41.30,  -14.85,   -8.99,  -35.14, -550.00,  -26.53,  -17.17,  -26.67
    3.60,  -23.72,  -24.39,  -31.79,  -40.95, -100.00,-2000.00, -233.33, -500.00,    -Inf,  -47.83,  -17.82,  -10.67,  -41.44, -600.00,  -30.61,  -20.20,  -31.11
    4.00,  -26.05,  -26.83,  -34.36,  -43.81, -109.38,-2300.00, -233.33, -550.00,    -Inf,  -50.00,  -19.80,  -11.80,  -45.05, -700.00,  -32.65,  -22.22,  -34.44
    4.60,  -29.30,  -30.24,  -38.46,  -48.57, -125.00,-2600.00, -266.67, -600.00,    -Inf,  -56.52,  -21.78,  -14.04,  -49.55, -750.00,  -36.73,  -25.25,  -38.89
    5.00,  -31.16,  -32.20,  -40.51,  -51.43, -134.38,-2800.00, -300.00, -650.00,    -Inf,  -58.70,  -23.76,  -15.17,  -52.25, -800.00,  -38.78,  -26.77,  -41.11
    5.60,  -34.42,  -35.61,  -44.10,  -55.24, -146.87,-3100.00, -300.00, -700.00,    -Inf,  -63.04,  -25.74,  -16.85,  -56.76, -900.00,  -42.86,  -29.80,  -44.44

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.90,   -1.30,   -1.20,   -0.50,   -0.40,   -0.20,    0.20,    0.30,    0.40,   -0.20,   -0.50,   -0.70,   -0.70,    0.10,   -0.10,   -1.30,   -0.50
    1.00,   -3.00,   -2.20,   -2.00,   -0.80,   -0.70,   -0.30,    0.40,    0.50,    0.70,   -0.30,   -0.80,   -1.20,   -1.20,    0.20,   -0.10,   -2.10,   -0.80
    1.60,   -4.60,   -3.30,   -3.00,   -1.30,   -1.20,   -0.40,    0.60,    0.70,    1.20,   -0.40,   -1.30,   -1.80,   -1.80,    0.30,   -0.20,   -3.30,   -1.20
    2.00,   -5.60,   -4.10,   -3.70,   -1.60,   -1.50,   -0.50,    0.70,    0.90,    1.50,   -0.50,   -1.60,   -2.20,   -2.30,    0.40,   -0.20,   -4.00,   -1.50
    2.60,   -6.90,   -5.10,   -4.70,   -2.00,   -1.90,   -0.70,    0.90,    1.20,    1.90,   -0.70,   -2.10,   -2.80,   -2.90,    0.50,   -0.30,   -5.00,   -1.90
    3.00,   -7.80,   -5.80,   -5.30,   -2.30,   -2.20,   -0.80,    1.00,    1.30,    2.20,   -0.80,   -2.30,   -3.20,   -3.20,    0.50,   -0.30,   -5.60,   -2.20
    3.60,   -8.90,   -6.70,   -6.20,   -2.70,   -2.60,   -1.00,    1.20,    1.50,    2.60,   -0.90,   -2.70,   -3.80,   -3.80,    0.60,   -0.30,   -6.50,   -2.50
    4.00,   -9.70,   -7.30,   -6.70,   -2.90,   -2.80,   -1.10,    1.30,    1.70,    2.90,   -1.00,   -3.00,   -4.10,   -4.10,    0.60,   -0.40,   -7.00,   -2.70
    4.60,  -10.70,   -8.20,   -7.50,   -3.30,   -3.20,   -1.20,    1.50,    1.90,    3.30,   -1.10,   -3.30,   -4.70,   -4.70,    0.70,   -0.40,   -7.80,   -3.00
    5.00,  -11.30,   -8.70,   -8.00,   -3.50,   -3.50,   -1.30,    1.60,    2.10,    3.60,   -1.20,   -3.60,   -5.00,   -5.00,    0.80,   -0.40,   -8.30,   -3.20
    5.60,  -12.10,   -9.40,   -8.70,   -3.80,   -3.90,   -1.50,    1.80,    2.30,    4.00,   -1.40,   -3.90,   -5.50,   -5.50,    0.90,   -0.40,   -9.00,   -3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.84,   -6.34,   -6.15,   -4.76,  -12.50, -200.00,   66.67,  150.00,     Inf,   -4.35,   -4.95,   -3.93,   -6.31,   50.00,   -2.04,   -6.57,   -5.56
    1.00,  -13.95,  -10.73,  -10.26,   -7.62,  -21.88, -300.00,  133.33,  250.00,     Inf,   -6.52,   -7.92,   -6.74,  -10.81,  100.00,   -2.04,  -10.61,   -8.89
    1.60,  -21.40,  -16.10,  -15.38,  -12.38,  -37.50, -400.00,  200.00,  350.00,     Inf,   -8.70,  -12.87,  -10.11,  -16.22,  150.00,   -4.08,  -16.67,  -13.33
    2.00,  -26.05,  -20.00,  -18.97,  -15.24,  -46.88, -500.00,  233.33,  450.00,     Inf,  -10.87,  -15.84,  -12.36,  -20.72,  200.00,   -4.08,  -20.20,  -16.67
    2.60,  -32.09,  -24.88,  -24.10,  -19.05,  -59.38, -700.00,  300.00,  600.00,     Inf,  -15.22,  -20.79,  -15.73,  -26.13,  250.00,   -6.12,  -25.25,  -21.11
    3.00,  -36.28,  -28.29,  -27.18,  -21.90,  -68.75, -800.00,  333.33,  650.00,     Inf,  -17.39,  -22.77,  -17.98,  -28.83,  250.00,   -6.12,  -28.28,  -24.44
    3.60,  -41.40,  -32.68,  -31.79,  -25.71,  -81.25,-1000.00,  400.00,  750.00,     Inf,  -19.57,  -26.73,  -21.35,  -34.23,  300.00,   -6.12,  -32.83,  -27.78
    4.00,  -45.12,  -35.61,  -34.36,  -27.62,  -87.50,-1100.00,  433.33,  850.00,     Inf,  -21.74,  -29.70,  -23.03,  -36.94,  300.00,   -8.16,  -35.35,  -30.00
    4.60,  -49.77,  -40.00,  -38.46,  -31.43, -100.00,-1200.00,  500.00,  950.00,     Inf,  -23.91,  -32.67,  -26.40,  -42.34,  350.00,   -8.16,  -39.39,  -33.33
    5.00,  -52.56,  -42.44,  -41.03,  -33.33, -109.38,-1300.00,  533.33, 1050.00,     Inf,  -26.09,  -35.64,  -28.09,  -45.05,  400.00,   -8.16,  -41.92,  -35.56
    5.60,  -56.28,  -45.85,  -44.62,  -36.19, -121.88,-1500.00,  600.00, 1150.00,     Inf,  -30.43,  -38.61,  -30.90,  -49.55,  450.00,   -8.16,  -45.45,  -38.89

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.70,   -1.10,   -1.50,   -0.20,   -0.60,   -0.30,    0.30,    0.40,    0.70,   -0.30,   -0.50,   -1.30,   -0.70,    0.20,    0.00,   -1.70,   -0.60
    1.00,   -4.30,   -1.90,   -2.40,   -0.30,   -0.90,   -0.40,    0.50,    0.70,    1.20,   -0.50,   -0.90,   -2.20,   -1.20,    0.30,   -0.10,   -2.80,   -0.90
    1.60,   -6.40,   -2.90,   -3.70,   -0.50,   -1.40,   -0.70,    0.90,    1.20,    2.00,   -0.80,   -1.40,   -3.40,   -1.90,    0.50,   -0.10,   -4.20,   -1.40
    2.00,   -7.70,   -3.50,   -4.50,   -0.60,   -1.70,   -0.80,    1.10,    1.50,    2.50,   -1.00,   -1.70,   -4.10,   -2.30,    0.60,   -0.10,   -5.10,   -1.70
    2.60,   -9.40,   -4.50,   -5.60,   -0.80,   -2.20,   -1.10,    1.40,    1.90,    3.20,   -1.20,   -2.20,   -5.10,   -2.90,    0.70,   -0.10,   -6.30,   -2.10
    3.00,  -10.40,   -5.10,   -6.30,   -0.90,   -2.50,   -1.20,    1.60,    2.20,    3.60,   -1.40,   -2.40,   -5.80,   -3.20,    0.80,   -0.10,   -7.10,   -2.40
    3.60,  -11.80,   -5.90,   -7.30,   -1.10,   -2.90,   -1.40,    1.90,    2.60,    4.30,   -1.60,   -2.90,   -6.70,   -3.70,    1.00,   -0.10,   -8.10,   -2.70
    4.00,  -12.60,   -6.50,   -7.90,   -1.20,   -3.20,   -1.60,    2.00,    2.90,    4.80,   -1.80,   -3.10,   -7.30,   -4.10,    1.10,    0.00,   -8.80,   -2.90
    4.60,  -13.70,   -7.20,   -8.80,   -1.30,   -3.50,   -1.80,    2.30,    3.20,    5.50,   -2.00,   -3.50,   -8.10,   -4.60,    1.30,    0.00,   -9.70,   -3.20
    5.00,  -14.40,   -7.70,   -9.30,   -1.40,   -3.80,   -1.90,    2.50,    3.50,    5.90,   -2.10,   -3.70,   -8.60,   -4.90,    1.40,    0.00,  -10.20,   -3.40
    5.60,  -15.30,   -8.40,  -10.10,   -1.60,   -4.10,   -2.10,    2.80,    3.90,    6.60,   -2.30,   -4.10,   -9.30,   -5.30,    1.50,    0.10,  -11.00,   -3.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -12.56,   -5.37,   -7.69,   -1.90,  -18.75, -300.00,  100.00,  200.00,     Inf,   -6.52,   -4.95,   -7.30,   -6.31,  100.00,    0.00,   -8.59,   -6.67
    1.00,  -20.00,   -9.27,  -12.31,   -2.86,  -28.12, -400.00,  166.67,  350.00,     Inf,  -10.87,   -8.91,  -12.36,  -10.81,  150.00,   -2.04,  -14.14,  -10.00
    1.60,  -29.77,  -14.15,  -18.97,   -4.76,  -43.75, -700.00,  300.00,  600.00,     Inf,  -17.39,  -13.86,  -19.10,  -17.12,  250.00,   -2.04,  -21.21,  -15.56
    2.00,  -35.81,  -17.07,  -23.08,   -5.71,  -53.12, -800.00,  366.67,  750.00,     Inf,  -21.74,  -16.83,  -23.03,  -20.72,  300.00,   -2.04,  -25.76,  -18.89
    2.60,  -43.72,  -21.95,  -28.72,   -7.62,  -68.75,-1100.00,  466.67,  950.00,     Inf,  -26.09,  -21.78,  -28.65,  -26.13,  350.00,   -2.04,  -31.82,  -23.33
    3.00,  -48.37,  -24.88,  -32.31,   -8.57,  -78.12,-1200.00,  533.33, 1100.00,     Inf,  -30.43,  -23.76,  -32.58,  -28.83,  400.00,   -2.04,  -35.86,  -26.67
    3.60,  -54.88,  -28.78,  -37.44,  -10.48,  -90.62,-1400.00,  633.33, 1300.00,     Inf,  -34.78,  -28.71,  -37.64,  -33.33,  500.00,   -2.04,  -40.91,  -30.00
    4.00,  -58.60,  -31.71,  -40.51,  -11.43, -100.00,-1600.00,  666.67, 1450.00,     Inf,  -39.13,  -30.69,  -41.01,  -36.94,  550.00,    0.00,  -44.44,  -32.22
    4.60,  -63.72,  -35.12,  -45.13,  -12.38, -109.38,-1800.00,  766.67, 1600.00,     Inf,  -43.48,  -34.65,  -45.51,  -41.44,  650.00,    0.00,  -48.99,  -35.56
    5.00,  -66.98,  -37.56,  -47.69,  -13.33, -118.75,-1900.00,  833.33, 1750.00,     Inf,  -45.65,  -36.63,  -48.31,  -44.14,  700.00,    0.00,  -51.52,  -37.78
    5.60,  -71.16,  -40.98,  -51.79,  -15.24, -128.12,-2100.00,  933.33, 1950.00,     Inf,  -50.00,  -40.59,  -52.25,  -47.75,  750.00,    2.04,  -55.56,  -41.11

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.00,   -2.10,   -2.50,   -2.20,   -0.10,    0.80,   -0.60,   -1.90,    1.80,    0.30,   -0.20,   -1.40,   -1.60,   -0.60,    0.60,   -1.80,   -0.80
    1.00,   -3.20,   -3.30,   -4.00,   -3.40,   -0.10,    1.40,   -1.00,   -3.20,    3.00,    0.40,   -0.40,   -2.30,   -2.50,   -0.90,    1.00,   -2.90,   -1.30
    1.60,   -4.80,   -5.00,   -6.00,   -4.90,   -0.10,    2.20,   -1.50,   -5.10,    4.70,    0.70,   -0.60,   -3.50,   -3.70,   -1.50,    1.60,   -4.40,   -2.00
    2.00,   -5.90,   -5.90,   -7.20,   -5.70,   -0.10,    2.70,   -1.90,   -6.40,    5.90,    0.80,   -0.80,   -4.30,   -4.40,   -1.80,    2.00,   -5.40,   -2.40
    2.60,   -7.30,   -7.20,   -8.80,   -6.70,   -0.20,    3.50,   -2.40,   -8.20,    7.70,    1.10,   -1.00,   -5.40,   -5.20,   -2.40,    2.60,   -6.60,   -2.90
    3.00,   -8.10,   -7.90,   -9.70,   -7.20,   -0.20,    4.00,   -2.80,   -9.50,    8.90,    1.30,   -1.10,   -6.00,   -5.70,   -2.80,    3.00,   -7.40,   -3.20
    3.60,   -9.30,   -8.80,  -11.00,   -7.90,   -0.20,    4.80,   -3.30,  -11.40,   10.70,    1.50,   -1.30,   -7.00,   -6.30,   -3.30,    3.60,   -8.40,   -3.60
    4.00,  -10.10,   -9.40,  -11.70,   -8.30,   -0.20,    5.30,   -3.70,  -12.60,   11.80,    1.70,   -1.40,   -7.60,   -6.70,   -3.70,    4.10,   -9.00,   -3.80
    4.60,  -11.10,  -10.10,  -12.70,   -8.70,   -0.20,    6.10,   -4.20,  -14.50,   13.60,    1.90,   -1.50,   -8.40,   -7.20,   -4.20,    4.70,   -9.90,   -4.20
    5.00,  -11.70,  -10.60,  -13.30,   -8.90,   -0.10,    6.60,   -4.60,  -15.80,   14.80,    2.10,   -1.60,   -8.90,   -7.50,   -4.60,    5.10,  -10.40,   -4.30
    5.60,  -12.60,  -11.20,  -14.10,   -9.20,   -0.10,    7.30,   -5.10,  -17.60,   16.50,    2.30,   -1.80,   -9.60,   -7.80,   -5.10,    5.70,  -11.20,   -4.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.30,  -10.24,  -12.82,  -20.95,   -3.12,  800.00, -200.00, -950.00,     Inf,    6.52,   -1.98,   -7.87,  -14.41, -300.00,   12.24,   -9.09,   -8.89
    1.00,  -14.88,  -16.10,  -20.51,  -32.38,   -3.12, 1400.00, -333.33,-1600.00,     Inf,    8.70,   -3.96,  -12.92,  -22.52, -450.00,   20.41,  -14.65,  -14.44
    1.60,  -22.33,  -24.39,  -30.77,  -46.67,   -3.12, 2200.00, -500.00,-2550.00,     Inf,   15.22,   -5.94,  -19.66,  -33.33, -750.00,   32.65,  -22.22,  -22.22
    2.00,  -27.44,  -28.78,  -36.92,  -54.29,   -3.12, 2700.00, -633.33,-3200.00,     Inf,   17.39,   -7.92,  -24.16,  -39.64, -900.00,   40.82,  -27.27,  -26.67
    2.60,  -33.95,  -35.12,  -45.13,  -63.81,   -6.25, 3500.00, -800.00,-4100.00,     Inf,   23.91,   -9.90,  -30.34,  -46.85,-1200.00,   53.06,  -33.33,  -32.22
    3.00,  -37.67,  -38.54,  -49.74,  -68.57,   -6.25, 4000.00, -933.33,-4750.00,     Inf,   28.26,  -10.89,  -33.71,  -51.35,-1400.00,   61.22,  -37.37,  -35.56
    3.60,  -43.26,  -42.93,  -56.41,  -75.24,   -6.25, 4800.00,-1100.00,-5700.00,     Inf,   32.61,  -12.87,  -39.33,  -56.76,-1650.00,   73.47,  -42.42,  -40.00
    4.00,  -46.98,  -45.85,  -60.00,  -79.05,   -6.25, 5300.00,-1233.33,-6300.00,     Inf,   36.96,  -13.86,  -42.70,  -60.36,-1850.00,   83.67,  -45.45,  -42.22
    4.60,  -51.63,  -49.27,  -65.13,  -82.86,   -6.25, 6100.00,-1400.00,-7250.00,     Inf,   41.30,  -14.85,  -47.19,  -64.86,-2100.00,   95.92,  -50.00,  -46.67
    5.00,  -54.42,  -51.71,  -68.21,  -84.76,   -3.12, 6600.00,-1533.33,-7900.00,     Inf,   45.65,  -15.84,  -50.00,  -67.57,-2300.00,  104.08,  -52.53,  -47.78
    5.60,  -58.60,  -54.63,  -72.31,  -87.62,   -3.12, 7300.00,-1700.00,-8800.00,     Inf,   50.00,  -17.82,  -53.93,  -70.27,-2550.00,  116.33,  -56.57,  -51.11

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.40,   -1.30,   -0.50,   -0.30,    0.30,    0.10,    0.00,    0.00,    1.50,   -0.60,   -1.50,   -0.70,    0.10,    0.30,   -0.60,   -0.20
    1.00,    0.00,   -0.70,   -2.10,   -0.80,   -0.50,    0.60,    0.10,    0.00,    0.10,    2.60,   -1.00,   -2.40,   -1.10,    0.20,    0.60,   -1.00,   -0.30
    1.60,    0.00,   -1.20,   -3.20,   -1.20,   -0.80,    0.90,    0.20,    0.00,    0.10,    4.10,   -1.50,   -3.70,   -1.70,    0.40,    0.90,   -1.60,   -0.50
    2.00,    0.10,   -1.50,   -3.90,   -1.50,   -1.00,    1.10,    0.20,    0.00,    0.20,    5.00,   -1.90,   -4.50,   -2.10,    0.40,    1.10,   -2.00,   -0.60
    2.60,    0.10,   -1.90,   -4.90,   -1.80,   -1.30,    1.50,    0.30,    0.00,    0.20,    5.80,   -2.40,   -5.60,   -2.70,    0.60,    1.20,   -2.50,   -0.80
