National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                  South Brazil = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    1.75,    2.52,    2.84,    7.34,   10.49,    5.39,   -2.91,   -6.33,   -5.34,    2.86,    3.92,    0.46,    6.73,   -1.17,    0.42,    1.61,    1.90
    1.00,    2.88,    4.22,    4.71,   12.32,   17.53,    8.90,   -4.79,  -10.21,   -8.79,    4.72,    6.48,    0.79,   11.15,   -1.93,    0.78,    2.71,    3.22
    1.60,    4.63,    6.73,    7.62,   19.66,   28.02,   14.29,   -7.44,  -15.78,  -13.57,    7.58,   10.40,    1.32,   17.88,   -2.77,    1.41,    4.32,    5.19
    2.00,    5.76,    8.37,    9.49,   24.56,   34.99,   17.88,   -9.15,  -19.32,  -16.60,    9.51,   13.04,    1.65,   22.37,   -3.27,    1.83,    5.41,    6.58
    2.60,    7.51,   10.89,   12.40,   31.98,   45.56,   23.27,  -11.62,  -24.22,  -20.96,   12.38,   16.96,    2.25,   29.02,   -3.86,    2.61,    7.02,    8.71
    3.00,    8.64,   12.59,   14.28,   36.88,   52.52,   26.86,  -13.16,  -27.26,  -23.70,   14.24,   19.52,    2.64,   33.51,   -4.11,    3.25,    8.12,   10.17
    3.60,   10.39,   15.10,   17.19,   44.22,   63.01,   32.24,  -15.47,  -31.65,  -27.57,   17.10,   23.44,    3.24,   40.25,   -4.44,    4.16,    9.79,   12.36
    4.00,   11.58,   16.80,   19.06,   49.20,   70.06,   35.84,  -16.84,  -34.35,  -30.03,   19.03,   26.07,    3.64,   44.74,   -4.61,    4.80,   10.89,   13.90
    4.60,   13.27,   19.32,   21.97,   56.54,   79.90,   41.22,  -18.97,  -38.23,  -33.54,   21.89,   29.99,    4.30,   51.24,   -4.78,    5.86,   12.56,   16.17
    5.00,   14.46,   20.96,   23.91,   61.43,   85.75,   44.82,  -20.34,  -40.68,  -35.72,   23.75,   32.55,    4.76,   55.34,   -4.78,    6.63,   13.66,   17.63
    5.60,   16.16,   23.47,   26.82,   68.86,   92.79,   50.04,  -22.22,  -44.14,  -38.89,   26.68,   36.47,    5.49,   60.91,   -4.78,    7.76,   15.34,   19.75

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    9.30,    4.90,   10.30,   14.80,    7.50,    5.60,    0.00,    2.50,    4.20,   11.90,    8.20,    7.80,   10.90,    2.70,    8.10,    7.30,    7.20
    1.00,   15.40,    8.10,   17.20,   24.70,   12.60,    9.30,    0.10,    4.20,    7.00,   19.80,   13.70,   13.10,   18.10,    4.50,   13.50,   12.20,   12.10
    1.60,   24.70,   13.00,   27.50,   39.50,   20.10,   14.80,    0.20,    6.80,   11.10,   31.70,   21.90,   20.90,   29.00,    7.20,   21.60,   19.50,   19.30
    2.00,   30.80,   16.20,   34.30,   49.40,   25.10,   18.50,    0.20,    8.50,   13.90,   39.60,   27.40,   26.10,   36.30,    9.10,   27.00,   24.40,   24.20
    2.60,   40.10,   21.10,   44.60,   64.20,   32.70,   24.10,    0.30,   11.10,   18.10,   51.50,   35.60,   34.00,   47.20,   11.80,   35.00,   31.70,   31.40
    3.00,   46.30,   24.30,   51.50,   74.10,   37.70,   27.80,    0.40,   12.80,   20.90,   59.40,   41.10,   39.20,   54.40,   13.70,   40.40,   36.60,   36.30
    3.60,   55.50,   29.20,   61.80,   88.60,   45.20,   33.30,    0.60,   15.50,   25.00,   71.20,   49.30,   47.00,   65.20,   16.50,   48.50,   43.90,   43.50
    4.00,   61.70,   32.50,   68.70,   97.60,   50.30,   37.00,    0.70,   17.30,   27.80,   79.20,   54.80,   52.20,   72.20,   18.30,   53.90,   48.80,   48.30
    4.60,   71.00,   37.30,   79.00,  110.50,   57.70,   42.60,    0.80,   20.00,   32.00,   91.00,   63.00,   60.10,   82.40,   21.10,   62.00,   56.10,   55.40
    5.00,   77.10,   40.60,   85.90,  117.50,   62.40,   46.30,    1.00,   21.80,   34.80,   99.00,   68.50,   65.30,   88.60,   23.00,   67.40,   61.00,   60.00
    5.60,   86.40,   45.40,   96.00,  126.40,   69.00,   51.90,    1.20,   24.50,   39.00,  110.80,   76.70,   73.10,   97.10,   25.80,   75.50,   68.30,   66.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.82,    3.08,    7.14,   12.49,    6.00,    4.57,    0.00,    2.11,    2.95,    7.92,    6.18,    5.16,    8.44,    2.26,    5.72,    4.70,    5.27
    1.00,    9.64,    5.10,   11.92,   20.84,   10.09,    7.59,    0.09,    3.54,    4.92,   13.17,   10.32,    8.66,   14.01,    3.77,    9.53,    7.86,    8.85
    1.60,   15.47,    8.18,   19.06,   33.33,   16.09,   12.08,    0.17,    5.74,    7.81,   21.09,   16.50,   13.81,   22.45,    6.04,   15.24,   12.56,   14.12
    2.00,   19.29,   10.20,   23.77,   41.69,   20.10,   15.10,    0.17,    7.17,    9.77,   26.35,   20.65,   17.25,   28.10,    7.63,   19.05,   15.72,   17.70
    2.60,   25.11,   13.28,   30.91,   54.18,   26.18,   19.67,    0.26,    9.37,   12.73,   34.26,   26.83,   22.47,   36.53,    9.89,   24.70,   20.43,   22.97
    3.00,   28.99,   15.29,   35.69,   62.53,   30.18,   22.69,    0.34,   10.80,   14.70,   39.52,   30.97,   25.91,   42.11,   11.48,   28.51,   23.58,   26.55
    3.60,   34.75,   18.38,   42.83,   74.77,   36.19,   27.18,    0.51,   13.08,   17.58,   47.37,   37.15,   31.06,   50.46,   13.83,   34.23,   28.29,   31.82
    4.00,   38.63,   20.45,   47.61,   82.36,   40.27,   30.20,    0.60,   14.60,   19.55,   52.69,   41.30,   34.50,   55.88,   15.34,   38.04,   31.44,   35.33
    4.60,   44.46,   23.47,   54.75,   93.25,   46.20,   34.78,    0.68,   16.88,   22.50,   60.55,   47.48,   39.72,   63.78,   17.69,   43.75,   36.15,   40.53
    5.00,   48.28,   25.55,   59.53,   99.16,   49.96,   37.80,    0.85,   18.40,   24.47,   65.87,   51.62,   43.16,   68.58,   19.28,   47.57,   39.30,   43.89
    5.60,   54.10,   28.57,   66.53,  106.67,   55.24,   42.37,    1.03,   20.68,   27.43,   73.72,   57.80,   48.31,   75.15,   21.63,   53.28,   44.01,   48.79

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,   -7.70,    2.70,    8.50,    8.90,    7.20,  -11.50,   -7.10,    3.60,   11.60,    9.80,    1.10,    6.70,   -3.80,    8.30,   -1.90,    2.30
    1.00,    1.50,  -12.70,    4.60,   14.10,   14.80,   11.90,  -18.50,  -11.60,    6.00,   19.30,   16.40,    1.90,   11.10,   -6.10,   13.90,   -3.10,    4.00
    1.60,    2.40,  -19.70,    7.30,   22.60,   23.60,   19.10,  -28.00,  -18.00,    9.60,   30.90,   26.30,    3.00,   17.80,   -8.90,   22.30,   -4.80,    6.60
    2.00,    3.10,  -24.20,    9.10,   28.20,   29.50,   23.90,  -33.70,  -22.00,   12.10,   38.60,   32.80,    3.70,   22.30,  -10.60,   27.80,   -5.80,    8.40
    2.60,    4.00,  -30.60,   11.90,   36.70,   38.40,   31.10,  -41.60,  -27.60,   15.80,   50.20,   42.70,    4.80,   29.00,  -12.70,   36.20,   -7.30,   11.30
    3.00,    4.60,  -34.70,   13.70,   42.40,   44.30,   35.80,  -46.40,  -31.10,   18.30,   57.90,   49.20,    5.60,   33.50,  -13.90,   41.80,   -8.20,   13.30
    3.60,    5.50,  -40.60,   16.40,   50.80,   53.20,   43.00,  -52.90,  -36.20,   22.00,   69.50,   59.10,    6.70,   40.20,  -15.30,   50.20,   -9.40,   16.40
    4.00,    6.10,  -44.30,   18.30,   56.50,   59.00,   47.80,  -56.90,  -39.30,   24.50,   77.20,   65.70,    7.50,   44.60,  -16.10,   55.80,  -10.20,   18.50
    4.60,    7.10,  -49.60,   21.00,   65.00,   67.20,   55.00,  -62.30,  -43.80,   28.30,   88.80,   75.50,    8.60,   51.10,  -17.00,   64.20,  -11.30,   21.70
    5.00,    7.70,  -53.00,   22.90,   70.60,   72.20,   59.70,  -65.60,  -46.60,   30.90,   96.50,   82.10,    9.30,   55.20,  -17.50,   69.80,  -12.00,   23.90
    5.60,    8.70,  -57.80,   25.60,   79.10,   79.00,   66.90,  -70.20,  -50.60,   34.70,  108.00,   91.90,   10.40,   61.20,  -18.00,   78.20,  -12.90,   27.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.56,   -4.85,    1.87,    7.17,    7.13,    5.88,   -9.83,   -5.99,    2.53,    7.72,    7.39,    0.73,    5.19,   -3.19,    5.86,   -1.22,    1.68
    1.00,    0.94,   -7.99,    3.19,   11.90,   11.85,    9.71,  -15.81,   -9.79,    4.22,   12.84,   12.36,    1.26,    8.59,   -5.11,    9.81,   -2.00,    2.93
    1.60,    1.50,  -12.40,    5.06,   19.07,   18.90,   15.59,  -23.93,  -15.19,    6.75,   20.56,   19.82,    1.98,   13.78,   -7.46,   15.74,   -3.09,    4.83
    2.00,    1.94,  -15.23,    6.31,   23.80,   23.62,   19.51,  -28.80,  -18.57,    8.51,   25.68,   24.72,    2.45,   17.26,   -8.89,   19.62,   -3.74,    6.14
    2.60,    2.50,  -19.26,    8.25,   30.97,   30.74,   25.39,  -35.56,  -23.29,   11.11,   33.40,   32.18,    3.17,   22.45,  -10.65,   25.55,   -4.70,    8.27
    3.00,    2.88,  -21.84,    9.49,   35.78,   35.47,   29.22,  -39.66,  -26.24,   12.87,   38.52,   37.08,    3.70,   25.93,  -11.65,   29.50,   -5.28,    9.73
    3.60,    3.44,  -25.55,   11.37,   42.87,   42.59,   35.10,  -45.21,  -30.55,   15.47,   46.24,   44.54,    4.43,   31.11,  -12.82,   35.43,   -6.06,   12.00
    4.00,    3.82,  -27.88,   12.68,   47.68,   47.24,   39.02,  -48.63,  -33.16,   17.23,   51.36,   49.51,    4.96,   34.52,  -13.50,   39.38,   -6.57,   13.53
    4.60,    4.45,  -31.21,   14.55,   54.85,   53.80,   44.90,  -53.25,  -36.96,   19.90,   59.08,   56.90,    5.68,   39.55,  -14.25,   45.31,   -7.28,   15.87
    5.00,    4.82,  -33.35,   15.87,   59.58,   57.81,   48.73,  -56.07,  -39.32,   21.73,   64.20,   61.87,    6.15,   42.72,  -14.67,   49.26,   -7.73,   17.48
    5.60,    5.45,  -36.38,   17.74,   66.75,   63.25,   54.61,  -60.00,  -42.70,   24.40,   71.86,   69.25,    6.87,   47.37,  -15.09,   55.19,   -8.31,   19.82

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    2.50,    6.30,    7.50,   12.90,    9.50,   -1.40,  -10.00,   -4.50,    4.70,    9.00,    0.50,    8.90,   -0.60,    3.10,    1.00,    3.10
    1.00,    0.00,    4.10,   10.60,   12.40,   21.50,   15.90,   -2.40,  -16.00,   -7.20,    7.90,   15.00,    0.80,   14.90,   -0.80,    5.20,    1.70,    5.20
    1.60,    0.10,    6.60,   16.90,   19.90,   34.50,   25.40,   -3.70,  -24.20,  -10.90,   12.60,   24.00,    1.40,   23.80,   -0.80,    8.60,    2.70,    8.50
    2.00,    0.10,    8.30,   21.20,   24.90,   43.10,   31.80,   -4.50,  -29.20,  -13.20,   15.70,   30.00,    1.80,   29.70,   -0.70,   10.90,    3.40,   10.80
    2.60,    0.20,   10.80,   27.50,   32.30,   56.00,   41.30,   -5.70,  -36.00,  -16.20,   20.50,   39.00,    2.40,   38.60,   -0.20,   14.40,    4.40,   14.30
    3.00,    0.20,   12.40,   31.80,   37.30,   64.60,   47.70,   -6.50,  -40.20,  -18.00,   23.60,   45.00,    2.80,   44.60,    0.30,   16.90,    5.10,   16.70
    3.60,    0.30,   14.90,   38.10,   44.80,   76.50,   57.20,   -7.60,  -45.90,  -20.50,   28.30,   54.00,    3.40,   53.10,    1.20,   20.60,    6.20,   20.30
    4.00,    0.40,   16.60,   42.40,   49.80,   83.90,   63.50,   -8.40,  -49.40,  -22.00,   31.50,   60.00,    3.90,   58.70,    1.90,   23.20,    7.00,   22.70
    4.60,    0.50,   19.10,   48.70,   57.20,   94.70,   72.20,   -9.40,  -54.10,  -24.00,   36.20,   69.00,    4.60,   66.90,    2.90,   27.10,    8.10,   26.20
    5.00,    0.50,   20.80,   53.00,   62.20,  101.40,   77.20,  -10.10,  -57.10,  -25.20,   39.40,   75.00,    5.10,   72.20,    3.40,   29.70,    8.80,   28.50
    5.60,    0.60,   23.40,   59.30,   69.30,  110.30,   84.00,  -11.00,  -61.10,  -26.90,   44.10,   84.00,    5.80,   79.60,    4.00,   33.70,    9.90,   31.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    1.57,    4.37,    6.33,   10.33,    7.76,   -1.20,   -8.44,   -3.16,    3.13,    6.78,    0.33,    6.89,   -0.50,    2.19,    0.64,    2.27
    1.00,    0.00,    2.58,    7.35,   10.46,   17.21,   12.98,   -2.05,  -13.50,   -5.06,    5.26,   11.30,    0.53,   11.53,   -0.67,    3.67,    1.10,    3.80
    1.60,    0.06,    4.15,   11.71,   16.79,   27.62,   20.73,   -3.16,  -20.42,   -7.67,    8.38,   18.09,    0.93,   18.42,   -0.67,    6.07,    1.74,    6.22
    2.00,    0.06,    5.22,   14.69,   21.01,   34.51,   25.96,   -3.85,  -24.64,   -9.28,   10.45,   22.61,    1.19,   22.99,   -0.59,    7.69,    2.19,    7.90
    2.60,    0.13,    6.80,   19.06,   27.26,   44.84,   33.71,   -4.87,  -30.38,  -11.39,   13.64,   29.39,    1.59,   29.88,   -0.17,   10.16,    2.84,   10.46
    3.00,    0.13,    7.80,   22.04,   31.48,   51.72,   38.94,   -5.56,  -33.92,  -12.66,   15.70,   33.91,    1.85,   34.52,    0.25,   11.93,    3.29,   12.22
    3.60,    0.19,    9.38,   26.40,   37.81,   61.25,   46.69,   -6.50,  -38.73,  -14.42,   18.83,   40.69,    2.25,   41.10,    1.01,   14.54,    3.99,   14.85
    4.00,    0.25,   10.45,   29.38,   42.03,   67.17,   51.84,   -7.18,  -41.69,  -15.47,   20.96,   45.21,    2.58,   45.43,    1.59,   16.37,    4.51,   16.61
    4.60,    0.31,   12.02,   33.75,   48.27,   75.82,   58.94,   -8.03,  -45.65,  -16.88,   24.09,   52.00,    3.04,   51.78,    2.43,   19.12,    5.22,   19.17
    5.00,    0.31,   13.09,   36.73,   52.49,   81.18,   63.02,   -8.63,  -48.19,  -17.72,   26.21,   56.52,    3.37,   55.88,    2.85,   20.96,    5.67,   20.85
    5.60,    0.38,   14.73,   41.09,   58.48,   88.31,   68.57,   -9.40,  -51.56,  -18.92,   29.34,   63.30,    3.83,   61.61,    3.35,   23.78,    6.38,   23.26

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    2.30,    6.80,    7.40,    6.20,    6.50,   -3.80,   -6.10,   -3.60,    4.70,    4.90,    4.50,    6.80,   -1.10,    2.00,    2.50,    2.50
    1.00,    1.40,    3.80,   11.40,   12.30,   10.30,   10.80,   -6.20,   -9.90,   -5.90,    7.80,    8.20,    7.50,   11.30,   -1.80,    3.40,    4.20,    4.30
    1.60,    2.20,    6.10,   18.20,   19.70,   16.40,   17.30,   -9.70,  -15.30,   -9.20,   12.40,   13.10,   12.10,   18.10,   -2.60,    5.50,    6.80,    6.90
    2.00,    2.80,    7.60,   22.70,   24.70,   20.60,   21.60,  -11.90,  -18.70,  -11.30,   15.60,   16.40,   15.10,   22.60,   -3.00,    6.90,    8.50,    8.80
    2.60,    3.60,    9.90,   29.50,   32.10,   26.70,   28.10,  -15.10,  -23.50,  -14.40,   20.20,   21.30,   19.60,   29.40,   -3.50,    9.10,   11.00,   11.50
    3.00,    4.20,   11.40,   34.10,   37.00,   30.80,   32.50,  -17.10,  -26.50,  -16.30,   23.40,   24.60,   22.60,   34.00,   -3.70,   10.60,   12.80,   13.40
    3.60,    5.10,   13.70,   40.90,   44.40,   37.00,   39.00,  -20.00,  -30.80,  -19.10,   28.00,   29.50,   27.10,   40.80,   -4.00,   12.80,   15.30,   16.20
    4.00,    5.70,   15.30,   45.40,   49.30,   41.10,   43.40,  -21.90,  -33.50,  -21.00,   31.20,   32.80,   30.10,   45.30,   -4.00,   14.30,   17.00,   18.20
    4.60,    6.70,   17.60,   52.20,   56.70,   47.30,   49.90,  -24.60,  -37.40,  -23.60,   35.90,   37.70,   34.70,   52.10,   -4.00,   16.70,   19.60,   21.10
    5.00,    7.30,   19.10,   56.80,   61.70,   51.40,   54.30,  -26.30,  -39.80,  -25.20,   39.00,   41.00,   37.70,   56.60,   -3.90,   18.30,   21.40,   23.10
    5.60,    8.30,   21.40,   63.60,   69.10,   57.50,   60.60,  -28.70,  -43.30,  -27.70,   43.70,   45.90,   42.20,   63.40,   -3.80,   20.70,   24.00,   26.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.50,    1.45,    4.71,    6.24,    4.96,    5.31,   -3.25,   -5.15,   -2.53,    3.13,    3.69,    2.97,    5.26,   -0.92,    1.41,    1.61,    1.83
    1.00,    0.88,    2.39,    7.90,   10.38,    8.25,    8.82,   -5.30,   -8.35,   -4.15,    5.19,    6.18,    4.96,    8.75,   -1.51,    2.40,    2.71,    3.15
    1.60,    1.38,    3.84,   12.61,   16.62,   13.13,   14.12,   -8.29,  -12.91,   -6.47,    8.25,    9.87,    8.00,   14.01,   -2.18,    3.88,    4.38,    5.05
    2.00,    1.75,    4.78,   15.73,   20.84,   16.49,   17.63,  -10.17,  -15.78,   -7.95,   10.38,   12.36,    9.98,   17.49,   -2.51,    4.87,    5.48,    6.44
    2.60,    2.25,    6.23,   20.44,   27.09,   21.38,   22.94,  -12.91,  -19.83,  -10.13,   13.44,   16.05,   12.95,   22.76,   -2.93,    6.42,    7.09,    8.41
    3.00,    2.63,    7.17,   23.63,   31.22,   24.66,   26.53,  -14.62,  -22.36,  -11.46,   15.57,   18.54,   14.94,   26.32,   -3.10,    7.48,    8.25,    9.80
    3.60,    3.19,    8.62,   28.34,   37.47,   29.62,   31.84,  -17.09,  -25.99,  -13.43,   18.63,   22.23,   17.91,   31.58,   -3.35,    9.03,    9.86,   11.85
    4.00,    3.57,    9.63,   31.46,   41.60,   32.91,   35.43,  -18.72,  -28.27,  -14.77,   20.76,   24.72,   19.89,   35.06,   -3.35,   10.09,   10.95,   13.31
    4.60,    4.20,   11.08,   36.17,   47.85,   37.87,   40.73,  -21.03,  -31.56,  -16.60,   23.89,   28.41,   22.93,   40.33,   -3.35,   11.79,   12.63,   15.44
    5.00,    4.57,   12.02,   39.36,   52.07,   41.15,   44.33,  -22.48,  -33.59,  -17.72,   25.95,   30.90,   24.92,   43.81,   -3.27,   12.91,   13.79,   16.90
    5.60,    5.20,   13.47,   44.07,   58.31,   46.04,   49.47,  -24.53,  -36.54,  -19.48,   29.08,   34.59,   27.89,   49.07,   -3.19,   14.61,   15.46,   19.09

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    1.00,    2.90,    8.00,   13.80,    6.90,   -2.20,   -7.20,    7.10,   12.20,    7.20,    3.90,    8.20,   -0.80,    8.90,    2.40,    4.70
    1.00,    4.10,    1.70,    4.90,   13.40,   22.90,   11.50,   -3.40,  -11.70,   11.90,   20.30,   12.00,    6.40,   13.70,   -1.20,   14.80,    4.10,    7.80
    1.60,    6.50,    2.70,    7.80,   21.40,   36.70,   18.40,   -5.00,  -18.00,   19.00,   32.60,   19.20,   10.30,   22.00,   -1.60,   23.60,    6.50,   12.60
    2.00,    8.20,    3.40,    9.70,   26.70,   45.90,   23.00,   -5.90,  -22.00,   23.80,   40.70,   24.10,   12.90,   27.40,   -1.60,   29.50,    8.20,   15.90
    2.60,   10.60,    4.40,   12.60,   34.80,   59.60,   29.80,   -7.00,  -27.50,   31.00,   52.90,   31.30,   16.70,   35.70,   -1.50,   38.40,   10.60,   20.80
    3.00,   12.30,    5.10,   14.60,   40.10,   68.80,   34.40,   -7.50,  -30.90,   35.70,   61.00,   36.10,   19.30,   41.20,   -1.30,   44.30,   12.20,   24.10
    3.60,   14.80,    6.10,   17.50,   48.10,   81.40,   41.30,   -8.20,  -35.70,   42.90,   73.20,   43.30,   23.10,   49.00,   -0.90,   53.10,   14.70,   29.00
    4.00,   16.40,    6.80,   19.40,   53.50,   89.10,   45.90,   -8.50,  -38.70,   47.60,   81.40,   48.10,   25.70,   54.00,   -0.40,   59.00,   16.30,   32.20
    4.60,   18.90,    7.80,   22.30,   61.50,  100.00,   52.50,   -8.80,  -42.90,   54.80,   93.60,   55.30,   29.60,   61.30,    0.30,   67.90,   18.80,   37.10
    5.00,   20.50,    8.50,   24.30,   66.90,  107.00,   57.00,   -8.90,  -45.60,   59.50,  101.70,   60.10,   32.10,   66.00,    0.80,   73.80,   20.40,   40.30
    5.60,   23.00,    9.50,   27.20,   74.90,  117.00,   63.50,   -8.90,  -49.30,   66.70,  113.90,   67.40,   36.00,   73.00,    1.80,   82.70,   22.90,   45.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.57,    0.63,    2.01,    6.75,   11.05,    5.63,   -1.88,   -6.08,    4.99,    8.12,    5.43,    2.58,    6.35,   -0.67,    6.28,    1.55,    3.44
    1.00,    2.57,    1.07,    3.40,   11.31,   18.33,    9.39,   -2.91,   -9.87,    8.37,   13.51,    9.04,    4.23,   10.60,   -1.01,   10.44,    2.64,    5.71
    1.60,    4.07,    1.70,    5.41,   18.06,   29.38,   15.02,   -4.27,  -15.19,   13.36,   21.69,   14.47,    6.81,   17.03,   -1.34,   16.65,    4.19,    9.22
    2.00,    5.13,    2.14,    6.72,   22.53,   36.75,   18.78,   -5.04,  -18.57,   16.74,   27.08,   18.16,    8.53,   21.21,   -1.34,   20.82,    5.28,   11.63
    2.60,    6.64,    2.77,    8.73,   29.37,   47.72,   24.33,   -5.98,  -23.21,   21.80,   35.20,   23.59,   11.04,   27.63,   -1.26,   27.10,    6.83,   15.22
    3.00,    7.70,    3.21,   10.12,   33.84,   55.08,   28.08,   -6.41,  -26.08,   25.11,   40.59,   27.20,   12.76,   31.89,   -1.09,   31.26,    7.86,   17.63
