National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                  South Brazil = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    0.88,   -0.94,    0.42,    3.29,    2.40,   -0.98,    0.85,   -4.89,   -0.70,    1.00,    3.39,   -0.13,    1.93,   -1.68,    1.20,   -0.06,    0.37
    1.00,    1.50,   -1.51,    0.69,    5.57,    3.92,   -1.63,    1.45,   -8.02,   -1.13,    1.73,    5.58,   -0.26,    3.25,   -2.77,    1.98,   -0.06,    0.66
    1.60,    2.38,   -2.39,    1.11,    8.86,    6.33,   -2.61,    2.31,  -12.49,   -1.69,    2.73,    8.97,   -0.33,    5.19,   -4.27,    3.18,   -0.13,    1.10
    2.00,    3.01,   -2.96,    1.39,   11.05,    7.93,   -3.18,    2.99,  -15.27,   -2.11,    3.46,   11.23,   -0.40,    6.42,   -5.20,    4.02,   -0.13,    1.39
    2.60,    3.88,   -3.84,    1.80,   14.43,   10.25,   -4.08,    3.93,  -19.32,   -2.67,    4.46,   14.62,   -0.53,    8.44,   -6.54,    5.22,   -0.13,    1.90
    3.00,    4.45,   -4.41,    2.15,   16.62,   11.85,   -4.65,    4.53,  -21.94,   -3.09,    5.19,   16.88,   -0.59,    9.67,   -7.38,    6.07,   -0.13,    2.19
    3.60,    5.39,   -5.22,    2.56,   19.92,   14.25,   -5.55,    5.56,  -25.57,   -3.59,    6.25,   20.27,   -0.66,   11.61,   -8.55,    7.34,   -0.13,    2.78
    4.00,    5.95,   -5.73,    2.84,   22.19,   15.85,   -6.04,    6.15,  -27.93,   -3.94,    6.92,   22.61,   -0.66,   12.93,   -9.30,    8.19,   -0.13,    3.15
    4.60,    6.83,   -6.54,    3.33,   25.49,   18.17,   -6.86,    7.18,  -31.31,   -4.43,    7.98,   26.00,   -0.73,   14.86,  -10.39,    9.46,   -0.13,    3.66
    5.00,    7.45,   -7.05,    3.60,   27.68,   19.78,   -7.43,    7.86,  -33.42,   -4.71,    8.72,   28.33,   -0.73,   16.18,  -11.06,   10.30,   -0.06,    4.10
    5.60,    8.33,   -7.80,    4.09,   31.05,   22.18,   -8.16,    8.89,  -36.54,   -5.20,    9.71,   31.73,   -0.73,   18.11,  -11.99,   11.64,   -0.06,    4.68

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.80,    2.20,    2.90,   -1.10,    1.70,    1.60,    2.00,   -7.00,   -4.70,    4.00,    8.10,    8.30,    1.20,   -1.10,    2.50,    5.40,    2.00
    1.00,    9.70,    3.70,    4.80,   -1.80,    2.80,    2.60,    3.30,  -11.20,   -7.70,    6.70,   13.50,   13.80,    1.90,   -1.80,    4.20,    9.10,    3.30
    1.60,   15.50,    5.90,    7.70,   -2.90,    4.50,    4.20,    5.20,  -17.20,  -12.00,   10.70,   21.60,   22.10,    3.10,   -2.60,    6.80,   14.50,    5.50
    2.00,   19.30,    7.40,    9.70,   -3.60,    5.70,    5.30,    6.50,  -20.80,  -14.70,   13.40,   26.90,   27.60,    3.90,   -3.00,    8.60,   18.10,    6.90
    2.60,   25.20,    9.60,   12.60,   -4.70,    7.40,    6.90,    8.50,  -25.90,  -18.50,   17.40,   35.00,   35.90,    5.10,   -3.50,   11.30,   23.60,    9.10
    3.00,   29.00,   11.10,   14.50,   -5.40,    8.60,    8.00,    9.80,  -29.00,  -21.00,   20.10,   40.40,   41.40,    5.90,   -3.70,   13.20,   27.20,   10.60
    3.60,   34.90,   13.30,   17.40,   -6.40,   10.30,    9.60,   11.80,  -33.40,  -24.50,   24.20,   48.50,   49.60,    7.10,   -4.00,   16.10,   32.60,   12.90
    4.00,   38.80,   14.80,   19.40,   -7.10,   11.50,   10.60,   13.20,  -36.10,  -26.70,   26.80,   53.90,   55.20,    7.90,   -4.10,   18.00,   36.30,   14.50
    4.60,   44.60,   17.00,   22.30,   -8.10,   13.30,   12.20,   15.20,  -39.90,  -29.90,   30.90,   62.00,   63.40,    9.20,   -4.20,   21.00,   41.70,   16.90
    5.00,   48.50,   18.50,   24.20,   -8.80,   14.50,   13.30,   16.50,  -42.30,  -32.00,   33.50,   67.40,   69.00,   10.00,   -4.20,   23.00,   45.30,   18.50
    5.60,   54.40,   20.80,   27.10,   -9.70,   16.30,   14.90,   18.50,  -45.60,  -34.90,   37.60,   75.40,   77.20,   11.20,   -4.00,   26.10,   50.80,   21.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.63,    1.38,    2.01,   -0.93,    1.36,    1.31,    1.71,   -5.91,   -3.31,    2.66,    6.10,    5.49,    0.93,   -0.92,    1.76,    3.48,    1.46
    1.00,    6.07,    2.33,    3.33,   -1.52,    2.24,    2.12,    2.82,   -9.45,   -5.41,    4.46,   10.17,    9.12,    1.47,   -1.51,    2.96,    5.86,    2.41
    1.60,    9.71,    3.71,    5.34,   -2.45,    3.60,    3.43,    4.44,  -14.51,   -8.44,    7.12,   16.28,   14.61,    2.40,   -2.18,    4.80,    9.34,    4.02
    2.00,   12.09,    4.66,    6.72,   -3.04,    4.56,    4.33,    5.56,  -17.55,  -10.34,    8.92,   20.27,   18.24,    3.02,   -2.51,    6.07,   11.66,    5.05
    2.60,   15.78,    6.04,    8.73,   -3.97,    5.92,    5.63,    7.26,  -21.86,  -13.01,   11.58,   26.38,   23.73,    3.95,   -2.93,    7.97,   15.21,    6.66
    3.00,   18.16,    6.99,   10.05,   -4.56,    6.89,    6.53,    8.38,  -24.47,  -14.77,   13.37,   30.44,   27.36,    4.57,   -3.10,    9.32,   17.53,    7.75
    3.60,   21.85,    8.37,   12.06,   -5.40,    8.25,    7.84,   10.09,  -28.19,  -17.23,   16.10,   36.55,   32.78,    5.50,   -3.35,   11.36,   21.01,    9.44
    4.00,   24.30,    9.31,   13.44,   -5.99,    9.21,    8.65,   11.28,  -30.46,  -18.78,   17.83,   40.62,   36.48,    6.11,   -3.44,   12.70,   23.39,   10.61
    4.60,   27.93,   10.70,   15.45,   -6.84,   10.65,    9.96,   12.99,  -33.67,  -21.03,   20.56,   46.72,   41.90,    7.12,   -3.52,   14.82,   26.87,   12.36
    5.00,   30.37,   11.64,   16.77,   -7.43,   11.61,   10.86,   14.10,  -35.70,  -22.50,   22.29,   50.79,   45.60,    7.74,   -3.52,   16.23,   29.19,   13.53
    5.60,   34.06,   13.09,   18.78,   -8.19,   13.05,   12.16,   15.81,  -38.48,  -24.54,   25.02,   56.82,   51.02,    8.67,   -3.35,   18.42,   32.73,   15.36

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,   -0.30,    1.10,    0.40,    1.10,   -3.30,   -2.20,   -4.30,   -6.10,   -1.20,    6.90,    6.30,    0.90,   -3.30,   -0.10,    2.40,    0.00
    1.00,    2.00,   -0.50,    1.80,    0.80,    1.80,   -5.30,   -3.60,   -7.10,  -10.00,   -1.90,   11.60,   10.50,    1.40,   -5.40,   -0.10,    4.00,    0.00
    1.60,    3.20,   -0.80,    3.00,    1.20,    2.80,   -8.30,   -5.70,  -11.10,  -15.40,   -2.90,   18.50,   16.80,    2.40,   -8.40,    0.00,    6.40,    0.10
    2.00,    4.00,   -1.00,    3.80,    1.60,    3.60,  -10.20,   -7.00,  -13.70,  -18.90,   -3.60,   23.10,   21.00,    3.00,  -10.30,    0.20,    8.00,    0.20
    2.60,    5.30,   -1.30,    5.00,    2.10,    4.60,  -12.80,   -9.00,  -17.30,  -23.80,   -4.50,   30.10,   27.30,    3.90,  -13.10,    0.60,   10.40,    0.50
    3.00,    6.20,   -1.50,    5.90,    2.50,    5.40,  -14.50,  -10.30,  -19.70,  -26.80,   -5.10,   34.70,   31.50,    4.60,  -14.80,    0.90,   12.10,    0.70
    3.60,    7.50,   -1.70,    7.20,    3.10,    6.50,  -16.90,  -12.20,  -23.00,  -31.20,   -5.90,   41.60,   37.80,    5.60,  -17.40,    1.50,   14.60,    1.10
    4.00,    8.50,   -1.90,    8.10,    3.50,    7.20,  -18.40,  -13.50,  -25.20,  -34.00,   -6.40,   46.20,   42.00,    6.30,  -19.00,    1.90,   16.20,    1.30
    4.60,    9.90,   -2.10,    9.50,    4.10,    8.30,  -20.60,  -15.30,  -28.30,  -38.00,   -7.10,   53.20,   48.30,    7.30,  -21.40,    2.70,   18.70,    1.80
    5.00,   10.80,   -2.20,   10.40,    4.50,    9.00,  -22.00,  -16.50,  -30.30,  -40.50,   -7.60,   57.80,   52.50,    8.00,  -22.90,    3.20,   20.40,    2.20
    5.60,   12.30,   -2.40,   11.90,    5.20,   10.10,  -23.90,  -18.20,  -33.20,  -44.10,   -8.20,   64.70,   58.80,    9.10,  -25.10,    4.20,   22.90,    2.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.75,   -0.19,    0.76,    0.34,    0.88,   -2.69,   -1.88,   -3.63,   -4.29,   -0.80,    5.20,    4.16,    0.70,   -2.77,   -0.07,    1.55,    0.00
    1.00,    1.25,   -0.31,    1.25,    0.68,    1.44,   -4.33,   -3.08,   -5.99,   -7.03,   -1.26,    8.74,    6.94,    1.08,   -4.53,   -0.07,    2.58,    0.00
    1.60,    2.00,   -0.50,    2.08,    1.01,    2.24,   -6.78,   -4.87,   -9.37,  -10.83,   -1.93,   13.94,   11.10,    1.86,   -7.04,    0.00,    4.12,    0.07
    2.00,    2.50,   -0.63,    2.63,    1.35,    2.88,   -8.33,   -5.98,  -11.56,  -13.29,   -2.40,   17.41,   13.88,    2.32,   -8.63,    0.14,    5.15,    0.15
    2.60,    3.32,   -0.82,    3.47,    1.77,    3.68,  -10.45,   -7.69,  -14.60,  -16.74,   -2.99,   22.68,   18.04,    3.02,  -10.98,    0.42,    6.70,    0.37
    3.00,    3.88,   -0.94,    4.09,    2.11,    4.32,  -11.84,   -8.80,  -16.62,  -18.85,   -3.39,   26.15,   20.82,    3.56,  -12.41,    0.64,    7.80,    0.51
    3.60,    4.70,   -1.07,    4.99,    2.62,    5.20,  -13.80,  -10.43,  -19.41,  -21.94,   -3.93,   31.35,   24.98,    4.33,  -14.59,    1.06,    9.41,    0.80
    4.00,    5.32,   -1.20,    5.61,    2.95,    5.76,  -15.02,  -11.54,  -21.27,  -23.91,   -4.26,   34.82,   27.76,    4.88,  -15.93,    1.34,   10.44,    0.95
    4.60,    6.20,   -1.32,    6.58,    3.46,    6.65,  -16.82,  -13.08,  -23.88,  -26.72,   -4.72,   40.09,   31.92,    5.65,  -17.94,    1.91,   12.05,    1.32
    5.00,    6.76,   -1.38,    7.21,    3.80,    7.21,  -17.96,  -14.10,  -25.57,  -28.48,   -5.06,   43.56,   34.70,    6.19,  -19.20,    2.26,   13.14,    1.61
    5.60,    7.70,   -1.51,    8.25,    4.39,    8.09,  -19.51,  -15.56,  -28.02,  -31.01,   -5.46,   48.76,   38.86,    7.04,  -21.04,    2.96,   14.76,    2.05

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    3.50,   -0.50,   -1.40,   -4.00,   -0.30,   -3.40,   -7.80,  -10.80,   -3.90,    2.50,    3.20,   -2.00,   -3.90,   -4.10,    2.30,   -1.90
    1.00,    0.40,    5.80,   -0.90,   -2.30,   -6.60,   -0.50,   -5.60,  -12.70,  -17.50,   -6.50,    4.20,    5.30,   -3.30,   -6.30,   -6.60,    3.80,   -3.10
    1.60,    0.60,    9.20,   -1.30,   -3.70,  -10.40,   -0.90,   -8.80,  -19.50,  -26.80,  -10.20,    6.80,    8.50,   -5.10,   -9.70,  -10.10,    6.10,   -4.70
    2.00,    0.80,   11.60,   -1.60,   -4.60,  -12.80,   -1.10,  -10.90,  -23.80,  -32.60,  -12.60,    8.50,   10.70,   -6.30,  -11.90,  -12.30,    7.70,   -5.70
    2.60,    1.00,   15.00,   -1.90,   -6.00,  -16.40,   -1.40,  -13.80,  -29.80,  -40.60,  -16.20,   11.00,   13.90,   -8.10,  -15.00,  -15.30,   10.00,   -7.10
    3.00,    1.20,   17.30,   -2.20,   -6.80,  -18.60,   -1.60,  -15.80,  -33.60,  -45.70,  -18.50,   12.70,   16.00,   -9.20,  -17.00,  -17.20,   11.50,   -8.00
    3.60,    1.50,   20.80,   -2.50,   -8.10,  -22.00,   -1.90,  -18.50,  -38.90,  -52.70,  -22.00,   15.20,   19.20,  -10.80,  -19.80,  -19.80,   13.80,   -9.10
    4.00,    1.70,   23.10,   -2.60,   -9.00,  -24.10,   -2.10,  -20.30,  -42.20,  -57.00,  -24.20,   16.90,   21.40,  -11.90,  -21.60,  -21.40,   15.40,   -9.90
    4.60,    1.90,   26.60,   -2.80,  -10.20,  -27.20,   -2.40,  -22.90,  -46.90,  -63.10,  -27.40,   19.40,   24.60,  -13.40,  -24.10,  -23.70,   17.70,  -10.90
    5.00,    2.10,   28.90,   -3.00,  -11.10,  -29.20,   -2.60,  -24.60,  -49.90,  -66.90,  -29.60,   21.10,   26.70,  -14.40,  -25.70,  -25.10,   19.30,  -11.50
    5.60,    2.40,   32.40,   -3.10,  -12.30,  -32.10,   -2.80,  -27.10,  -54.10,  -72.30,  -32.70,   23.70,   29.90,  -15.80,  -28.00,  -27.10,   21.60,  -12.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.13,    2.20,   -0.35,   -1.18,   -3.20,   -0.24,   -2.91,   -6.58,   -7.59,   -2.59,    1.88,    2.12,   -1.55,   -3.27,   -2.89,    1.48,   -1.39
    1.00,    0.25,    3.65,   -0.62,   -1.94,   -5.28,   -0.41,   -4.79,  -10.72,  -12.31,   -4.32,    3.17,    3.50,   -2.55,   -5.28,   -4.66,    2.45,   -2.27
    1.60,    0.38,    5.79,   -0.90,   -3.12,   -8.33,   -0.73,   -7.52,  -16.46,  -18.85,   -6.79,    5.12,    5.62,   -3.95,   -8.13,   -7.13,    3.93,   -3.44
    2.00,    0.50,    7.30,   -1.11,   -3.88,  -10.25,   -0.90,   -9.32,  -20.08,  -22.93,   -8.38,    6.41,    7.07,   -4.88,   -9.97,   -8.68,    4.96,   -4.17
    2.60,    0.63,    9.44,   -1.32,   -5.06,  -13.13,   -1.14,  -11.79,  -25.15,  -28.55,  -10.78,    8.29,    9.19,   -6.27,  -12.57,  -10.80,    6.44,   -5.19
    3.00,    0.75,   10.89,   -1.52,   -5.74,  -14.89,   -1.31,  -13.50,  -28.35,  -32.14,  -12.31,    9.57,   10.58,   -7.12,  -14.25,  -12.14,    7.41,   -5.85
    3.60,    0.94,   13.09,   -1.73,   -6.84,  -17.61,   -1.55,  -15.81,  -32.83,  -37.06,  -14.64,   11.45,   12.69,   -8.36,  -16.60,  -13.97,    8.89,   -6.66
    4.00,    1.06,   14.54,   -1.80,   -7.59,  -19.30,   -1.71,  -17.35,  -35.61,  -40.08,  -16.10,   12.74,   14.14,   -9.21,  -18.11,  -15.10,    9.92,   -7.24
    4.60,    1.19,   16.74,   -1.94,   -8.61,  -21.78,   -1.96,  -19.57,  -39.58,  -44.37,  -18.23,   14.62,   16.26,  -10.37,  -20.20,  -16.73,   11.40,   -7.97
    5.00,    1.31,   18.19,   -2.08,   -9.37,  -23.38,   -2.12,  -21.03,  -42.11,  -47.05,  -19.69,   15.90,   17.65,  -11.15,  -21.54,  -17.71,   12.44,   -8.41
    5.60,    1.50,   20.39,   -2.15,  -10.38,  -25.70,   -2.29,  -23.16,  -45.65,  -50.84,  -21.76,   17.86,   19.76,  -12.23,  -23.47,  -19.12,   13.92,   -9.00

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.40,   -0.90,    5.20,    0.60,    6.40,   10.60,    1.10,   -3.00,   -0.50,    2.00,   -0.40,   -2.40,    4.10,    2.90,    0.40,   -2.50,    1.20
    1.00,   -7.30,   -1.40,    8.70,    1.00,   10.70,   17.60,    1.90,   -4.90,   -0.60,    3.30,   -0.60,   -3.90,    6.80,    4.90,    0.70,   -4.20,    2.00
    1.60,  -11.40,   -2.30,   13.90,    1.60,   17.10,   28.20,    3.10,   -7.50,   -0.70,    5.30,   -1.00,   -6.20,   10.90,    7.90,    1.20,   -6.60,    3.30
    2.00,  -14.20,   -2.80,   17.40,    2.10,   21.40,   35.20,    3.90,   -9.10,   -0.60,    6.70,   -1.20,   -7.60,   13.60,   10.00,    1.60,   -8.20,    4.30
    2.60,  -18.10,   -3.60,   22.60,    2.80,   27.80,   45.80,    5.20,  -11.40,   -0.40,    8.70,   -1.50,   -9.80,   17.70,   13.20,    2.30,  -10.50,    5.70
    3.00,  -20.70,   -4.20,   26.10,    3.30,   32.00,   52.80,    6.00,  -12.80,   -0.10,   10.00,   -1.70,  -11.20,   20.50,   15.30,    2.70,  -12.00,    6.60
    3.60,  -24.50,   -4.90,   31.30,    4.10,   38.40,   63.30,    7.40,  -14.80,    0.40,   12.00,   -2.00,  -13.30,   24.60,   18.60,    3.50,  -14.30,    8.10
    4.00,  -26.90,   -5.40,   34.80,    4.60,   42.70,   70.10,    8.30,  -16.10,    0.90,   13.30,   -2.20,  -14.70,   27.40,   20.80,    4.00,  -15.70,    9.10
    4.60,  -30.50,   -6.20,   40.00,    5.40,   49.10,   80.10,    9.60,  -17.80,    1.70,   15.30,   -2.50,  -16.70,   31.50,   24.00,    4.80,  -17.80,   10.60
    5.00,  -32.80,   -6.70,   43.50,    6.00,   53.40,   86.70,   10.60,  -18.80,    2.30,   16.60,   -2.60,  -18.10,   34.30,   26.10,    5.40,  -19.20,   11.70
    5.60,  -36.20,   -7.40,   48.70,    6.90,   59.80,   96.50,   12.00,  -20.30,    3.40,   18.60,   -2.90,  -20.00,   38.50,   29.40,    6.40,  -21.20,   13.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.76,   -0.57,    3.60,    0.51,    5.12,    8.65,    0.94,   -2.53,   -0.35,    1.33,   -0.30,   -1.59,    3.17,    2.43,    0.28,   -1.61,    0.88
    1.00,   -4.57,   -0.88,    6.03,    0.84,    8.57,   14.37,    1.62,   -4.14,   -0.42,    2.20,   -0.45,   -2.58,    5.26,    4.11,    0.49,   -2.71,    1.46
    1.60,   -7.14,   -1.45,    9.63,    1.35,   13.69,   23.02,    2.65,   -6.33,   -0.49,    3.53,   -0.75,   -4.10,    8.44,    6.62,    0.85,   -4.25,    2.41
    2.00,   -8.89,   -1.76,   12.06,    1.77,   17.13,   28.73,    3.33,   -7.68,   -0.42,    4.46,   -0.90,   -5.02,   10.53,    8.38,    1.13,   -5.28,    3.15
    2.60,  -11.33,   -2.27,   15.66,    2.36,   22.26,   37.39,    4.44,   -9.62,   -0.28,    5.79,   -1.13,   -6.48,   13.70,   11.06,    1.62,   -6.77,    4.17
    3.00,  -12.96,   -2.64,   18.09,    2.78,   25.62,   43.10,    5.13,  -10.80,   -0.07,    6.65,   -1.28,   -7.40,   15.87,   12.82,    1.91,   -7.73,    4.83
    3.60,  -15.34,   -3.08,   21.69,    3.46,   30.74,   51.67,    6.32,  -12.49,    0.28,    7.98,   -1.51,   -8.79,   19.04,   15.59,    2.47,   -9.21,    5.93
    4.00,  -16.84,   -3.40,   24.12,    3.88,   34.19,   57.22,    7.09,  -13.59,    0.63,    8.85,   -1.66,   -9.72,   21.21,   17.44,    2.82,  -10.12,    6.66
    4.60,  -19.10,   -3.90,   27.72,    4.56,   39.31,   65.39,    8.21,  -15.02,    1.20,   10.18,   -1.88,  -11.04,   24.38,   20.12,    3.39,  -11.47,    7.75
    5.00,  -20.54,   -4.22,   30.15,    5.06,   42.75,   70.78,    9.06,  -15.86,    1.62,   11.04,   -1.96,  -11.96,   26.55,   21.88,    3.81,  -12.37,    8.56
    5.60,  -22.67,   -4.66,   33.75,    5.82,   47.88,   78.78,   10.26,  -17.13,    2.39,   12.38,   -2.19,  -13.22,   29.80,   24.64,    4.52,  -13.66,    9.66

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,    2.60,    2.20,    5.40,   14.10,    6.20,    6.50,   11.50,    8.90,    5.10,    6.40,    3.60,    7.20,    8.10,    6.80,    1.90,    6.00
    1.00,   -1.10,    4.40,    3.70,    9.00,   23.50,   10.40,   10.80,   19.20,   14.90,    8.50,   10.60,    5.90,   12.10,   13.50,   11.30,    3.10,   10.00
    1.60,   -1.60,    7.10,    5.90,   14.40,   37.60,   16.80,   17.30,   30.70,   23.90,   13.60,   17.00,    9.50,   19.30,   21.60,   18.20,    5.00,   16.00
    2.00,   -2.00,    8.80,    7.40,   18.10,   47.00,   21.10,   21.60,   38.40,   29.80,   17.00,   21.20,   11.90,   24.10,   27.00,   22.70,    6.20,   20.00
    2.60,   -2.50,   11.50,    9.60,   23.50,   61.10,   27.60,   28.10,   49.80,   38.80,   22.10,   27.60,   15.50,   31.40,   35.10,   29.50,    8.20,   26.00
    3.00,   -2.80,   13.30,   11.10,   27.10,   70.40,   31.90,   32.40,   57.10,   44.70,   25.50,   31.90,   17.90,   36.20,   40.50,   34.00,    9.40,   30.00
    3.60,   -3.30,   16.00,   13.40,   32.60,   83.80,   38.50,   38.90,   67.40,   53.70,   30.60,   38.20,   21.50,   43.20,   48.20,   40.80,   11.40,   35.90
    4.00,   -3.60,   17.80,   14.80,   36.20,   92.30,   42.90,   43.10,   73.80,   59.60,   34.00,   42.50,   23.90,   47.80,   53.20,   45.40,   12.70,   39.80
    4.60,   -4.00,   20.50,   17.10,   41.70,  104.10,   49.50,   49.40,   82.60,   68.60,   39.10,   48.90,   27.50,   54.30,   60.50,   52.20,   14.70,   45.40
    5.00,   -4.20,   22.30,   18.60,   45.30,  111.10,   53.90,   53.60,   87.80,   74.50,   42.50,   53.10,   29.80,   58.30,   65.10,   56.70,   16.00,   49.00
    5.60,   -4.60,   25.00,   20.80,   50.80,  120.50,   60.30,   59.80,   95.10,   83.40,   47.60,   59.50,   33.50,   64.00,   71.70,   63.50,   18.00,   54.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.38,    1.64,    1.52,    4.56,   11.29,    5.06,    5.56,    9.70,    6.26,    3.39,    4.82,    2.38,    5.57,    6.79,    4.80,    1.22,    4.39
