National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  South Brazil = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -0.63,    2.20,    7.21,    5.65,    7.45,   -0.98,   -3.68,    0.42,   -3.66,    2.06,    2.94,   -1.06,    6.81,   -1.42,    0.42,    0.19,    1.46
    1.00,   -1.00,    3.65,   11.99,    9.45,   12.41,   -1.63,   -6.07,    0.76,   -6.05,    3.46,    4.90,   -1.72,   11.38,   -2.26,    0.78,    0.32,    2.49
    1.60,   -1.57,    5.85,   19.20,   15.19,   19.94,   -2.53,   -9.49,    1.27,   -9.42,    5.59,    7.84,   -2.78,   18.19,   -3.52,    1.27,    0.58,    4.02
    2.00,   -1.94,    7.36,   23.98,   18.90,   24.90,   -3.18,  -11.71,    1.52,  -11.60,    6.99,    9.80,   -3.44,   22.76,   -4.36,    1.62,    0.71,    5.05
    2.60,   -2.44,    9.57,   31.19,   24.64,   32.35,   -4.08,  -14.87,    2.03,  -14.70,    9.05,   12.74,   -4.36,   29.57,   -5.62,    2.26,    1.03,    6.66
    3.00,   -2.82,   11.08,   35.97,   28.44,   37.31,   -4.65,  -17.01,    2.36,  -16.74,   10.45,   14.62,   -5.02,   34.13,   -6.37,    2.68,    1.22,    7.68
    3.60,   -3.26,   13.34,   43.17,   34.09,   44.84,   -5.55,  -20.00,    2.87,  -19.62,   12.57,   17.56,   -5.88,   40.94,   -7.46,    3.39,    1.48,    9.36
    4.00,   -3.57,   14.79,   47.96,   37.89,   49.80,   -6.12,  -21.97,    3.29,  -21.45,   13.97,   19.52,   -6.48,   45.43,   -8.13,    3.88,    1.74,   10.46
    4.60,   -4.01,   17.05,   55.09,   43.54,   57.25,   -6.94,  -24.70,    3.80,  -24.12,   16.03,   22.46,   -7.34,   52.32,   -9.22,    4.59,    2.06,   12.14
    5.00,   -4.32,   18.57,   59.94,   47.34,   62.21,   -7.51,  -26.58,    4.14,  -25.88,   17.43,   24.42,   -7.93,   56.81,   -9.89,    5.15,    2.26,   13.24
    5.60,   -4.70,   20.83,   67.08,   52.91,   69.50,   -8.33,  -29.15,    4.73,  -28.34,   19.56,   27.35,   -8.79,   63.54,  -10.81,    6.00,    2.64,   14.92

          CMIP5cccma_canesm2__ = climate model
    0.60,    0.00,    0.90,    0.40,    3.50,    2.40,    0.40,   -0.80,   -3.10,   -5.00,   -4.80,   -0.10,   -0.60,    2.10,   -1.20,   -3.30,    0.10,   -0.60
    1.00,    0.00,    1.50,    0.60,    5.80,    4.10,    0.70,   -1.30,   -5.10,   -8.20,   -7.80,   -0.10,   -1.00,    3.50,   -1.90,   -5.40,    0.20,   -0.90
    1.60,    0.10,    2.40,    1.00,    9.20,    6.50,    1.20,   -2.00,   -8.10,  -12.90,  -12.30,   -0.10,   -1.50,    5.60,   -2.90,   -8.40,    0.30,   -1.40
    2.00,    0.10,    3.00,    1.20,   11.50,    8.20,    1.50,   -2.40,  -10.00,  -15.90,  -15.20,   -0.10,   -1.80,    7.00,   -3.60,  -10.40,    0.40,   -1.60
    2.60,    0.20,    3.90,    1.60,   15.00,   10.60,    2.10,   -3.00,  -12.80,  -20.20,  -19.30,    0.00,   -2.30,    9.10,   -4.60,  -13.20,    0.60,   -2.00
    3.00,    0.30,    4.50,    1.90,   17.30,   12.30,    2.50,   -3.30,  -14.70,  -22.90,  -22.00,    0.10,   -2.60,   10.50,   -5.20,  -14.90,    0.70,   -2.20
    3.60,    0.40,    5.40,    2.40,   20.70,   14.70,    3.00,   -3.80,  -17.30,  -26.90,  -26.00,    0.30,   -3.00,   12.60,   -6.00,  -17.50,    0.90,   -2.50
    4.00,    0.50,    6.00,    2.70,   23.00,   16.40,    3.50,   -4.10,  -19.10,  -29.50,  -28.50,    0.50,   -3.20,   14.00,   -6.60,  -19.20,    1.10,   -2.70
    4.60,    0.70,    6.90,    3.10,   26.50,   18.80,    4.10,   -4.50,  -21.70,  -33.20,  -32.20,    0.70,   -3.60,   16.10,   -7.40,  -21.50,    1.30,   -2.90
    5.00,    0.80,    7.50,    3.40,   28.80,   20.50,    4.60,   -4.80,  -23.30,  -35.50,  -34.60,    0.90,   -3.80,   17.60,   -7.80,  -23.10,    1.50,   -3.00
    5.60,    1.10,    8.40,    3.90,   32.20,   23.00,    5.30,   -5.10,  -25.80,  -39.00,  -38.00,    1.20,   -4.10,   19.70,   -8.50,  -25.30,    1.80,   -3.10
    0.60,    0.00,    0.57,    0.28,    2.95,    1.92,    0.33,   -0.68,   -2.62,   -3.52,   -3.19,   -0.08,   -0.40,    1.63,   -1.01,   -2.33,    0.06,   -0.44
    1.00,    0.00,    0.94,    0.42,    4.89,    3.28,    0.57,   -1.11,   -4.30,   -5.77,   -5.19,   -0.08,   -0.66,    2.71,   -1.59,   -3.81,    0.13,   -0.66
    1.60,    0.06,    1.51,    0.69,    7.76,    5.20,    0.98,   -1.71,   -6.84,   -9.07,   -8.18,   -0.08,   -0.99,    4.33,   -2.43,   -5.93,    0.19,   -1.02
    2.00,    0.06,    1.89,    0.83,    9.70,    6.57,    1.22,   -2.05,   -8.44,  -11.18,  -10.11,   -0.08,   -1.19,    5.42,   -3.02,   -7.34,    0.26,   -1.17
    2.60,    0.13,    2.45,    1.11,   12.66,    8.49,    1.71,   -2.56,  -10.80,  -14.21,  -12.84,    0.00,   -1.52,    7.04,   -3.86,   -9.32,    0.39,   -1.46
    3.00,    0.19,    2.83,    1.32,   14.60,    9.85,    2.04,   -2.82,  -12.41,  -16.10,  -14.64,    0.08,   -1.72,    8.13,   -4.36,  -10.52,    0.45,   -1.61
    3.60,    0.25,    3.40,    1.66,   17.47,   11.77,    2.45,   -3.25,  -14.60,  -18.92,  -17.30,    0.23,   -1.98,    9.75,   -5.03,  -12.35,    0.58,   -1.83
    4.00,    0.31,    3.78,    1.87,   19.41,   13.13,    2.86,   -3.50,  -16.12,  -20.75,  -18.96,    0.38,   -2.12,   10.84,   -5.53,  -13.55,    0.71,   -1.98
    4.60,    0.44,    4.34,    2.15,   22.36,   15.05,    3.35,   -3.85,  -18.31,  -23.35,  -21.42,    0.53,   -2.38,   12.46,   -6.20,  -15.17,    0.84,   -2.12
    5.00,    0.50,    4.72,    2.36,   24.30,   16.41,    3.76,   -4.10,  -19.66,  -24.96,  -23.02,    0.68,   -2.51,   13.62,   -6.54,  -16.30,    0.97,   -2.19
    5.60,    0.69,    5.29,    2.70,   27.17,   18.41,    4.33,   -4.36,  -21.77,  -27.43,  -25.28,    0.90,   -2.71,   15.25,   -7.12,  -17.85,    1.16,   -2.27

          CMIP5cmcc_cm________ = climate model
    0.60,    6.10,    4.40,    4.50,   10.90,    7.80,    5.50,   -2.80,    7.70,    8.60,    7.50,    7.10,    4.90,    7.70,    3.40,    7.70,    5.10,    6.00
    1.00,   10.10,    7.40,    7.50,   18.20,   13.00,    9.10,   -4.60,   12.80,   14.30,   12.50,   11.80,    8.20,   12.90,    5.80,   12.90,    8.60,   10.00
    1.60,   16.20,   11.80,   12.00,   29.20,   20.90,   14.60,   -7.30,   20.50,   22.90,   20.00,   18.90,   13.20,   20.70,    9.30,   20.60,   13.70,   16.10
    2.00,   20.30,   14.80,   15.00,   36.50,   26.10,   18.20,   -8.90,   25.70,   28.60,   25.00,   23.70,   16.50,   25.80,   11.70,   25.80,   17.20,   20.10
    2.60,   26.30,   19.20,   19.50,   47.40,   33.90,   23.70,  -11.30,   33.40,   37.20,   32.50,   30.80,   21.40,   33.60,   15.20,   33.50,   22.30,   26.20
    3.00,   30.40,   22.20,   22.50,   54.70,   39.10,   27.40,  -12.90,   38.50,   42.90,   37.50,   35.50,   24.70,   38.80,   17.70,   38.70,   25.80,   30.20
    3.60,   36.50,   26.60,   27.00,   65.60,   46.90,   32.90,  -15.10,   46.20,   51.50,   45.00,   42.60,   29.70,   46.50,   21.30,   46.40,   30.90,   36.30
    4.00,   40.50,   29.60,   30.00,   72.80,   52.10,   36.50,  -16.50,   51.40,   57.20,   50.00,   47.40,   33.10,   51.60,   23.80,   51.50,   34.40,   40.30
    4.60,   46.60,   34.00,   34.50,   83.10,   60.00,   41.60,  -18.60,   59.10,   65.80,   57.60,   54.50,   38.10,   59.20,   27.40,   59.30,   39.60,   46.30
    5.00,   50.70,   37.00,   37.50,   89.70,   65.20,   45.10,  -19.90,   64.20,   71.50,   62.50,   59.20,   41.40,   64.10,   29.80,   64.40,   43.00,   50.30
    5.60,   56.70,   41.40,   42.00,   99.00,   72.80,   50.10,  -21.80,   72.00,   80.10,   69.80,   66.30,   46.40,   71.30,   33.40,   72.10,   48.20,   56.20
    0.60,    3.82,    2.77,    3.12,    9.20,    6.24,    4.49,   -2.39,    6.50,    6.05,    4.99,    5.35,    3.24,    5.96,    2.85,    5.43,    3.29,    4.39
    1.00,    6.32,    4.66,    5.20,   15.36,   10.41,    7.43,   -3.93,   10.80,   10.06,    8.32,    8.89,    5.42,    9.98,    4.86,    9.10,    5.54,    7.32
    1.60,   10.14,    7.43,    8.32,   24.64,   16.73,   11.92,   -6.24,   17.30,   16.10,   13.31,   14.24,    8.72,   16.02,    7.80,   14.54,    8.83,   11.78
    2.00,   12.71,    9.31,   10.40,   30.80,   20.90,   14.86,   -7.61,   21.69,   20.11,   16.63,   17.86,   10.91,   19.97,    9.81,   18.21,   11.08,   14.70
    2.60,   16.47,   12.08,   13.51,   40.00,   27.14,   19.35,   -9.66,   28.19,   26.16,   21.62,   23.21,   14.14,   26.01,   12.74,   23.64,   14.37,   19.17
    3.00,   19.04,   13.97,   15.59,   46.16,   31.31,   22.37,  -11.03,   32.49,   30.17,   24.95,   26.75,   16.33,   30.03,   14.84,   27.31,   16.62,   22.09
    3.60,   22.86,   16.74,   18.71,   55.36,   37.55,   26.86,  -12.91,   38.99,   36.22,   29.94,   32.10,   19.63,   35.99,   17.85,   32.75,   19.91,   26.55
    4.00,   25.36,   18.63,   20.79,   61.43,   41.71,   29.80,  -14.10,   43.38,   40.23,   33.27,   35.72,   21.88,   39.94,   19.95,   36.34,   22.16,   29.48
    4.60,   29.18,   21.40,   23.91,   70.13,   48.04,   33.96,  -15.90,   49.87,   46.27,   38.32,   41.07,   25.18,   45.82,   22.97,   41.85,   25.52,   33.87
    5.00,   31.75,   23.29,   25.99,   75.70,   52.20,   36.82,  -17.01,   54.18,   50.28,   41.58,   44.61,   27.36,   49.61,   24.98,   45.45,   27.71,   36.80
    5.60,   35.50,   26.05,   29.11,   83.54,   58.29,   40.90,  -18.63,   60.76,   56.33,   46.44,   49.96,   30.67,   55.19,   28.00,   50.88,   31.06,   41.11

          CMIP5cnrm_cm5_______ = climate model
    0.60,    3.20,    0.20,    1.70,    2.10,    0.90,   -2.20,   -1.50,    0.00,    2.50,    3.90,    2.90,    1.00,    1.60,   -1.20,    3.10,    1.50,    1.20
    1.00,    5.30,    0.30,    2.80,    3.50,    1.60,   -3.60,   -2.40,   -0.10,    4.10,    6.60,    4.90,    1.70,    2.60,   -2.00,    5.20,    2.40,    2.00
    1.60,    8.50,    0.50,    4.50,    5.50,    2.50,   -5.70,   -3.80,   -0.10,    6.60,   10.50,    7.80,    2.80,    4.20,   -3.20,    8.30,    3.90,    3.30
    2.00,   10.70,    0.60,    5.60,    6.90,    3.20,   -7.00,   -4.70,   -0.10,    8.20,   13.10,    9.70,    3.50,    5.20,   -3.90,   10.40,    4.90,    4.10
    2.60,   13.90,    0.80,    7.30,    9.00,    4.20,   -8.80,   -5.90,   -0.10,   10.70,   17.10,   12.70,    4.50,    6.80,   -5.00,   13.50,    6.40,    5.40
    3.00,   16.00,    0.90,    8.40,   10.40,    4.90,  -10.00,   -6.70,   -0.10,   12.40,   19.70,   14.60,    5.20,    7.90,   -5.60,   15.60,    7.40,    6.30
    3.60,   19.20,    1.10,   10.10,   12.50,    6.00,  -11.70,   -7.90,   -0.10,   14.90,   23.70,   17.50,    6.20,    9.50,   -6.60,   18.70,    8.90,    7.60
    4.00,   21.30,    1.30,   11.20,   13.90,    6.70,  -12.80,   -8.60,   -0.10,   16.60,   26.30,   19.50,    6.90,   10.60,   -7.20,   20.80,    9.80,    8.50
    4.60,   24.50,    1.50,   12.90,   16.00,    7.80,  -14.30,   -9.70,   -0.10,   19.10,   30.30,   22.40,    8.00,   12.20,   -8.00,   23.90,   11.30,    9.90
    5.00,   26.70,    1.70,   14.00,   17.40,    8.50,  -15.30,  -10.40,   -0.10,   20.80,   32.90,   24.40,    8.60,   13.30,   -8.60,   26.00,   12.30,   10.80
    5.60,   29.90,    2.00,   15.70,   19.50,    9.60,  -16.70,  -11.30,    0.00,   23.30,   36.90,   27.30,    9.70,   14.90,   -9.40,   29.20,   13.80,   12.10
    0.60,    2.00,    0.13,    1.18,    1.77,    0.72,   -1.80,   -1.28,    0.00,    1.76,    2.59,    2.19,    0.66,    1.24,   -1.01,    2.19,    0.97,    0.88
    1.00,    3.32,    0.19,    1.94,    2.95,    1.28,   -2.94,   -2.05,   -0.08,    2.88,    4.39,    3.69,    1.12,    2.01,   -1.68,    3.67,    1.55,    1.46
    1.60,    5.32,    0.31,    3.12,    4.64,    2.00,   -4.65,   -3.25,   -0.08,    4.64,    6.99,    5.88,    1.85,    3.25,   -2.68,    5.86,    2.51,    2.41
    2.00,    6.70,    0.38,    3.88,    5.82,    2.56,   -5.71,   -4.02,   -0.08,    5.77,    8.72,    7.31,    2.31,    4.02,   -3.27,    7.34,    3.16,    3.00
    2.60,    8.70,    0.50,    5.06,    7.59,    3.36,   -7.18,   -5.04,   -0.08,    7.52,   11.38,    9.57,    2.97,    5.26,   -4.19,    9.53,    4.12,    3.95
    3.00,   10.02,    0.57,    5.82,    8.78,    3.92,   -8.16,   -5.73,   -0.08,    8.72,   13.11,   11.00,    3.44,    6.11,   -4.69,   11.01,    4.77,    4.61
    3.60,   12.02,    0.69,    7.00,   10.55,    4.80,   -9.55,   -6.75,   -0.08,   10.48,   15.77,   13.19,    4.10,    7.35,   -5.53,   13.20,    5.73,    5.56
    4.00,   13.34,    0.82,    7.76,   11.73,    5.36,  -10.45,   -7.35,   -0.08,   11.67,   17.50,   14.69,    4.56,    8.20,   -6.04,   14.68,    6.31,    6.22
    4.60,   15.34,    0.94,    8.94,   13.50,    6.24,  -11.67,   -8.29,   -0.08,   13.43,   20.16,   16.88,    5.29,    9.44,   -6.71,   16.87,    7.28,    7.24
    5.00,   16.72,    1.07,    9.70,   14.68,    6.81,  -12.49,   -8.89,   -0.08,   14.63,   21.89,   18.39,    5.68,   10.29,   -7.21,   18.35,    7.93,    7.90
    5.60,   18.72,    1.26,   10.88,   16.46,    7.69,  -13.63,   -9.66,    0.00,   16.39,   24.55,   20.57,    6.41,   11.53,   -7.88,   20.61,    8.89,    8.85

          CMIP5csibom_access13 = climate model
    0.60,    7.50,    7.70,    6.70,   12.60,   14.40,   21.70,   13.00,    9.20,    9.80,   15.00,   13.20,    8.10,   11.20,   14.70,   12.70,    7.70,   11.60
    1.00,   12.40,   12.80,   11.20,   21.00,   24.00,   36.20,   21.70,   15.30,   16.30,   25.00,   22.00,   13.50,   18.70,   24.40,   21.10,   12.90,   19.30
    1.60,   19.90,   20.40,   18.00,   33.60,   38.40,   57.90,   34.80,   24.50,   26.00,   40.10,   35.10,   21.60,   30.00,   39.10,   33.70,   20.70,   30.90
    2.00,   24.90,   25.50,   22.40,   42.10,   48.00,   72.40,   43.50,   30.60,   32.50,   50.10,   43.90,   27.00,   37.50,   48.80,   42.20,   25.80,   38.60
    2.60,   32.40,   33.20,   29.20,   54.70,   62.30,   92.80,   56.50,   39.80,   42.30,   65.10,   57.10,   35.10,   48.70,   63.00,   54.80,   33.60,   50.00
    3.00,   37.30,   38.30,   33.70,   63.10,   71.90,  104.90,   65.20,   45.90,   48.80,   75.10,   65.90,   40.50,   56.20,   72.00,   63.30,   38.70,   57.60
    3.60,   44.80,   46.00,   40.40,   75.60,   86.20,  120.50,   77.80,   55.10,   58.60,   89.70,   78.70,   48.60,   67.40,   84.50,   75.70,   46.50,   68.50
    4.00,   49.80,   51.10,   44.90,   83.30,   95.30,  129.60,   85.40,   61.20,   65.10,   98.70,   86.60,   54.00,   74.50,   92.10,   83.50,   51.60,   75.40
    4.60,   57.30,   58.70,   51.60,   92.30,  107.10,  142.50,   96.30,   70.40,   74.90,  111.10,   97.40,   62.10,   83.70,  103.10,   94.50,   59.40,   85.10
    5.00,   62.20,   63.80,   56.10,   97.70,  113.70,  150.50,  103.10,   76.50,   80.80,  118.90,  104.10,   67.60,   89.20,  110.10,  101.30,   64.50,   91.30
    5.60,   69.70,   71.50,   62.90,  105.50,  122.80,  162.00,  112.50,   85.50,   88.50,  129.90,  113.50,   75.70,   97.10,  120.00,  110.70,   72.30,  100.00
    0.60,    4.70,    4.85,    4.64,   10.63,   11.53,   17.71,   11.11,    7.76,    6.89,    9.98,    9.95,    5.35,    8.67,   12.32,    8.96,    4.96,    8.49
    1.00,    7.76,    8.06,    7.76,   17.72,   19.22,   29.55,   18.55,   12.91,   11.46,   16.63,   16.58,    8.92,   14.47,   20.45,   14.89,    8.31,   14.12
    1.60,   12.46,   12.84,   12.47,   28.35,   30.74,   47.27,   29.74,   20.68,   18.28,   26.68,   26.45,   14.28,   23.22,   32.77,   23.78,   13.34,   22.60
    2.00,   15.59,   16.05,   15.52,   35.53,   38.43,   59.10,   37.18,   25.82,   22.86,   33.33,   33.08,   17.85,   29.02,   40.91,   29.78,   16.62,   28.24
    2.60,   20.29,   20.89,   20.24,   46.16,   49.88,   75.76,   48.29,   33.59,   29.75,   43.31,   43.03,   23.20,   37.69,   52.81,   38.67,   21.65,   36.58
    3.00,   23.36,   24.10,   23.35,   53.25,   57.57,   85.63,   55.73,   38.73,   34.32,   49.97,   49.66,   26.77,   43.50,   60.35,   44.67,   24.94,   42.14
    3.60,   28.05,   28.95,   28.00,   63.80,   69.02,   98.37,   66.50,   46.50,   41.21,   59.68,   59.31,   32.12,   52.17,   70.83,   53.42,   29.96,   50.11
    4.00,   31.18,   32.16,   31.12,   70.30,   76.30,  105.80,   72.99,   51.65,   45.78,   65.67,   65.26,   35.69,   57.66,   77.20,   58.93,   33.25,   55.16
    4.60,   35.88,   36.94,   35.76,   77.89,   85.75,  116.33,   82.31,   59.41,   52.67,   73.92,   73.40,   41.04,   64.78,   86.42,   66.69,   38.27,   62.25
    5.00,   38.95,   40.15,   38.88,   82.45,   91.03,  122.86,   88.12,   64.56,   56.82,   79.11,   78.45,   44.68,   69.04,   92.29,   71.49,   41.56,   66.79
    5.60,   43.64,   45.00,   43.59,   89.03,   98.32,  132.24,   96.15,   72.15,   62.24,   86.43,   85.53,   50.03,   75.15,  100.59,   78.12,   46.59,   73.15

          CMIP5csiro_mk360____ = climate model
    0.60,   -1.20,   -2.20,   -2.20,    3.80,    6.30,   -2.30,   -2.60,   -0.60,   -2.20,   -0.40,    3.20,    0.70,    2.70,   -1.80,    0.20,   -0.90,    0.00
    1.00,   -2.00,   -3.60,   -3.60,    6.40,   10.50,   -3.80,   -4.20,   -1.10,   -3.60,   -0.70,    5.40,    1.10,    4.40,   -3.00,    0.40,   -1.50,    0.10
    1.60,   -3.20,   -5.70,   -5.70,   10.30,   16.80,   -5.90,   -6.60,   -1.60,   -5.60,   -1.10,    8.60,    1.80,    7.10,   -4.70,    0.60,   -2.40,    0.20
    2.00,   -4.00,   -7.10,   -7.00,   12.80,   21.00,   -7.30,   -8.10,   -2.00,   -6.90,   -1.30,   10.80,    2.20,    8.90,   -5.80,    0.80,   -2.90,    0.30
    2.60,   -5.20,   -9.00,   -9.00,   16.70,   27.30,   -9.20,  -10.30,   -2.50,   -8.80,   -1.70,   14.00,    2.90,   11.70,   -7.30,    1.20,   -3.80,    0.40
    3.00,   -5.90,  -10.30,  -10.30,   19.20,   31.50,  -10.40,  -11.70,   -2.90,  -10.10,   -1.90,   16.20,    3.40,   13.50,   -8.30,    1.40,   -4.30,    0.60
    3.60,   -7.00,  -12.20,  -12.20,   23.10,   37.80,  -12.10,  -13.80,   -3.30,  -11.80,   -2.20,   19.40,    4.00,   16.20,   -9.70,    1.80,   -5.00,    0.80
    4.00,   -7.70,  -13.40,  -13.50,   25.60,   42.00,  -13.20,  -15.10,   -3.60,  -13.00,   -2.40,   21.50,    4.50,   18.10,  -10.60,    2.10,   -5.50,    1.00
    4.60,   -8.80,  -15.10,  -15.30,   29.50,   48.30,  -14.70,  -17.00,   -4.00,  -14.60,   -2.60,   24.80,    5.20,   20.80,  -11.90,    2.50,   -6.30,    1.30
    5.00,   -9.50,  -16.30,  -16.50,   32.00,   52.50,  -15.70,  -18.20,   -4.30,  -15.70,   -2.80,   26.90,    5.60,   22.70,  -12.70,    2.80,   -6.70,    1.50
    5.60,  -10.50,  -17.90,  -18.20,   35.90,   58.80,  -17.10,  -20.00,   -4.70,  -17.20,   -3.00,   30.20,    6.30,   25.50,  -13.90,    3.30,   -7.40,    1.90
    0.60,   -0.75,   -1.38,   -1.52,    3.21,    5.04,   -1.88,   -2.22,   -0.51,   -1.55,   -0.27,    2.41,    0.46,    2.09,   -1.51,    0.14,   -0.58,    0.00
    1.00,   -1.25,   -2.27,   -2.49,    5.40,    8.41,   -3.10,   -3.59,   -0.93,   -2.53,   -0.47,    4.07,    0.73,    3.41,   -2.51,    0.28,   -0.97,    0.07
    1.60,   -2.00,   -3.59,   -3.95,    8.69,   13.45,   -4.82,   -5.64,   -1.35,   -3.94,   -0.73,    6.48,    1.19,    5.50,   -3.94,    0.42,   -1.55,    0.15
    2.00,   -2.50,   -4.47,   -4.85,   10.80,   16.81,   -5.96,   -6.92,   -1.69,   -4.85,   -0.86,    8.14,    1.45,    6.89,   -4.86,    0.56,   -1.87,    0.22
    2.60,   -3.26,   -5.66,   -6.24,   14.09,   21.86,   -7.51,   -8.80,   -2.11,   -6.19,   -1.13,   10.55,    1.92,    9.06,   -6.12,    0.85,   -2.45,    0.29
    3.00,   -3.69,   -6.48,   -7.14,   16.20,   25.22,   -8.49,  -10.00,   -2.45,   -7.10,   -1.26,   12.21,    2.25,   10.45,   -6.96,    0.99,   -2.77,    0.44
    3.60,   -4.38,   -7.68,   -8.45,   19.49,   30.26,   -9.88,  -11.79,   -2.78,   -8.30,   -1.46,   14.62,    2.64,   12.54,   -8.13,    1.27,   -3.22,    0.59
    4.00,   -4.82,   -8.43,   -9.36,   21.60,   33.63,  -10.78,  -12.91,   -3.04,   -9.14,   -1.60,   16.20,    2.97,   14.01,   -8.89,    1.48,   -3.54,    0.73
    4.60,   -5.51,   -9.50,  -10.60,   24.89,   38.67,  -12.00,  -14.53,   -3.38,  -10.27,   -1.73,   18.69,    3.44,   16.10,   -9.97,    1.76,   -4.06,    0.95
    5.00,   -5.95,  -10.26,  -11.43,   27.00,   42.03,  -12.82,  -15.56,   -3.63,  -11.04,   -1.86,   20.27,    3.70,   17.57,  -10.65,    1.98,   -4.32,    1.10
    5.60,   -6.57,  -11.26,  -12.61,   30.30,   47.08,  -13.96,  -17.09,   -3.97,  -12.10,   -2.00,   22.76,    4.16,   19.74,  -11.65,    2.33,   -4.77,    1.39

          CMIP5gfdl_cm3_______ = climate model
    0.60,   -0.20,   -0.60,    2.70,    0.40,    1.70,   -4.90,   -7.50,  -14.60,  -17.30,  -15.30,   -2.00,    1.60,    1.60,   -9.00,  -11.50,    0.20,   -4.70
    1.00,   -0.40,   -1.10,    4.40,    0.70,    2.80,   -8.00,  -12.10,  -23.10,  -27.50,  -24.50,   -3.30,    2.60,    2.60,  -14.40,  -18.40,    0.40,   -7.40
    1.60,   -0.60,   -1.70,    7.10,    1.20,    4.50,  -12.50,  -18.60,  -34.30,  -41.10,  -37.20,   -5.10,    4.20,    4.30,  -21.80,  -27.80,    0.70,  -11.20
    2.00,   -0.70,   -2.10,    8.90,    1.50,    5.60,  -15.30,  -22.70,  -40.80,  -49.10,  -44.80,   -6.40,    5.30,    5.30,  -26.30,  -33.40,    0.80,  -13.40
    2.60,   -0.90,   -2.70,   11.50,    2.00,    7.40,  -19.40,  -28.40,  -49.50,  -59.80,  -55.20,   -8.10,    7.00,    7.00,  -32.50,  -41.10,    1.10,  -16.40
