National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Costa Rica = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    5.40,    6.50,    6.60,    4.60,    1.90,    0.20,   -0.90,   -1.70,   -1.50,   -1.40,   -1.30,    2.20,    4.40,   -0.80,   -1.40,    4.70,    1.70
    4.60,    6.20,    7.50,    7.60,    5.30,    2.20,    0.20,   -1.00,   -2.00,   -1.70,   -1.60,   -1.50,    2.50,    5.00,   -1.00,   -1.60,    5.40,    2.00
    5.00,    6.80,    8.10,    8.30,    5.80,    2.40,    0.20,   -1.10,   -2.20,   -1.90,   -1.80,   -1.60,    2.70,    5.50,   -1.00,   -1.80,    5.90,    2.10
    5.60,    7.60,    9.10,    9.20,    6.50,    2.70,    0.20,   -1.30,   -2.40,   -2.10,   -2.00,   -1.80,    3.00,    6.10,   -1.20,   -2.00,    6.60,    2.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   49.80,   46.20,   45.50,   47.50,   54.10,   59.70,   60.20,   61.70,   62.20,   62.10,   58.00,   54.40,   49.00,   60.60,   60.80,   50.20,   55.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.60,    0.90,    1.20,    0.90,   -0.50,   -1.80,   -2.00,   -1.50,   -1.10,   -0.70,   -0.20,    0.20,    0.50,   -1.80,   -0.60,    0.60,   -0.30
    1.00,    0.90,    1.60,    2.10,    1.40,   -0.80,   -3.00,   -3.40,   -2.50,   -1.80,   -1.20,   -0.30,    0.40,    0.90,   -2.90,   -1.10,    1.00,   -0.50
    1.60,    1.50,    2.50,    3.30,    2.30,   -1.30,   -4.80,   -5.50,   -4.00,   -2.80,   -1.90,   -0.50,    0.60,    1.40,   -4.70,   -1.70,    1.50,   -0.90
    2.00,    1.80,    3.20,    4.10,    2.80,   -1.60,   -6.00,   -6.80,   -5.00,   -3.60,   -2.40,   -0.60,    0.80,    1.80,   -5.90,   -2.20,    1.90,   -1.10
    2.60,    2.40,    4.10,    5.40,    3.70,   -2.00,   -7.80,   -8.90,   -6.50,   -4.60,   -3.10,   -0.80,    1.00,    2.30,   -7.70,   -2.80,    2.50,   -1.40
    3.00,    2.80,    4.80,    6.20,    4.30,   -2.40,   -9.00,  -10.30,   -7.60,   -5.40,   -3.60,   -0.90,    1.10,    2.70,   -9.00,   -3.30,    2.90,   -1.70
    3.60,    3.30,    5.70,    7.50,    5.10,   -2.80,  -10.80,  -12.40,   -9.10,   -6.50,   -4.30,   -1.10,    1.40,    3.30,  -10.80,   -4.00,    3.50,   -2.00
    4.00,    3.70,    6.30,    8.30,    5.70,   -3.10,  -12.00,  -13.70,  -10.10,   -7.20,   -4.80,   -1.30,    1.50,    3.60,  -12.00,   -4.40,    3.80,   -2.20
    4.60,    4.20,    7.30,    9.50,    6.50,   -3.60,  -13.80,  -15.80,  -11.70,   -8.30,   -5.50,   -1.40,    1.70,    4.10,  -13.70,   -5.10,    4.40,   -2.60
    5.00,    4.60,    7.90,   10.30,    7.10,   -3.90,  -15.00,  -17.10,  -12.70,   -9.00,   -6.00,   -1.60,    1.90,    4.50,  -14.90,   -5.50,    4.80,   -2.80
    5.60,    5.10,    8.80,   11.60,    8.00,   -4.40,  -16.70,  -19.10,  -14.20,  -10.10,   -6.70,   -1.80,    2.10,    5.00,  -16.70,   -6.20,    5.40,   -3.10

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   49.80,   46.20,   45.50,   47.50,   54.10,   59.70,   60.20,   61.70,   62.20,   62.10,   58.00,   54.40,   49.00,   60.60,   60.80,   50.20,   55.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,    0.20,   -0.10,   -0.30,    0.30,    0.20,   -0.30,   -0.60,   -0.50,    0.20,    0.40,    0.00,    0.00,   -0.20,    0.00,    0.10,    0.00
    1.00,   -0.10,    0.30,   -0.20,   -0.40,    0.40,    0.40,   -0.40,   -0.90,   -0.80,    0.30,    0.70,    0.10,   -0.10,   -0.30,    0.10,    0.10,   -0.10
    1.60,   -0.10,    0.50,   -0.30,   -0.70,    0.70,    0.60,   -0.70,   -1.50,   -1.30,    0.50,    1.20,    0.10,   -0.10,   -0.50,    0.10,    0.20,   -0.10
    2.00,   -0.10,    0.70,   -0.30,   -0.80,    0.80,    0.70,   -0.90,   -1.90,   -1.70,    0.60,    1.50,    0.10,   -0.10,   -0.70,    0.10,    0.20,   -0.10
    2.60,   -0.20,    0.80,   -0.40,   -1.10,    1.10,    0.90,   -1.10,   -2.40,   -2.20,    0.70,    1.90,    0.10,   -0.10,   -0.90,    0.20,    0.30,   -0.10
    3.00,   -0.20,    1.00,   -0.50,   -1.30,    1.30,    1.10,   -1.30,   -2.80,   -2.50,    0.80,    2.20,    0.20,   -0.20,   -1.00,    0.20,    0.30,   -0.20
    3.60,   -0.20,    1.20,   -0.60,   -1.50,    1.50,    1.30,   -1.60,   -3.40,   -3.00,    1.00,    2.70,    0.20,   -0.20,   -1.20,    0.20,    0.40,   -0.20
    4.00,   -0.20,    1.30,   -0.60,   -1.70,    1.70,    1.40,   -1.70,   -3.80,   -3.30,    1.10,    2.90,    0.20,   -0.20,   -1.30,    0.20,    0.40,   -0.20
    4.60,   -0.30,    1.50,   -0.70,   -1.90,    1.90,    1.70,   -2.00,   -4.30,   -3.80,    1.30,    3.40,    0.30,   -0.20,   -1.60,    0.30,    0.50,   -0.30
    5.00,   -0.30,    1.60,   -0.80,   -2.10,    2.10,    1.80,   -2.20,   -4.70,   -4.20,    1.40,    3.70,    0.30,   -0.30,   -1.70,    0.30,    0.50,   -0.30
    5.60,   -0.30,    1.80,   -0.90,   -2.30,    2.40,    2.00,   -2.40,   -5.30,   -4.70,    1.60,    4.10,    0.30,   -0.30,   -1.90,    0.30,    0.60,   -0.30

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   49.80,   46.20,   45.50,   47.50,   54.10,   59.70,   60.20,   61.70,   62.20,   62.10,   58.00,   54.40,   49.00,   60.60,   60.80,   50.20,   55.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,    0.10,    0.30,    0.10,   -0.40,   -0.70,   -0.60,   -0.50,   -0.60,   -0.90,   -1.00,   -1.00,    0.00,   -0.60,   -0.80,   -0.50,   -0.50
    1.00,   -0.90,    0.20,    0.50,    0.20,   -0.60,   -1.20,   -1.00,   -0.80,   -1.10,   -1.40,   -1.60,   -1.60,    0.10,   -1.00,   -1.40,   -0.80,   -0.80
    1.60,   -1.40,    0.30,    0.80,    0.40,   -0.90,   -1.90,   -1.60,   -1.30,   -1.70,   -2.30,   -2.60,   -2.60,    0.10,   -1.60,   -2.20,   -1.20,   -1.20
    2.00,   -1.70,    0.40,    1.00,    0.40,   -1.20,   -2.40,   -2.10,   -1.60,   -2.10,   -2.90,   -3.30,   -3.30,    0.10,   -2.00,   -2.80,   -1.50,   -1.60
    2.60,   -2.20,    0.50,    1.40,    0.60,   -1.50,   -3.10,   -2.70,   -2.10,   -2.80,   -3.80,   -4.30,   -4.30,    0.10,   -2.60,   -3.60,   -2.00,   -2.00
    3.00,   -2.60,    0.60,    1.60,    0.70,   -1.80,   -3.60,   -3.10,   -2.50,   -3.20,   -4.30,   -5.00,   -4.90,    0.20,   -3.10,   -4.20,   -2.30,   -2.30
    3.60,   -3.10,    0.70,    1.90,    0.80,   -2.10,   -4.30,   -3.70,   -3.00,   -3.90,   -5.20,   -6.00,   -5.90,    0.20,   -3.70,   -5.00,   -2.80,   -2.80
    4.00,   -3.40,    0.80,    2.10,    0.90,   -2.40,   -4.80,   -4.20,   -3.30,   -4.30,   -5.80,   -6.60,   -6.60,    0.20,   -4.10,   -5.60,   -3.10,   -3.10
    4.60,   -4.00,    0.90,    2.40,    1.00,   -2.70,   -5.50,   -4.80,   -3.80,   -5.00,   -6.70,   -7.70,   -7.50,    0.20,   -4.70,   -6.40,   -3.50,   -3.60
    5.00,   -4.30,    1.00,    2.60,    1.10,   -3.00,   -6.00,   -5.20,   -4.20,   -5.40,   -7.30,   -8.30,   -8.20,    0.30,   -5.10,   -7.00,   -3.80,   -3.90
    5.60,   -4.80,    1.20,    3.00,    1.30,   -3.30,   -6.80,   -5.80,   -4.70,   -6.10,   -8.20,   -9.30,   -9.20,    0.30,   -5.80,   -7.90,   -4.30,   -4.40

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   49.80,   46.20,   45.50,   47.50,   54.10,   59.70,   60.20,   61.70,   62.20,   62.10,   58.00,   54.40,   49.00,   60.60,   60.80,   50.20,   55.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.40,   -0.50,   -0.80,   -1.00,   -1.30,   -2.60,   -3.30,   -2.50,   -1.30,   -0.50,   -0.30,   -0.70,   -2.40,   -1.40,   -0.40,   -1.20
    1.00,   -0.60,   -0.70,   -0.80,   -1.30,   -1.60,   -2.30,   -4.40,   -5.50,   -4.10,   -2.20,   -0.90,   -0.50,   -1.20,   -4.10,   -2.40,   -0.60,   -2.10
    1.60,   -1.00,   -1.20,   -1.30,   -2.10,   -2.60,   -3.60,   -7.10,   -8.90,   -6.70,   -3.50,   -1.40,   -0.80,   -2.00,   -6.50,   -3.90,   -1.00,   -3.30
    2.00,   -1.30,   -1.50,   -1.60,   -2.60,   -3.20,   -4.50,   -8.90,  -11.10,   -8.40,   -4.40,   -1.80,   -1.00,   -2.50,   -8.20,   -4.90,   -1.20,   -4.20
    2.60,   -1.60,   -1.90,   -2.10,   -3.40,   -4.20,   -5.90,  -11.60,  -14.50,  -11.00,   -5.80,   -2.30,   -1.30,   -3.20,  -10.70,   -6.40,   -1.60,   -5.50
    3.00,   -1.90,   -2.20,   -2.40,   -3.90,   -4.90,   -6.80,  -13.40,  -16.80,  -12.70,   -6.70,   -2.70,   -1.50,   -3.70,  -12.30,   -7.40,   -1.90,   -6.30
    3.60,   -2.30,   -2.60,   -2.90,   -4.70,   -5.80,   -8.20,  -16.10,  -20.10,  -15.30,   -8.10,   -3.20,   -1.80,   -4.50,  -14.80,   -8.80,   -2.20,   -7.60
    4.00,   -2.50,   -2.90,   -3.20,   -5.20,   -6.50,   -9.10,  -17.80,  -22.20,  -17.00,   -9.00,   -3.60,   -2.00,   -5.00,  -16.40,   -9.80,   -2.50,   -8.40
    4.60,   -2.90,   -3.30,   -3.70,   -5.90,   -7.50,  -10.50,  -20.40,  -25.40,  -19.50,  -10.40,   -4.10,   -2.30,   -5.70,  -18.80,  -11.30,   -2.80,   -9.70
    5.00,   -3.10,   -3.60,   -4.00,   -6.40,   -8.10,  -11.40,  -22.10,  -27.40,  -21.10,  -11.30,   -4.50,   -2.50,   -6.20,  -20.30,  -12.30,   -3.10,  -10.50
    5.60,   -3.50,   -4.00,   -4.50,   -7.20,   -9.10,  -12.80,  -24.60,  -30.30,  -23.60,  -12.60,   -5.00,   -2.80,   -6.90,  -22.60,  -13.70,   -3.40,  -11.70

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   49.80,   46.20,   45.50,   47.50,   54.10,   59.70,   60.20,   61.70,   62.20,   62.10,   58.00,   54.40,   49.00,   60.60,   60.80,   50.20,   55.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.80,    0.30,    0.00,   -0.30,   -0.70,   -1.30,   -2.10,   -2.60,   -2.40,   -1.30,    0.40,    1.10,   -0.30,   -2.00,   -1.10,    0.70,   -0.70
    1.00,    1.30,    0.40,    0.00,   -0.50,   -1.20,   -2.20,   -3.60,   -4.40,   -4.10,   -2.10,    0.70,    1.90,   -0.50,   -3.40,   -1.90,    1.20,   -1.10
    1.60,    2.00,    0.70,    0.00,   -0.70,   -1.90,   -3.60,   -5.70,   -7.00,   -6.60,   -3.40,    1.10,    3.00,   -0.90,   -5.40,   -3.00,    1.90,   -1.80
    2.00,    2.50,    0.80,    0.00,   -0.90,   -2.40,   -4.50,   -7.20,   -8.80,   -8.30,   -4.30,    1.30,    3.80,   -1.10,   -6.80,   -3.70,    2.40,   -2.30
    2.60,    3.30,    1.10,    0.00,   -1.20,   -3.10,   -5.80,   -9.40,  -11.50,  -10.80,   -5.60,    1.70,    4.90,   -1.40,   -8.90,   -4.90,    3.10,   -3.00
    3.00,    3.80,    1.30,    0.00,   -1.40,   -3.60,   -6.70,  -10.80,  -13.30,  -12.50,   -6.50,    2.00,    5.60,   -1.70,  -10.30,   -5.70,    3.60,   -3.50
    3.60,    4.50,    1.50,    0.00,   -1.70,   -4.30,   -8.10,  -13.00,  -16.00,  -15.10,   -7.80,    2.40,    6.70,   -2.00,  -12.40,   -6.80,    4.30,   -4.20
    4.00,    5.00,    1.70,    0.00,   -1.80,   -4.80,   -9.00,  -14.50,  -17.80,  -16.80,   -8.70,    2.70,    7.50,   -2.20,  -13.80,   -7.60,    4.70,   -4.70
    4.60,    5.80,    1.90,    0.00,   -2.10,   -5.50,  -10.40,  -16.60,  -20.50,  -19.30,  -10.00,    3.10,    8.60,   -2.50,  -15.80,   -8.70,    5.40,   -5.40
    5.00,    6.30,    2.10,    0.00,   -2.30,   -6.00,  -11.30,  -18.00,  -22.20,  -20.90,  -10.90,    3.30,    9.30,   -2.80,  -17.20,   -9.50,    5.90,   -5.90
    5.60,    7.00,    2.40,    0.00,   -2.60,   -6.70,  -12.60,  -20.10,  -24.70,  -23.40,  -12.30,    3.70,   10.30,   -3.10,  -19.20,  -10.60,    6.60,   -6.60

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   49.80,   46.20,   45.50,   47.50,   54.10,   59.70,   60.20,   61.70,   62.20,   62.10,   58.00,   54.40,   49.00,   60.60,   60.80,   50.20,   55.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.40,   -0.10,    0.40,    0.90,    1.00,   -0.10,   -1.90,   -2.40,   -1.40,   -0.10,    0.10,    0.40,   -0.30,   -1.30,   -0.20,   -0.40
    1.00,   -0.50,   -0.70,   -0.20,    0.60,    1.50,    1.70,   -0.20,   -3.10,   -4.00,   -2.30,   -0.20,    0.20,    0.60,   -0.60,   -2.20,   -0.30,   -0.60
    1.60,   -0.80,   -1.00,   -0.30,    1.00,    2.40,    2.60,   -0.40,   -5.00,   -6.50,   -3.80,   -0.30,    0.40,    1.00,   -0.90,   -3.50,   -0.50,   -1.00
    2.00,   -1.00,   -1.30,   -0.40,    1.20,    3.00,    3.30,   -0.50,   -6.30,   -8.10,   -4.70,   -0.30,    0.40,    1.30,   -1.20,   -4.40,   -0.60,   -1.20
    2.60,   -1.30,   -1.70,   -0.50,    1.60,    3.80,    4.30,   -0.60,   -8.30,  -10.70,   -6.20,   -0.40,    0.60,    1.60,   -1.50,   -5.80,   -0.80,   -1.60
    3.00,   -1.50,   -2.00,   -0.60,    1.80,    4.40,    4.90,   -0.70,   -9.60,  -12.30,   -7.20,   -0.50,    0.70,    1.90,   -1.80,   -6.70,   -0.90,   -1.90
    3.60,   -1.80,   -2.30,   -0.70,    2.20,    5.30,    5.80,   -0.90,  -11.50,  -14.80,   -8.60,   -0.60,    0.80,    2.30,   -2.20,   -8.00,   -1.10,   -2.30
    4.00,   -2.00,   -2.60,   -0.80,    2.50,    5.80,    6.50,   -1.00,  -12.80,  -16.50,   -9.60,   -0.60,    0.90,    2.50,   -2.40,   -8.90,   -1.20,   -2.50
    4.60,   -2.30,   -3.00,   -0.90,    2.80,    6.70,    7.40,   -1.10,  -14.70,  -19.00,  -11.10,   -0.70,    1.00,    2.90,   -2.80,  -10.30,   -1.40,   -2.90
    5.00,   -2.50,   -3.20,   -1.00,    3.10,    7.20,    8.00,   -1.30,  -16.00,  -20.60,  -12.00,   -0.80,    1.10,    3.10,   -3.10,  -11.10,   -1.60,   -3.20
    5.60,   -2.80,   -3.60,   -1.10,    3.40,    8.10,    8.90,   -1.40,  -17.90,  -23.00,  -13.50,   -0.90,    1.20,    3.50,   -3.50,  -12.50,   -1.70,   -3.60

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   49.80,   46.20,   45.50,   47.50,   54.10,   59.70,   60.20,   61.70,   62.20,   62.10,   58.00,   54.40,   49.00,   60.60,   60.80,   50.20,   55.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,    0.20,    0.20,    0.10,    0.20,    0.50,    0.80,    0.90,    0.70,    0.40,    0.00,    0.10,    0.20,    0.70,    0.40,    0.10,    0.40
    1.00,    0.20,    0.30,    0.40,    0.20,    0.30,    0.80,    1.40,    1.40,    1.20,    0.60,    0.10,    0.20,    0.30,    1.20,    0.60,    0.20,    0.60
    1.60,    0.40,    0.50,    0.60,    0.40,    0.40,    1.20,    2.20,    2.30,    1.90,    0.90,    0.10,    0.30,    0.50,    1.90,    1.00,    0.40,    0.90
    2.00,    0.50,    0.60,    0.80,    0.50,    0.50,    1.50,    2.70,    2.80,    2.30,    1.20,    0.20,    0.40,    0.60,    2.40,    1.20,    0.50,    1.20
    2.60,    0.60,    0.80,    1.00,    0.60,    0.60,    2.00,    3.50,    3.70,    3.00,    1.50,    0.20,    0.50,    0.80,    3.00,    1.60,    0.60,    1.50
    3.00,    0.70,    0.90,    1.20,    0.70,    0.70,    2.20,    4.00,    4.20,    3.50,    1.80,    0.20,    0.50,    0.90,    3.50,    1.80,    0.70,    1.70
    3.60,    0.80,    1.10,    1.40,    0.80,    0.90,    2.70,    4.80,    5.00,    4.10,    2.10,    0.30,    0.60,    1.00,    4.20,    2.20,    0.80,    2.10
    4.00,    0.90,    1.20,    1.60,    0.90,    1.00,    2.90,    5.30,    5.50,    4.60,    2.30,    0.30,    0.70,    1.20,    4.60,    2.40,    0.90,    2.30
    4.60,    1.10,    1.40,    1.80,    1.10,    1.10,    3.40,    6.00,    6.30,    5.20,    2.70,    0.30,    0.80,    1.30,    5.20,    2.70,    1.10,    2.60
    5.00,    1.20,    1.50,    1.90,    1.20,    1.20,    3.60,    6.50,    6.80,    5.60,    2.90,    0.40,    0.90,    1.40,    5.60,    2.90,    1.20,    2.80
    5.60,    1.30,    1.70,    2.20,    1.30,    1.40,    4.00,    7.20,    7.50,    6.20,    3.20,    0.40,    1.00,    1.60,    6.20,    3.30,    1.30,    3.10

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   49.80,   46.20,   45.50,   47.50,   54.10,   59.70,   60.20,   61.70,   62.20,   62.10,   58.00,   54.40,   49.00,   60.60,   60.80,   50.20,   55.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,    0.70,    0.90,    0.50,    0.00,   -0.10,    0.00,    0.10,    0.00,   -0.30,   -0.40,   -0.30,    0.50,    0.00,   -0.30,    0.20,    0.10
    1.00,    0.30,    1.20,    1.40,    0.80,    0.10,   -0.10,    0.00,    0.10,   -0.10,   -0.50,   -0.70,   -0.50,    0.80,    0.00,   -0.40,    0.30,    0.20
    1.60,    0.50,    2.00,    2.30,    1.30,    0.10,   -0.20,    0.10,    0.20,   -0.10,   -0.80,   -1.20,   -0.80,    1.30,    0.00,   -0.70,    0.60,    0.30
    2.00,    0.70,    2.50,    2.90,    1.60,    0.10,   -0.20,    0.10,    0.30,   -0.10,   -1.00,   -1.50,   -1.10,    1.60,    0.00,   -0.90,    0.70,    0.40
    2.60,    0.80,    3.20,    3.80,    2.10,    0.20,   -0.30,    0.10,    0.40,   -0.20,   -1.20,   -1.90,   -1.40,    2.00,    0.00,   -1.10,    0.90,    0.50
    3.00,    1.00,    3.70,    4.40,    2.50,    0.20,   -0.40,    0.10,    0.40,   -0.20,   -1.40,   -2.30,   -1.60,    2.30,    0.10,   -1.30,    1.00,    0.50
    3.60,    1.20,    4.50,    5.20,    3.00,    0.20,   -0.50,    0.20,    0.50,   -0.30,   -1.70,   -2.70,   -1.90,    2.80,    0.10,   -1.60,    1.30,    0.60
    4.00,    1.30,    5.00,    5.80,    3.30,    0.30,   -0.50,    0.20,    0.50,   -0.30,   -1.90,   -3.00,   -2.10,    3.10,    0.10,   -1.70,    1.40,    0.70
    4.60,    1.50,    5.70,    6.70,    3.80,    0.30,   -0.60,    0.20,    0.60,   -0.40,   -2.20,   -3.50,   -2.40,    3.60,    0.10,   -2.00,    1.60,    0.80
    5.00,    1.60,    6.20,    7.30,    4.10,    0.30,   -0.70,    0.20,    0.70,   -0.40,   -2.40,   -3.80,   -2.70,    3.90,    0.10,   -2.20,    1.70,    0.90
    5.60,    1.80,    7.00,    8.20,    4.60,    0.30,   -0.80,    0.20,    0.80,   -0.40,   -2.70,   -4.20,   -3.00,    4.40,    0.10,   -2.50,    1.90,    1.00

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   49.80,   46.20,   45.50,   47.50,   54.10,   59.70,   60.20,   61.70,   62.20,   62.10,   58.00,   54.40,   49.00,   60.60,   60.80,   50.20,   55.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,    0.20,    0.30,    0.20,   -0.10,   -0.30,   -0.20,    0.00,    0.10,    0.40,    0.50,    0.20,    0.20,   -0.10,    0.30,    0.10,    0.10
    1.00,    0.00,    0.30,    0.50,    0.40,   -0.10,   -0.50,   -0.30,    0.00,    0.20,    0.60,    0.80,    0.40,    0.30,   -0.20,    0.50,    0.20,    0.20
    1.60,    0.00,    0.50,    0.90,    0.60,   -0.10,   -0.80,   -0.40,    0.10,    0.30,    0.90,    1.30,    0.60,    0.50,   -0.40,    0.80,    0.40,    0.30
    2.00,    0.00,    0.60,    1.10,    0.80,   -0.20,   -1.00,   -0.50,    0.10,    0.30,    1.20,    1.60,    0.70,    0.60,   -0.50,    1.00,    0.40,    0.40
    2.60,    0.00,    0.70,    1.40,    1.00,   -0.20,   -1.30,   -0.70,    0.10,    0.40,    1.50,    2.10,    0.90,    0.70,   -0.60,    1.30,    0.60,    0.50
    3.00,    0.00,    0.90,    1.60,    1.20,   -0.30,   -1.50,   -0.80,    0.10,    0.50,    1.70,    2.40,    1.10,    0.90,   -0.70,    1.50,    0.70,    0.60
    3.60,    0.00,    1.00,    2.00,    1.40,   -0.30,   -1.80,   -1.00,    0.20,    0.60,    2.00,    2.90,    1.30,    1.00,   -0.90,    1.80,    0.80,    0.70
    4.00,    0.10,    1.10,    2.20,    1.60,   -0.40,   -2.00,   -1.10,    0.20,    0.60,    2.30,    3.20,    1.40,    1.10,   -1.00,    2.00,    0.90,    0.80
    4.60,    0.10,    1.30,    2.50,    1.80,   -0.40,   -2.30,   -1.20,    0.20,    0.70,    2.60,    3.60,    1.70,    1.30,   -1.10,    2.30,    1.00,    0.90
    5.00,    0.10,    1.40,    2.70,    2.00,   -0.50,   -2.50,   -1.30,    0.20,    0.80,    2.80,    3.90,    1.80,    1.40,   -1.20,    2.50,    1.10,    0.90
    5.60,    0.10,    1.60,    3.10,    2.20,   -0.50,   -2.80,   -1.50,    0.20,    0.80,    3.00,    4.30,    2.00,    1.60,   -1.40,    2.70,    1.20,    1.10

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
