National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                    Costa Rica = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    1.00,  -34.90,  -29.70,  -20.80,  -27.40,  -98.40, -120.20, -120.40, -124.80,  -99.30,  -56.70,  -76.90,  -68.00,  -48.90, -121.80,  -77.60,  -44.20,  -73.10
    1.60,  -50.10,  -41.70,  -30.30,  -40.80, -140.40, -170.20, -169.10, -175.50, -144.60,  -86.10, -112.00,  -95.60,  -70.50, -171.60, -114.20,  -62.50, -104.70
    2.00,  -58.40,  -47.90,  -35.60,  -48.70, -163.00, -196.80, -194.60, -202.10, -170.20, -104.00, -131.70, -110.10,  -82.40, -197.80, -135.30,  -72.10, -121.90
    2.60,  -68.70,  -55.30,  -42.40,  -59.20, -190.60, -228.80, -224.70, -233.60, -202.70, -128.70, -156.70, -127.30,  -97.40, -229.10, -162.70,  -83.80, -143.20
    3.00,  -74.40,  -59.20,  -46.20,  -65.40, -205.50, -245.90, -240.50, -250.20, -221.10, -143.70, -170.90, -136.30, -105.70, -245.50, -178.60,  -90.00, -154.90
    3.60,  -81.50,  -63.70,  -51.00,  -73.60, -223.80, -266.50, -259.20, -269.80, -244.50, -164.30, -188.80, -147.10, -116.10, -265.20, -199.20,  -97.40, -169.50
    4.00,  -85.40,  -66.10,  -53.80,  -78.40, -233.70, -277.50, -269.10, -280.20, -257.70, -176.90, -198.90, -152.70, -121.90, -275.60, -211.20, -101.40, -177.50
    4.60,  -90.40,  -68.90,  -57.20,  -84.80, -245.80, -290.80, -280.70, -292.60, -274.60, -194.20, -211.90, -159.50, -129.30, -288.00, -226.90, -106.30, -187.60
    5.00,  -93.20,  -70.40,  -59.10,  -88.60, -252.40, -297.90, -286.90, -299.20, -284.20, -204.70, -219.20, -163.10, -133.40, -294.70, -236.00, -108.90, -193.20
    5.60,  -96.70,  -72.10,  -61.60,  -93.60, -260.60, -306.60, -294.20, -307.00, -296.50, -219.20, -228.60, -167.40, -138.60, -302.60, -248.10, -112.10, -200.40
    0.60,  -20.12,  -26.60,  -18.52,  -13.61,  -21.74,  -23.18,  -24.60,  -24.12,  -17.21,   -8.41,  -17.98,  -25.28,  -19.18,  -23.95,  -13.93,  -23.92,  -19.51
    1.00,  -31.08,  -40.52,  -28.97,  -21.68,  -33.42,  -35.50,  -37.45,  -36.75,  -26.92,  -13.55,  -28.05,  -38.55,  -29.78,  -36.55,  -21.93,  -36.59,  -30.08
    1.60,  -44.61,  -56.89,  -42.20,  -32.28,  -47.69,  -50.27,  -52.60,  -51.68,  -39.20,  -20.58,  -40.85,  -54.20,  -42.94,  -51.50,  -32.28,  -51.74,  -43.09
    2.00,  -52.00,  -65.35,  -49.58,  -38.53,  -55.37,  -58.12,  -60.53,  -59.51,  -46.14,  -24.86,  -48.03,  -62.41,  -50.18,  -59.36,  -38.24,  -59.69,  -50.16
    2.60,  -61.18,  -75.44,  -59.05,  -46.84,  -64.74,  -67.57,  -69.89,  -68.79,  -54.95,  -30.76,  -57.15,  -72.17,  -59.32,  -68.76,  -45.99,  -69.37,  -58.93
    3.00,  -66.25,  -80.76,  -64.35,  -51.74,  -69.80,  -72.62,  -74.81,  -73.67,  -59.93,  -34.35,  -62.33,  -77.27,  -64.37,  -73.68,  -50.48,  -74.50,  -63.74
    3.60,  -72.57,  -86.90,  -71.03,  -58.23,  -76.02,  -78.71,  -80.62,  -79.45,  -66.28,  -39.27,  -68.85,  -83.39,  -70.71,  -79.59,  -56.30,  -80.63,  -69.75
    4.00,  -76.05,  -90.18,  -74.93,  -62.03,  -79.38,  -81.96,  -83.70,  -82.51,  -69.86,  -42.28,  -72.54,  -86.56,  -74.24,  -82.71,  -59.69,  -83.94,  -73.05
    4.60,  -80.50,  -94.00,  -79.67,  -67.09,  -83.49,  -85.88,  -87.31,  -86.16,  -74.44,  -46.41,  -77.28,  -90.42,  -78.75,  -86.43,  -64.13,  -88.00,  -77.20
    5.00,  -82.99,  -96.04,  -82.31,  -70.09,  -85.73,  -87.98,  -89.24,  -88.10,  -77.04,  -48.92,  -79.94,  -92.46,  -81.24,  -88.45,  -66.70,  -90.15,  -79.51
    5.60,  -86.11,  -98.36,  -85.79,  -74.05,  -88.52,  -90.55,  -91.51,  -90.40,  -80.37,  -52.39,  -83.37,  -94.90,  -84.41,  -90.82,  -70.12,  -92.80,  -82.47

          QUMP_ukmo_hadcm3Qb__ = climate model
    0.60,  -29.00,  -18.00,   -2.60,  -30.20,  -70.60,  -82.00,  -78.70,  -78.40,  -72.30,  -43.30,  -57.50,  -44.00,  -34.50,  -79.70,  -57.70,  -30.40,  -50.60
    1.00,  -44.20,  -27.60,   -4.20,  -46.10, -107.70, -124.90, -119.80, -119.90, -111.80,  -69.20,  -88.80,  -67.10,  -52.70, -121.60,  -89.90,  -46.30,  -77.60
    1.60,  -62.10,  -39.10,   -6.40,  -64.90, -151.60, -175.50, -168.30, -169.60, -160.60, -103.90, -127.30,  -94.40,  -74.30, -171.10, -130.60,  -65.20, -110.30
    2.00,  -71.40,  -45.20,   -7.70,  -74.80, -174.70, -202.00, -193.70, -195.90, -187.40, -124.70, -148.20, -108.80,  -85.70, -197.20, -153.40,  -75.10, -127.90
    2.60,  -82.40,  -52.50,   -9.60,  -86.60, -202.10, -233.30, -223.60, -227.40, -220.50, -152.60, -174.00, -125.90,  -99.40, -228.10, -182.40,  -86.90, -149.20
    3.00,  -88.20,  -56.40,  -10.80,  -92.80, -216.60, -249.80, -239.30, -244.10, -238.70, -169.30, -188.10, -134.90, -106.70, -244.40, -198.70,  -93.20, -160.70
    3.60,  -95.10,  -61.00,  -12.60, -100.30, -233.80, -269.20, -257.90, -264.20, -261.30, -191.70, -205.50, -145.60, -115.50, -263.80, -219.50, -100.60, -174.90
    4.00,  -98.80,  -63.50,  -13.60, -104.20, -242.90, -279.50, -267.70, -274.90, -273.80, -205.10, -215.00, -151.30, -120.30, -274.00, -231.30, -104.50, -182.50
    4.60, -103.10,  -66.60,  -15.10, -108.90, -253.90, -291.70, -279.30, -287.80, -289.30, -223.10, -226.80, -158.10, -126.00, -286.30, -246.40, -109.30, -192.00
    5.00, -105.40,  -68.20,  -16.00, -111.40, -259.70, -298.10, -285.40, -294.70, -297.80, -233.90, -233.30, -161.80, -129.10, -292.80, -255.00, -111.80, -197.10
    5.60, -108.20,  -70.10,  -17.30, -114.50, -266.70, -305.80, -292.70, -303.10, -308.50, -248.50, -241.40, -166.10, -132.80, -300.50, -266.10, -114.80, -203.60
    0.60,  -25.82,  -24.56,   -3.62,  -23.89,  -23.98,  -24.22,  -24.48,  -23.09,  -19.60,  -10.35,  -20.97,  -24.94,  -21.01,  -23.92,  -16.31,  -25.17,  -20.82
    1.00,  -39.36,  -37.65,   -5.85,  -36.47,  -36.58,  -36.89,  -37.26,  -35.31,  -30.31,  -16.54,  -32.39,  -38.04,  -32.10,  -36.49,  -25.41,  -38.33,  -31.93
    1.60,  -55.30,  -53.34,   -8.91,  -51.34,  -51.49,  -51.83,  -52.35,  -49.94,  -43.53,  -24.83,  -46.43,  -53.51,  -45.25,  -51.35,  -36.91,  -53.97,  -45.39
    2.00,  -63.58,  -61.66,  -10.72,  -59.18,  -59.34,  -59.66,  -60.25,  -57.69,  -50.80,  -29.80,  -54.05,  -61.68,  -52.19,  -59.18,  -43.36,  -62.17,  -52.63
    2.60,  -73.37,  -71.62,  -13.37,  -68.51,  -68.65,  -68.90,  -69.55,  -66.96,  -59.77,  -36.47,  -63.46,  -71.37,  -60.54,  -68.46,  -51.55,  -71.94,  -61.40
    3.00,  -78.54,  -76.94,  -15.04,  -73.42,  -73.57,  -73.77,  -74.43,  -71.88,  -64.71,  -40.46,  -68.60,  -76.47,  -64.98,  -73.35,  -56.16,  -77.15,  -66.13
    3.60,  -84.68,  -83.22,  -17.55,  -79.35,  -79.42,  -79.50,  -80.22,  -77.80,  -70.83,  -45.82,  -74.95,  -82.54,  -70.34,  -79.17,  -62.04,  -83.28,  -71.98
    4.00,  -87.98,  -86.63,  -18.94,  -82.44,  -82.51,  -82.55,  -83.27,  -80.95,  -74.22,  -49.02,  -78.41,  -85.77,  -73.26,  -82.23,  -65.38,  -86.51,  -75.10
    4.60,  -91.81,  -90.86,  -21.03,  -86.16,  -86.24,  -86.15,  -86.87,  -84.75,  -78.42,  -53.32,  -82.71,  -89.63,  -76.74,  -85.92,  -69.64,  -90.48,  -79.01
    5.00,  -93.86,  -93.04,  -22.28,  -88.13,  -88.21,  -88.04,  -88.77,  -86.78,  -80.73,  -55.90,  -85.08,  -91.72,  -78.62,  -87.88,  -72.07,  -92.55,  -81.11
    5.60,  -96.35,  -95.63,  -24.09,  -90.59,  -90.59,  -90.31,  -91.04,  -89.25,  -83.63,  -59.39,  -88.04,  -94.16,  -80.88,  -90.19,  -75.21,  -95.03,  -83.79

          QUMP_ukmo_hadcm3Qc__ = climate model
    0.60,  -19.50,  -14.20,  -14.30,  -23.40,  -37.40,  -69.80,  -58.50,  -72.20,  -51.60,   -5.30,   -6.60,   12.90,  -25.00,  -66.80,  -21.20,   -6.90,  -30.00
    1.00,  -30.50,  -22.20,  -22.20,  -36.40,  -59.50, -108.00,  -91.00, -111.20,  -81.40,   -8.70,  -10.90,   21.50,  -39.40, -103.40,  -33.70,  -10.40,  -46.70
    1.60,  -44.70,  -32.10,  -32.10,  -52.70,  -88.80, -155.10, -131.90, -158.80, -120.40,  -13.60,  -17.10,   34.30,  -57.90, -148.60,  -50.40,  -14.20,  -67.80
    2.00,  -52.80,  -37.70,  -37.50,  -61.80, -106.10, -180.90, -154.80, -184.50, -143.00,  -16.80,  -21.10,   42.90,  -68.50, -173.40,  -60.30,  -15.90,  -79.50
    2.60,  -63.20,  -44.70,  -44.30,  -73.10, -129.10, -212.80, -183.50, -216.00, -172.70,  -21.50,  -26.90,   55.80,  -82.20, -204.10,  -73.70,  -17.40,  -94.30
    3.00,  -69.10,  -48.60,  -48.10,  -79.50, -142.70, -230.30, -199.60, -233.10, -190.00,  -24.50,  -30.60,   64.20,  -90.10, -221.00,  -81.70,  -17.80, -102.60
    3.60,  -76.60,  -53.60,  -52.80,  -87.50, -160.80, -252.00, -219.80, -254.00, -212.70,  -28.80,  -35.90,   76.50, -100.30, -241.90,  -92.50,  -17.90, -113.20
    4.00,  -80.90,  -56.40,  -55.40,  -91.90, -171.40, -263.90, -231.20, -265.40, -225.90,  -31.60,  -39.40,   84.50, -106.30, -253.50,  -99.00,  -17.60, -119.10
    4.60,  -86.50,  -59.90,  -58.70,  -97.50, -185.60, -278.70, -245.50, -279.40, -243.40,  -35.70,  -44.40,   96.70, -114.00, -267.90, -107.80,  -16.60, -126.60
    5.00,  -89.60,  -61.90,  -60.50, -100.70, -194.00, -286.90, -253.50, -287.00, -253.70,  -38.30,  -47.60,  104.60, -118.40, -275.80, -113.20,  -15.60, -130.80
    5.60,  -93.70,  -64.40,  -62.80, -104.70, -205.20, -297.00, -263.70, -296.40, -267.30,  -42.10,  -52.20,  116.50, -124.20, -285.70, -120.50,  -13.90, -136.10
    0.60,  -17.36,  -19.37,  -19.92,  -18.51,  -12.70,  -20.61,  -18.20,  -21.26,  -13.99,   -1.27,   -2.41,    7.31,  -15.23,  -20.05,   -5.99,   -5.71,  -12.35
    1.00,  -27.16,  -30.29,  -30.92,  -28.80,  -20.21,  -31.90,  -28.30,  -32.74,  -22.07,   -2.08,   -3.98,   12.19,  -24.00,  -31.03,   -9.53,   -8.61,  -19.22
    1.60,  -39.80,  -43.79,  -44.71,  -41.69,  -30.16,  -45.81,  -41.03,  -46.76,  -32.64,   -3.25,   -6.24,   19.44,  -35.26,  -44.60,  -14.25,  -11.75,  -27.90
    2.00,  -47.02,  -51.43,  -52.23,  -48.89,  -36.04,  -53.43,  -48.15,  -54.33,  -38.76,   -4.02,   -7.70,   24.32,  -41.72,  -52.04,  -17.04,  -13.16,  -32.72
    2.60,  -56.28,  -60.98,  -61.70,  -57.83,  -43.85,  -62.85,  -57.08,  -63.60,  -46.81,   -5.14,   -9.81,   31.63,  -50.06,  -61.25,  -20.83,  -14.40,  -38.81
    3.00,  -61.53,  -66.30,  -66.99,  -62.90,  -48.47,  -68.02,  -62.08,  -68.64,  -51.50,   -5.86,  -11.16,   36.39,  -54.87,  -66.33,  -23.09,  -14.74,  -42.22
    3.60,  -68.21,  -73.12,  -73.54,  -69.22,  -54.62,  -74.42,  -68.37,  -74.79,  -57.66,   -6.88,  -13.09,   43.37,  -61.08,  -72.60,  -26.14,  -14.82,  -46.58
    4.00,  -72.04,  -76.94,  -77.16,  -72.71,  -58.22,  -77.94,  -71.91,  -78.15,  -61.24,   -7.55,  -14.37,   47.90,  -64.74,  -76.08,  -27.98,  -14.57,  -49.01
    4.60,  -77.03,  -81.72,  -81.75,  -77.14,  -63.04,  -82.31,  -76.36,  -82.27,  -65.98,   -8.53,  -16.19,   54.82,  -69.43,  -80.40,  -30.47,  -13.74,  -52.10
    5.00,  -79.79,  -84.45,  -84.26,  -79.67,  -65.90,  -84.73,  -78.85,  -84.51,  -68.77,   -9.15,  -17.36,   59.30,  -72.11,  -82.77,  -32.00,  -12.91,  -53.83
    5.60,  -83.44,  -87.86,  -87.47,  -82.83,  -69.70,  -87.71,  -82.02,  -87.28,  -72.46,  -10.06,  -19.04,   66.04,  -75.64,  -85.74,  -34.06,  -11.51,  -56.01

          QUMP_ukmo_hadcm3Qd__ = climate model
    0.60,  -16.80,  -13.70,  -17.20,  -29.60,  -71.20,  -83.90,  -78.30,  -81.50,  -87.40,  -70.60,  -55.40,  -45.00,  -39.30,  -81.30,  -71.20,  -25.10,  -54.20
    1.00,  -26.50,  -21.30,  -26.20,  -45.20, -108.60, -127.80, -119.20, -124.20, -133.10, -110.10,  -85.80,  -68.40,  -60.00, -123.70, -109.70,  -38.80,  -83.00
    1.60,  -39.30,  -30.90,  -37.10,  -63.80, -152.90, -179.70, -167.30, -174.60, -187.20, -159.90, -123.40,  -96.10,  -84.60, -173.90, -156.80,  -55.40, -117.70
    2.00,  -46.70,  -36.20,  -42.80,  -73.70, -176.20, -206.80, -192.50, -201.00, -215.50, -187.70, -144.00, -110.60,  -97.60, -200.10, -182.40,  -64.50, -136.20
    2.60,  -56.30,  -43.00,  -49.60,  -85.50, -204.00, -239.00, -222.30, -232.30, -249.10, -223.00, -169.60, -127.70, -113.00, -231.20, -213.90,  -75.70, -158.40
    3.00,  -62.00,  -46.70,  -53.30,  -91.70, -218.60, -255.90, -237.90, -248.70, -266.80, -242.80, -183.70, -136.60, -121.20, -247.50, -231.10,  -81.80, -170.40
    3.60,  -69.40,  -51.40,  -57.60,  -99.20, -236.00, -275.90, -256.30, -268.20, -287.70, -267.80, -201.30, -147.20, -131.00, -266.80, -252.30,  -89.40, -184.90
    4.00,  -73.80,  -54.10,  -60.00, -103.30, -245.20, -286.40, -266.00, -278.50, -298.80, -282.00, -211.00, -152.80, -136.20, -277.00, -263.90,  -93.50, -192.60
    4.60,  -79.50,  -57.40,  -62.70, -108.10, -256.30, -299.00, -277.50, -290.70, -311.90, -299.90, -223.10, -159.40, -142.40, -289.10, -278.30,  -98.80, -202.10
    5.00,  -82.90,  -59.30,  -64.20, -110.70, -262.20, -305.60, -283.60, -297.20, -318.90, -310.10, -229.80, -162.90, -145.70, -295.50, -286.20, -101.70, -207.30
    5.60,  -87.30,  -61.60,  -66.00, -113.90, -269.20, -313.50, -290.80, -304.90, -327.20, -323.00, -238.20, -167.10, -149.70, -303.10, -296.10, -105.30, -213.60
    0.60,  -14.96,  -18.69,  -23.96,  -23.42,  -24.18,  -24.78,  -24.35,  -24.00,  -23.69,  -16.87,  -20.20,  -25.51,  -23.93,  -24.40,  -20.12,  -20.78,  -22.30
    1.00,  -23.60,  -29.06,  -36.49,  -35.76,  -36.89,  -37.74,  -37.08,  -36.57,  -36.08,  -26.31,  -31.29,  -38.78,  -36.54,  -37.12,  -31.01,  -32.12,  -34.16
    1.60,  -35.00,  -42.16,  -51.67,  -50.47,  -51.94,  -53.07,  -52.04,  -51.41,  -50.75,  -38.22,  -45.00,  -54.48,  -51.52,  -52.19,  -44.32,  -45.86,  -48.44
    2.00,  -41.59,  -49.39,  -59.61,  -58.31,  -59.85,  -61.08,  -59.88,  -59.19,  -58.42,  -44.86,  -52.52,  -62.70,  -59.44,  -60.05,  -51.55,  -53.39,  -56.05
    2.60,  -50.13,  -58.66,  -69.08,  -67.64,  -69.29,  -70.58,  -69.14,  -68.40,  -67.53,  -53.30,  -61.85,  -72.39,  -68.82,  -69.39,  -60.46,  -62.67,  -65.19
    3.00,  -55.21,  -63.71,  -74.23,  -72.55,  -74.25,  -75.58,  -74.00,  -73.23,  -72.32,  -58.03,  -66.99,  -77.44,  -73.81,  -74.28,  -65.32,  -67.72,  -70.12
    3.60,  -61.80,  -70.12,  -80.22,  -78.48,  -80.16,  -81.48,  -79.72,  -78.98,  -77.99,  -64.01,  -73.41,  -83.45,  -79.78,  -80.07,  -71.31,  -74.01,  -76.09
    4.00,  -65.72,  -73.81,  -83.57,  -81.72,  -83.29,  -84.58,  -82.74,  -82.01,  -81.00,  -67.40,  -76.95,  -86.62,  -82.95,  -83.13,  -74.59,  -77.40,  -79.26
    4.60,  -70.79,  -78.31,  -87.33,  -85.52,  -87.06,  -88.30,  -86.31,  -85.60,  -84.55,  -71.68,  -81.36,  -90.36,  -86.72,  -86.76,  -78.66,  -81.79,  -83.17
    5.00,  -73.82,  -80.90,  -89.42,  -87.58,  -89.06,  -90.25,  -88.21,  -87.51,  -86.45,  -74.12,  -83.81,  -92.35,  -88.73,  -88.69,  -80.89,  -84.19,  -85.31
    5.60,  -77.74,  -84.04,  -91.92,  -90.11,  -91.44,  -92.59,  -90.45,  -89.78,  -88.70,  -77.20,  -86.87,  -94.73,  -91.17,  -90.97,  -83.69,  -87.17,  -87.90

          QUMP_ukmo_hadcm3Qf__ = climate model
    0.60,   49.70,   -0.40,    1.30,   -6.10,  -36.60,  -43.60,  -41.90,  -44.60,  -28.70,    8.50,  -15.70,  -11.60,  -13.80,  -43.40,  -11.90,   12.60,  -14.10
    1.00,   82.90,   -0.50,    2.20,   -9.90,  -58.30,  -69.20,  -66.30,  -70.60,  -46.40,   14.20,  -25.50,  -18.80,  -22.00,  -68.70,  -19.20,   21.20,  -22.20
    1.60,  114.80,   -1.40,    3.50,  -15.40,  -87.30, -103.20,  -98.50, -104.70,  -70.90,   22.70,  -39.60,  -29.00,  -33.10, -102.10,  -29.30,   28.10,  -34.10
    2.00,  133.10,   -2.30,    4.20,  -18.90, -104.50, -123.20, -117.30, -124.60,  -86.00,   28.30,  -48.50,  -35.40,  -39.70, -121.70,  -35.40,   31.80,  -41.30
    2.60,  159.60,   -3.70,    4.70,  -23.90, -127.50, -149.80, -142.20, -150.80, -107.00,   36.80,  -61.10,  -44.40,  -48.90, -147.60,  -43.80,   37.20,  -50.80
    3.00,  176.50,   -4.50,    4.90,  -27.00, -141.20, -165.50, -156.80, -166.20, -120.00,   42.50,  -69.10,  -50.10,  -54.40, -162.80,  -48.90,   40.70,  -56.40
    3.60,  201.70,   -5.50,    5.20,  -31.50, -159.40, -186.50, -176.20, -186.50, -138.10,   51.00,  -80.50,  -58.10,  -61.90, -183.10,  -55.90,   46.00,  -63.70
    4.00,  218.40,   -6.10,    5.40,  -34.40, -170.30, -198.90, -187.60, -198.50, -149.20,   56.70,  -87.80,  -63.10,  -66.40, -195.00,  -60.10,   49.70,  -67.90
    4.60,  243.30,   -6.90,    5.80,  -38.40, -184.80, -215.40, -202.80, -214.30, -164.80,   65.20,  -98.00,  -70.10,  -72.50, -210.90,  -65.90,   55.40,  -73.40
    5.00,  260.00,   -7.30,    6.00,  -41.00, -193.50, -225.30, -211.80, -223.70, -174.40,   70.80, -104.50,  -74.60,  -76.20, -220.30,  -69.40,   59.40,  -76.60
    5.60,  284.90,   -7.80,    6.40,  -44.70, -205.10, -238.40, -223.80, -236.20, -187.80,   79.30, -113.80,  -80.80,  -81.10, -232.80,  -74.10,   65.40,  -80.60
    0.60,   44.26,   -0.55,    1.81,   -4.83,  -12.43,  -12.88,  -13.03,  -13.13,   -7.78,    2.03,   -5.73,   -6.58,   -8.40,  -13.03,   -3.36,   10.43,   -5.80
    1.00,   73.82,   -0.68,    3.06,   -7.83,  -19.80,  -20.44,  -20.62,  -20.79,  -12.58,    3.39,   -9.30,  -10.66,  -13.40,  -20.62,   -5.43,   17.55,   -9.14
    1.60,  102.23,   -1.91,    4.87,  -12.18,  -29.65,  -30.48,  -30.64,  -30.83,  -19.22,    5.43,  -14.44,  -16.44,  -20.16,  -30.64,   -8.28,   23.26,  -14.03
    2.00,  118.52,   -3.14,    5.85,  -14.95,  -35.50,  -36.39,  -36.49,  -36.69,  -23.31,    6.76,  -17.69,  -20.07,  -24.18,  -36.52,  -10.01,   26.32,  -17.00
    2.60,  142.12,   -5.05,    6.55,  -18.91,  -43.31,  -44.24,  -44.23,  -44.41,  -29.01,    8.80,  -22.28,  -25.17,  -29.78,  -44.30,  -12.38,   30.79,  -20.91
