National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Costa Rica = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    5.30,   10.10,   11.20,   27.90,  -19.40,  -44.10,  -58.50,  -35.10,  -25.00,  -15.90,  -25.40,   -7.30,    6.50,  -45.90,  -22.10,    2.70,  -14.70
    2.00,    6.70,   12.60,   14.00,   34.90,  -24.00,  -54.10,  -71.30,  -43.30,  -30.90,  -19.70,  -31.40,   -9.00,    8.30,  -56.20,  -27.30,    3.40,  -18.00
    2.60,    8.70,   16.40,   18.20,   45.40,  -30.70,  -68.40,  -89.20,  -55.00,  -39.60,  -25.30,  -40.10,  -11.60,   10.90,  -70.90,  -35.00,    4.50,  -22.60
    3.00,   10.00,   18.90,   21.00,   52.30,  -35.10,  -77.50, -100.40,  -62.50,  -45.20,  -29.00,  -45.70,  -13.20,   12.70,  -80.10,  -40.00,    5.30,  -25.50
    3.60,   12.00,   22.70,   25.20,   62.80,  -41.40,  -90.60, -116.00,  -73.30,  -53.50,  -34.50,  -53.80,  -15.60,   15.50,  -93.30,  -47.20,    6.40,  -29.70
    4.00,   13.30,   25.20,   28.00,   69.80,  -45.50,  -98.80, -125.70,  -80.20,  -58.80,  -38.00,  -59.00,  -17.20,   17.40, -101.60,  -52.00,    7.10,  -32.30
    4.60,   15.00,   28.80,   32.20,   80.20,  -51.40, -110.70, -139.40,  -90.30,  -66.70,  -43.30,  -66.70,  -19.40,   20.30, -113.50,  -58.90,    8.10,  -36.00
    5.00,   16.20,   31.20,   35.00,   87.20,  -55.30, -118.20, -147.90,  -96.70,  -71.70,  -46.70,  -71.60,  -20.90,   22.30, -120.90,  -63.40,    8.80,  -38.30
    5.60,   18.00,   34.70,   39.20,   97.00,  -61.00, -129.00, -159.90, -105.90,  -79.20,  -51.80,  -78.80,  -23.10,   25.10, -131.60,  -69.90,    9.90,  -41.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.78,    5.18,    5.85,    8.31,   -2.55,   -5.11,   -7.31,   -4.03,   -2.60,   -1.46,   -3.57,   -1.59,    1.46,   -5.46,   -2.40,    0.83,   -2.39
    1.00,    2.94,    8.59,    9.75,   13.77,   -4.21,   -8.39,  -11.85,   -6.63,   -4.31,   -2.39,   -5.91,   -2.61,    2.44,   -8.88,   -3.96,    1.41,   -3.91
    1.60,    4.72,   13.78,   15.60,   22.07,   -6.59,  -13.02,  -18.20,  -10.34,   -6.78,   -3.80,   -9.26,   -4.14,    3.96,  -13.78,   -6.25,    2.24,   -6.05
    2.00,    5.97,   17.19,   19.50,   27.61,   -8.15,  -15.98,  -22.18,  -12.75,   -8.38,   -4.71,  -11.45,   -5.10,    5.05,  -16.87,   -7.72,    2.81,   -7.41
    2.60,    7.75,   22.37,   25.35,   35.92,  -10.43,  -20.20,  -27.74,  -16.20,  -10.73,   -6.05,  -14.62,   -6.58,    6.64,  -21.28,   -9.89,    3.73,   -9.30
    3.00,    8.90,   25.78,   29.25,   41.38,  -11.92,  -22.89,  -31.23,  -18.40,  -12.25,   -6.93,  -16.67,   -7.48,    7.73,  -24.04,  -11.31,    4.39,  -10.49
    3.60,   10.69,   30.97,   35.10,   49.68,  -14.06,  -26.76,  -36.08,  -21.58,  -14.50,   -8.25,  -19.62,   -8.84,    9.44,  -28.00,  -13.34,    5.30,  -12.22
    4.00,   11.84,   34.38,   39.00,   55.22,  -15.46,  -29.18,  -39.10,  -23.62,  -15.94,   -9.08,  -21.52,   -9.75,   10.60,  -30.49,  -14.70,    5.88,  -13.29
    4.60,   13.36,   39.29,   44.85,   63.45,  -17.46,  -32.69,  -43.36,  -26.59,  -18.08,  -10.35,  -24.33,  -11.00,   12.36,  -34.06,  -16.65,    6.71,  -14.81
    5.00,   14.43,   42.56,   48.75,   68.99,  -18.78,  -34.91,  -46.00,  -28.47,  -19.44,  -11.16,  -26.11,  -11.85,   13.58,  -36.28,  -17.92,    7.28,  -15.76
    5.60,   16.03,   47.34,   54.60,   76.74,  -20.72,  -38.10,  -49.74,  -31.18,  -21.47,  -12.38,  -28.74,  -13.10,   15.29,  -39.50,  -19.76,    8.20,  -17.16

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    2.80,   -3.30,   -6.40,    9.70,   23.50,   21.40,   24.70,   20.20,   33.40,   18.30,   27.80,    0.00,   23.20,   24.00,   10.20,   14.30
    1.00,   -0.10,    4.70,   -5.40,  -10.50,   16.20,   39.20,   35.60,   41.10,   33.70,   55.60,   30.50,   46.30,    0.10,   38.70,   39.90,   17.00,   23.90
    1.60,   -0.20,    7.80,   -8.40,  -16.20,   26.00,   62.80,   57.00,   65.80,   53.90,   88.90,   48.90,   74.10,    0.40,   61.90,   63.90,   27.30,   38.40
    2.00,   -0.20,   10.00,  -10.30,  -19.90,   32.50,   78.40,   71.30,   82.30,   67.40,  111.20,   61.10,   92.60,    0.80,   77.30,   79.90,   34.10,   48.00
    2.60,   -0.20,   13.40,  -13.00,  -25.10,   42.20,  102.00,   92.70,  106.90,   87.60,  144.50,   79.40,  118.30,    1.40,  100.50,  103.80,   43.80,   62.40
    3.00,   -0.20,   15.70,  -14.60,  -28.30,   48.70,  117.70,  106.90,  123.40,  101.10,  166.80,   91.60,  134.20,    1.90,  116.00,  119.80,   49.90,   71.90
    3.60,   -0.10,   19.30,  -17.00,  -33.00,   58.40,  141.20,  128.30,  148.10,  121.30,  200.10,  109.90,  156.60,    2.80,  139.20,  143.80,   58.60,   86.10
    4.00,   -0.10,   21.70,  -18.60,  -35.90,   64.90,  156.90,  142.60,  164.60,  134.80,  222.30,  122.20,  170.60,    3.50,  154.70,  159.80,   64.10,   95.50
    4.60,    0.00,   25.50,  -20.70,  -40.10,   74.70,  180.40,  164.00,  189.10,  155.00,  255.70,  140.50,  189.70,    4.60,  177.90,  183.70,   71.70,  109.50
    5.00,    0.10,   27.90,  -22.10,  -42.80,   81.10,  196.10,  178.30,  204.90,  168.50,  277.90,  152.70,  200.80,    5.40,  193.10,  199.70,   76.30,  118.60
    5.60,    0.20,   30.50,  -24.10,  -46.60,   90.90,  219.70,  199.70,  227.60,  188.70,  311.30,  171.00,  216.00,    6.70,  215.60,  223.70,   82.20,  132.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.09,    3.82,   -4.60,   -5.06,    3.29,    6.94,    6.66,    7.27,    5.48,    7.98,    6.67,   15.76,    0.00,    6.96,    6.78,    8.44,    5.88
    1.00,   -0.09,    6.41,   -7.52,   -8.31,    5.50,   11.58,   11.07,   12.10,    9.14,   13.29,   11.12,   26.25,    0.06,   11.61,   11.28,   14.07,    9.84
    1.60,   -0.18,   10.64,  -11.70,  -12.82,    8.83,   18.55,   17.73,   19.38,   14.61,   21.25,   17.83,   42.01,    0.24,   18.58,   18.06,   22.60,   15.80
    2.00,   -0.18,   13.64,  -14.35,  -15.74,   11.04,   23.15,   22.18,   24.23,   18.27,   26.58,   22.28,   52.49,    0.49,   23.20,   22.58,   28.23,   19.75
    2.60,   -0.18,   18.28,  -18.11,  -19.86,   14.33,   30.12,   28.83,   31.48,   23.75,   34.54,   28.96,   67.06,    0.85,   30.16,   29.34,   36.26,   25.68
    3.00,   -0.18,   21.42,  -20.33,  -22.39,   16.54,   34.76,   33.25,   36.34,   27.41,   39.87,   33.41,   76.08,    1.16,   34.81,   33.86,   41.31,   29.59
    3.60,   -0.09,   26.33,  -23.68,  -26.11,   19.84,   41.70,   39.91,   43.61,   32.88,   47.83,   40.08,   88.78,    1.71,   41.78,   40.64,   48.51,   35.43
    4.00,   -0.09,   29.60,  -25.91,  -28.40,   22.04,   46.34,   44.35,   48.47,   36.54,   53.13,   44.57,   96.71,    2.13,   46.43,   45.17,   53.06,   39.30
    4.60,    0.00,   34.79,  -28.83,  -31.72,   25.37,   53.28,   51.01,   55.68,   42.02,   61.11,   51.24,  107.54,    2.80,   53.39,   51.92,   59.35,   45.06
    5.00,    0.09,   38.06,  -30.78,  -33.86,   27.55,   57.91,   55.46,   60.34,   45.68,   66.42,   55.69,  113.83,    3.29,   57.95,   56.44,   63.16,   48.81
    5.60,    0.18,   41.61,  -33.57,  -36.87,   30.88,   64.88,   62.12,   67.02,   51.15,   74.40,   62.36,  122.45,    4.08,   64.71,   63.23,   68.05,   54.36

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,   -1.90,    0.00,   -0.50,   -2.40,    0.40,   -8.30,   -6.00,    5.00,   -4.40,    6.20,    1.30,   -1.00,   -4.60,    2.30,   -0.60,   -1.00
    1.00,   -2.20,   -3.10,   -0.10,   -0.80,   -4.00,    0.70,  -13.70,   -9.90,    8.40,   -7.30,   10.30,    2.20,   -1.60,   -7.60,    3.80,   -1.00,   -1.60
    1.60,   -3.40,   -4.80,   -0.10,   -1.30,   -6.40,    1.10,  -21.50,  -15.70,   13.40,  -11.60,   16.50,    3.50,   -2.60,  -12.00,    6.10,   -1.60,   -2.50
    2.00,   -4.30,   -6.00,    0.00,   -1.60,   -7.90,    1.30,  -26.70,  -19.40,   16.70,  -14.50,   20.60,    4.40,   -3.20,  -14.90,    7.60,   -1.90,   -3.10
    2.60,   -5.50,   -7.60,    0.00,   -2.10,  -10.20,    1.80,  -34.20,  -25.00,   21.80,  -18.70,   26.70,    5.70,   -4.10,  -19.10,   10.00,   -2.40,   -3.90
    3.00,   -6.30,   -8.60,    0.00,   -2.40,  -11.70,    2.00,  -39.00,  -28.70,   25.10,  -21.40,   30.90,    6.60,   -4.70,  -21.90,   11.50,   -2.80,   -4.50
    3.60,   -7.40,  -10.10,    0.10,   -2.80,  -13.90,    2.40,  -46.20,  -34.10,   30.10,  -25.50,   37.00,    7.90,   -5.60,  -26.00,   13.90,   -3.20,   -5.20
    4.00,   -8.20,  -11.00,    0.10,   -3.10,  -15.40,    2.70,  -50.80,  -37.70,   33.50,  -28.30,   41.20,    8.80,   -6.10,  -28.60,   15.50,   -3.50,   -5.70
    4.60,   -9.40,  -12.40,    0.00,   -3.60,  -17.60,    3.10,  -57.60,  -42.90,   38.50,  -32.30,   47.30,   10.10,   -7.10,  -32.50,   17.90,   -3.90,   -6.40
    5.00,  -10.10,  -13.40,   -0.10,   -3.90,  -19.00,    3.40,  -62.10,  -46.30,   41.90,  -34.90,   51.40,   11.00,   -7.70,  -35.00,   19.50,   -4.20,   -6.80
    5.60,  -11.20,  -14.70,   -0.40,   -4.30,  -21.10,    3.80,  -68.50,  -51.40,   46.90,  -38.90,   57.60,   12.30,   -8.60,  -38.70,   21.90,   -4.50,   -7.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.16,   -2.59,    0.00,   -0.40,   -0.82,    0.12,   -2.58,   -1.77,    1.36,   -1.05,    2.26,    0.74,   -0.61,   -1.38,    0.65,   -0.50,   -0.41
    1.00,   -1.96,   -4.23,   -0.14,   -0.63,   -1.36,    0.21,   -4.26,   -2.92,    2.28,   -1.74,    3.76,    1.25,   -0.97,   -2.28,    1.07,   -0.83,   -0.66
    1.60,   -3.03,   -6.55,   -0.14,   -1.03,   -2.17,    0.32,   -6.69,   -4.62,    3.63,   -2.77,    6.02,    1.98,   -1.58,   -3.60,    1.72,   -1.32,   -1.03
    2.00,   -3.83,   -8.19,    0.00,   -1.27,   -2.68,    0.38,   -8.30,   -5.71,    4.53,   -3.47,    7.51,    2.49,   -1.95,   -4.47,    2.15,   -1.57,   -1.28
    2.60,   -4.90,  -10.37,    0.00,   -1.66,   -3.46,    0.53,  -10.64,   -7.36,    5.91,   -4.47,    9.74,    3.23,   -2.50,   -5.73,    2.83,   -1.99,   -1.60
    3.00,   -5.61,  -11.73,    0.00,   -1.90,   -3.97,    0.59,  -12.13,   -8.45,    6.80,   -5.11,   11.27,    3.74,   -2.86,   -6.57,    3.25,   -2.32,   -1.85
    3.60,   -6.59,  -13.78,    0.14,   -2.22,   -4.72,    0.71,  -14.37,  -10.04,    8.16,   -6.09,   13.49,    4.48,   -3.41,   -7.80,    3.93,   -2.65,   -2.14
    4.00,   -7.30,  -15.01,    0.14,   -2.45,   -5.23,    0.80,  -15.80,  -11.10,    9.08,   -6.76,   15.03,    4.99,   -3.71,   -8.58,    4.38,   -2.90,   -2.35
    4.60,   -8.37,  -16.92,    0.00,   -2.85,   -5.98,    0.92,  -17.92,  -12.63,   10.44,   -7.72,   17.25,    5.73,   -4.32,   -9.75,    5.06,   -3.23,   -2.63
    5.00,   -8.99,  -18.28,   -0.14,   -3.09,   -6.45,    1.00,  -19.32,  -13.63,   11.36,   -8.34,   18.75,    6.24,   -4.69,  -10.50,    5.51,   -3.48,   -2.80
    5.60,   -9.97,  -20.05,   -0.56,   -3.40,   -7.17,    1.12,  -21.31,  -15.14,   12.71,   -9.30,   21.01,    6.97,   -5.24,  -11.61,    6.19,   -3.73,   -3.09

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.70,   -5.10,   -0.70,   -7.50,  -27.40,   -0.20,  -22.50,  -29.50,  -34.20,  -21.90,  -14.80,   -8.30,  -11.90,  -17.40,  -23.60,   -6.70,  -14.90
    1.00,  -10.90,   -8.30,   -1.20,  -12.40,  -43.90,   -0.40,  -36.30,  -47.40,  -54.90,  -35.80,  -24.10,  -13.50,  -19.20,  -28.00,  -38.30,  -10.90,  -24.10
    1.60,  -17.10,  -12.60,   -1.80,  -19.70,  -66.40,   -0.50,  -55.60,  -72.00,  -83.00,  -55.60,  -37.20,  -21.10,  -29.30,  -42.70,  -58.60,  -17.00,  -36.90
    2.00,  -21.00,  -15.30,   -2.10,  -24.50,  -80.00,   -0.60,  -67.50,  -87.00, -100.00,  -68.20,  -45.40,  -26.00,  -35.50,  -51.70,  -71.20,  -20.80,  -44.80
    2.60,  -26.70,  -19.00,   -2.60,  -31.70,  -98.50,   -0.70,  -84.00, -107.60, -123.30,  -86.10,  -57.10,  -33.00,  -44.30,  -64.10,  -88.90,  -26.30,  -55.90
    3.00,  -30.40,  -21.30,   -2.80,  -36.40, -109.80,   -0.80,  -94.20, -120.20, -137.50,  -97.50,  -64.50,  -37.50,  -49.70,  -71.70,  -99.80,  -29.70,  -62.70
    3.60,  -35.70,  -24.50,   -3.10,  -43.50, -125.30,   -0.80, -108.50, -137.50, -156.90, -113.70,  -75.00,  -43.90,  -57.30,  -82.30, -115.20,  -34.70,  -72.40
    4.00,  -39.10,  -26.50,   -3.40,  -48.20, -134.70,   -0.80, -117.30, -148.20, -168.70, -124.00,  -81.60,  -48.10,  -62.10,  -88.80, -124.80,  -37.90,  -78.40
    4.60,  -44.00,  -29.20,   -3.80,  -55.10, -147.60,   -0.80, -129.70, -162.80, -185.00, -138.70,  -91.00,  -54.10,  -68.90,  -97.80, -138.20,  -42.40,  -86.80
    5.00,  -47.20,  -30.80,   -4.00,  -59.80, -155.50,   -0.80, -137.30, -171.80, -194.90, -148.00,  -97.00,  -57.90,  -73.10, -103.30, -146.70,  -45.30,  -92.10
    5.60,  -51.80,  -33.20,   -4.30,  -66.70, -166.50,   -0.70, -148.00, -184.20, -208.60, -161.40, -105.50,  -63.40,  -79.20, -111.00, -158.50,  -49.50,  -99.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.97,   -6.96,   -0.97,   -5.93,   -9.31,   -0.06,   -7.00,   -8.69,   -9.27,   -5.23,   -5.40,   -4.71,   -7.25,   -5.22,   -6.67,   -5.55,   -6.13
    1.00,   -9.71,  -11.32,   -1.67,   -9.81,  -14.91,   -0.12,  -11.29,  -13.96,  -14.88,   -8.56,   -8.79,   -7.65,  -11.69,   -8.40,  -10.83,   -9.02,   -9.92
    1.60,  -15.23,  -17.19,   -2.51,  -15.59,  -22.55,   -0.15,  -17.29,  -21.20,  -22.50,  -13.29,  -13.57,  -11.96,  -17.84,  -12.82,  -16.56,  -14.07,  -15.19
    2.00,  -18.70,  -20.87,   -2.92,  -19.38,  -27.17,   -0.18,  -21.00,  -25.62,  -27.11,  -16.30,  -16.56,  -14.74,  -21.62,  -15.52,  -20.12,  -17.22,  -18.44
    2.60,  -23.78,  -25.92,   -3.62,  -25.08,  -33.46,   -0.21,  -26.13,  -31.68,  -33.42,  -20.58,  -20.82,  -18.71,  -26.98,  -19.24,  -25.13,  -21.77,  -23.00
    3.00,  -27.07,  -29.06,   -3.90,  -28.80,  -37.30,   -0.24,  -29.30,  -35.39,  -37.27,  -23.30,  -23.52,  -21.26,  -30.27,  -21.52,  -28.21,  -24.59,  -25.80
    3.60,  -31.79,  -33.42,   -4.32,  -34.41,  -42.56,   -0.24,  -33.75,  -40.49,  -42.53,  -27.17,  -27.35,  -24.89,  -34.90,  -24.70,  -32.56,  -28.73,  -29.79
    4.00,  -34.82,  -36.15,   -4.74,  -38.13,  -45.75,   -0.24,  -36.49,  -43.64,  -45.73,  -29.64,  -29.76,  -27.27,  -37.82,  -26.65,  -35.27,  -31.37,  -32.26
    4.60,  -39.18,  -39.84,   -5.29,  -43.59,  -50.14,   -0.24,  -40.34,  -47.94,  -50.15,  -33.15,  -33.19,  -30.67,  -41.96,  -29.35,  -39.06,  -35.10,  -35.72
    5.00,  -42.03,  -42.02,   -5.57,  -47.31,  -52.82,   -0.24,  -42.71,  -50.59,  -52.83,  -35.37,  -35.38,  -32.82,  -44.52,  -31.00,  -41.46,  -37.50,  -37.90
    5.60,  -46.13,  -45.29,   -5.99,  -52.77,  -56.56,   -0.21,  -46.03,  -54.24,  -56.55,  -38.58,  -38.48,  -35.94,  -48.23,  -33.31,  -44.80,  -40.98,  -40.95

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   16.10,    6.70,    2.60,    1.20,    6.70,   -3.10,  -13.20,  -37.20,  -35.80,  -10.70,   14.30,   38.10,    3.50,  -17.80,  -10.70,   20.30,   -1.20
    1.00,   26.80,   11.10,    4.30,    2.00,   11.20,   -5.10,  -21.70,  -59.40,  -57.50,  -17.60,   23.80,   63.50,    5.80,  -28.70,  -17.10,   33.80,   -1.60
    1.60,   42.90,   17.80,    7.00,    3.20,   17.90,   -8.10,  -33.90,  -89.20,  -87.10,  -27.70,   38.00,  101.60,    9.30,  -43.80,  -25.60,   54.10,   -1.50
    2.00,   53.60,   22.20,    8.70,    3.90,   22.40,  -10.10,  -41.80, -107.00, -105.00,  -34.30,   47.50,  127.00,   11.70,  -53.00,  -30.60,   67.60,   -1.10
    2.60,   69.70,   28.90,   11.30,    5.10,   29.10,  -13.10,  -53.20, -131.00, -129.40,  -43.90,   61.80,  164.50,   15.20,  -65.70,  -37.20,   87.70,    0.00
    3.00,   80.40,   33.30,   13.00,    5.90,   33.50,  -15.00,  -60.50, -145.30, -144.30,  -50.20,   71.30,  181.20,   17.50,  -73.60,  -41.10,   98.30,    0.30
    3.60,   95.90,   40.00,   15.60,    7.10,   40.20,  -17.90,  -71.00, -164.60, -164.60,  -59.30,   85.50,  202.50,   21.00,  -84.50,  -46.10,  112.80,    0.80
    4.00,  105.30,   44.40,   17.40,    7.90,   44.70,  -19.80,  -77.80, -176.20, -176.90,  -65.30,   95.10,  215.50,   23.30,  -91.30,  -49.10,  121.70,    1.20
    4.60,  115.90,   51.00,   20.00,    9.10,   51.40,  -22.60,  -87.50, -191.90, -193.90,  -73.90,  109.30,  234.80,   26.80, -100.70,  -52.80,  133.90,    1.80
