National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Costa Rica = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -3.10,   10.60,    3.10,    0.40,   -4.00,   -7.10,  -23.00,  -16.60,  -25.80,  -28.20,  -31.10,  -21.80,   -0.20,  -15.60,  -28.40,   -4.80,  -12.20
    1.00,   -5.00,   17.60,    5.20,    0.70,   -6.60,  -11.70,  -37.40,  -27.00,  -41.80,  -45.80,  -49.80,  -34.90,   -0.20,  -25.40,  -45.80,   -7.40,  -19.70
    1.60,   -7.80,   28.00,    8.20,    1.10,  -10.40,  -18.60,  -57.50,  -41.80,  -64.40,  -70.70,  -75.00,  -52.50,   -0.40,  -39.30,  -70.00,  -10.70,  -30.10
    2.00,   -9.50,   34.60,   10.30,    1.40,  -12.90,  -23.10,  -70.10,  -51.20,  -78.50,  -86.30,  -90.10,  -63.00,   -0.40,  -48.10,  -85.00,  -12.60,  -36.50
    2.60,  -12.10,   44.30,   13.30,    1.80,  -16.60,  -29.60,  -87.80,  -64.50,  -98.30, -108.30, -110.60,  -77.20,   -0.50,  -60.60, -105.70,  -15.00,  -45.50
    3.00,  -13.90,   50.70,   15.30,    2.00,  -19.10,  -33.90,  -98.80,  -73.00, -110.60, -122.10, -122.80,  -85.70,   -0.60,  -68.60, -118.50,  -16.30,  -51.00
    3.60,  -16.50,   60.30,   18.30,    2.40,  -22.60,  -40.30, -114.20,  -85.00, -128.00, -141.50, -139.40,  -97.10,   -0.60,  -79.80, -136.30,  -17.80,  -58.60
    4.00,  -18.10,   66.70,   20.20,    2.70,  -25.00,  -44.40, -123.90,  -92.60, -138.80, -153.70, -149.40, -104.00,   -0.70,  -87.00, -147.30,  -18.50,  -63.40
    4.60,  -20.50,   75.30,   22.80,    3.10,  -28.40,  -50.50, -137.50, -103.40, -154.00, -170.90, -162.90, -113.20,   -0.80,  -97.10, -162.60,  -19.40,  -70.00
    5.00,  -22.00,   79.70,   24.50,    3.40,  -30.60,  -54.50, -145.90, -110.30, -163.50, -181.60, -171.00, -118.70,   -0.90, -103.60, -172.00,  -20.40,  -74.20
    5.60,  -24.10,   86.00,   27.20,    3.80,  -34.00,  -60.40, -157.80, -120.00, -176.80, -196.80, -181.90, -126.20,   -1.00, -112.80, -185.20,  -21.40,  -80.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.76,   14.46,    4.32,    0.32,   -1.36,   -2.10,   -7.15,   -4.89,   -6.99,   -6.74,  -11.34,  -12.36,   -0.12,   -4.68,   -8.03,   -3.97,   -5.02
    1.00,   -4.45,   24.01,    7.24,    0.55,   -2.24,   -3.46,  -11.63,   -7.95,  -11.33,  -10.95,  -18.16,  -19.78,   -0.12,   -7.62,  -12.95,   -6.13,   -8.11
    1.60,   -6.95,   38.20,   11.42,    0.87,   -3.53,   -5.49,  -17.88,  -12.31,  -17.46,  -16.90,  -27.35,  -29.76,   -0.24,  -11.79,  -19.79,   -8.86,  -12.39
    2.00,   -8.46,   47.20,   14.35,    1.11,   -4.38,   -6.82,  -21.80,  -15.08,  -21.28,  -20.63,  -32.86,  -35.71,   -0.24,  -14.44,  -24.02,  -10.43,  -15.02
    2.60,  -10.77,   60.44,   18.52,    1.42,   -5.64,   -8.74,  -27.31,  -18.99,  -26.65,  -25.88,  -40.34,  -43.76,   -0.30,  -18.19,  -29.88,  -12.42,  -18.72
    3.00,  -12.38,   69.17,   21.31,    1.58,   -6.49,  -10.01,  -30.73,  -21.50,  -29.98,  -29.18,  -44.78,  -48.58,   -0.37,  -20.59,  -33.49,  -13.49,  -20.99
    3.60,  -14.69,   82.26,   25.49,    1.90,   -7.68,  -11.90,  -35.52,  -25.03,  -34.70,  -33.82,  -50.84,  -55.05,   -0.37,  -23.95,  -38.52,  -14.74,  -24.12
    4.00,  -16.12,   91.00,   28.13,    2.14,   -8.49,  -13.11,  -38.54,  -27.27,  -37.63,  -36.74,  -54.49,  -58.96,   -0.43,  -26.11,  -41.63,  -15.31,  -26.09
    4.60,  -18.25,  102.73,   31.75,    2.45,   -9.65,  -14.91,  -42.77,  -30.45,  -41.75,  -40.85,  -59.41,  -64.17,   -0.49,  -29.14,  -45.96,  -16.06,  -28.81
    5.00,  -19.59,  108.73,   34.12,    2.69,  -10.39,  -16.10,  -45.38,  -32.48,  -44.32,  -43.40,  -62.36,  -67.29,   -0.55,  -31.09,  -48.62,  -16.89,  -30.53
    5.60,  -21.46,  117.33,   37.88,    3.01,  -11.55,  -17.84,  -49.08,  -35.34,  -47.93,  -47.04,  -66.34,  -71.54,   -0.61,  -33.85,  -52.35,  -17.72,  -32.96

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.90,   -2.70,    2.40,    7.90,  -13.10,  -41.90,  -43.70,  -31.60,  -26.80,   -5.70,   -3.10,   -6.20,   -0.90,  -39.10,  -11.90,   -5.30,  -14.30
    1.00,  -11.30,   -4.30,    4.10,   13.10,  -21.40,  -66.80,  -69.20,  -51.00,  -43.30,   -9.50,   -5.10,  -10.20,   -1.40,  -62.30,  -19.30,   -8.60,  -22.90
    1.60,  -17.40,   -6.60,    6.50,   21.00,  -33.30, -100.10, -102.80,  -77.80,  -66.50,  -15.00,   -8.20,  -16.00,   -1.90,  -93.60,  -29.90,  -13.30,  -34.70
    2.00,  -21.20,   -8.10,    8.20,   26.30,  -40.90, -120.00, -122.40,  -94.20,  -80.80,  -18.70,  -10.20,  -19.80,   -2.20, -112.20,  -36.60,  -16.30,  -41.80
    2.60,  -26.60,  -10.00,   10.60,   34.20,  -51.80, -146.60, -148.40, -116.80, -100.90,  -24.00,  -13.10,  -25.20,   -2.30, -137.30,  -46.00,  -20.60,  -51.60
    3.00,  -30.00,  -11.30,   12.30,   39.40,  -58.80, -162.50, -163.60, -130.70, -113.40,  -27.50,  -15.10,  -28.70,   -2.30, -152.30,  -52.00,  -23.30,  -57.50
    3.60,  -34.70,  -13.10,   14.80,   47.30,  -68.70, -183.80, -183.80, -149.90, -130.80,  -32.70,  -18.00,  -33.80,   -2.20, -172.50,  -60.50,  -27.20,  -65.60
    4.00,  -37.70,  -14.20,   16.20,   52.60,  -75.10, -196.60, -195.60, -161.70, -141.60,  -36.00,  -19.90,  -37.10,   -2.10, -184.60,  -65.90,  -29.70,  -70.60
    4.60,  -41.90,  -15.80,   18.20,   60.50,  -84.20, -213.70, -211.40, -177.90, -156.80,  -41.00,  -22.70,  -41.90,   -1.80, -201.00,  -73.50,  -33.20,  -77.40
    5.00,  -44.50,  -16.80,   19.50,   65.70,  -90.00, -223.90, -220.70, -187.90, -166.30,  -44.30,  -24.60,  -45.00,   -1.60, -210.80,  -78.40,  -35.40,  -81.60
    5.60,  -48.20,  -18.10,   21.30,   73.50,  -98.30, -237.70, -233.00, -201.80, -179.60,  -49.10,  -27.30,  -49.40,   -1.20, -224.20,  -85.30,  -38.60,  -87.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.14,   -3.68,    3.34,    6.25,   -4.45,  -12.37,  -13.59,   -9.31,   -7.26,   -1.36,   -1.13,   -3.51,   -0.55,  -11.73,   -3.36,   -4.39,   -5.88
    1.00,  -10.06,   -5.87,    5.71,   10.36,   -7.27,  -19.73,  -21.52,  -15.02,  -11.74,   -2.27,   -1.86,   -5.78,   -0.85,  -18.70,   -5.46,   -7.12,   -9.42
    1.60,  -15.49,   -9.00,    9.05,   16.61,  -11.31,  -29.56,  -31.98,  -22.91,  -18.03,   -3.59,   -2.99,   -9.07,   -1.16,  -28.09,   -8.45,  -11.01,  -14.28
    2.00,  -18.88,  -11.05,   11.42,   20.81,  -13.89,  -35.44,  -38.07,  -27.74,  -21.90,   -4.47,   -3.72,  -11.22,   -1.34,  -33.67,  -10.34,  -13.49,  -17.20
    2.60,  -23.69,  -13.64,   14.76,   27.06,  -17.60,  -43.30,  -46.16,  -34.39,  -27.35,   -5.74,   -4.78,  -14.29,   -1.40,  -41.21,  -13.00,  -17.05,  -21.23
    3.00,  -26.71,  -15.42,   17.13,   31.17,  -19.97,  -47.99,  -50.89,  -38.49,  -30.74,   -6.57,   -5.51,  -16.27,   -1.40,  -45.71,  -14.70,  -19.29,  -23.66
    3.60,  -30.90,  -17.87,   20.61,   37.42,  -23.34,  -54.28,  -57.17,  -44.14,  -35.46,   -7.82,   -6.56,  -19.16,   -1.34,  -51.77,  -17.10,  -22.52,  -27.00
    4.00,  -33.57,  -19.37,   22.56,   41.61,  -25.51,  -58.06,  -60.84,  -47.61,  -38.38,   -8.60,   -7.26,  -21.03,   -1.28,  -55.40,  -18.63,  -24.59,  -29.05
    4.60,  -37.31,  -21.56,   25.35,   47.86,  -28.60,  -63.11,  -65.75,  -52.39,  -42.50,   -9.80,   -8.28,  -23.75,   -1.10,  -60.32,  -20.77,  -27.48,  -31.85
    5.00,  -39.63,  -22.92,   27.16,   51.98,  -30.57,  -66.13,  -68.65,  -55.33,  -45.08,  -10.59,   -8.97,  -25.51,   -0.97,  -63.27,  -22.16,  -29.30,  -33.58
    5.60,  -42.92,  -24.69,   29.67,   58.15,  -33.39,  -70.20,  -72.47,  -59.42,  -48.69,  -11.74,   -9.96,  -28.00,   -0.73,  -67.29,  -24.11,  -31.95,  -35.93

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   18.20,   -5.70,   -2.80,   -0.20,  -15.60,  -20.90,  -25.10,   -3.70,   -4.50,   31.00,   28.80,   -2.20,   -6.20,  -16.60,   18.40,    3.50,   -0.20
    1.00,   30.40,   -9.20,   -4.50,   -0.20,  -25.30,  -33.90,  -40.70,   -6.10,   -7.50,   51.60,   48.00,   -3.60,  -10.00,  -26.90,   30.70,    5.90,   -0.10
    1.60,   48.70,  -14.00,   -7.00,   -0.30,  -39.00,  -52.30,  -62.40,   -9.60,  -11.80,   82.60,   76.80,   -5.60,  -15.50,  -41.40,   49.20,    9.70,    0.50
    2.00,   60.50,  -17.00,   -8.60,   -0.40,  -47.60,  -63.80,  -75.80,  -11.90,  -14.60,  103.20,   96.00,   -6.90,  -18.90,  -50.50,   61.60,   12.20,    1.10
    2.60,   78.10,  -21.10,  -10.90,   -0.40,  -59.60,  -80.00,  -94.50,  -15.20,  -18.70,  134.20,  124.80,   -8.90,  -23.70,  -63.20,   80.10,   16.00,    2.30
    3.00,   89.70,  -23.70,  -12.40,   -0.40,  -67.20,  -90.10, -106.10,  -17.30,  -21.40,  154.80,  144.00,  -10.10,  -26.70,  -71.20,   92.50,   18.60,    3.30
    3.60,  105.70,  -27.20,  -14.50,   -0.40,  -77.80, -104.40, -122.20,  -20.40,  -25.30,  185.80,  172.80,  -12.00,  -30.90,  -82.30,  111.10,   22.20,    5.00
    4.00,  113.80,  -29.40,  -15.80,   -0.40,  -84.40, -113.30, -132.20,  -22.40,  -27.90,  206.40,  192.10,  -13.20,  -33.50,  -89.30,  123.50,   23.70,    6.10
    4.60,  124.30,  -32.40,  -17.70,   -0.30,  -93.80, -125.90, -146.20,  -25.40,  -31.70,  237.40,  220.90,  -15.10,  -37.30,  -99.20,  142.20,   25.60,    7.80
    5.00,  131.00,  -34.20,  -18.90,   -0.20,  -99.70, -133.80, -154.90,  -27.30,  -34.20,  258.10,  240.00,  -16.40,  -39.60, -105.30,  154.60,   26.80,    9.10
    5.60,  141.00,  -36.80,  -20.70,   -0.10, -108.00, -145.00, -167.00,  -30.10,  -37.80,  289.00,  267.20,  -18.30,  -42.90, -114.00,  172.80,   28.60,   11.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.21,   -7.78,   -3.90,   -0.16,   -5.30,   -6.17,   -7.81,   -1.09,   -1.22,    7.41,   10.50,   -1.25,   -3.78,   -4.98,    5.20,    2.90,   -0.08
    1.00,   27.07,  -12.55,   -6.27,   -0.16,   -8.59,  -10.01,  -12.66,   -1.80,   -2.03,   12.33,   17.51,   -2.04,   -6.09,   -8.07,    8.68,    4.88,   -0.04
    1.60,   43.37,  -19.10,   -9.75,   -0.24,  -13.25,  -15.45,  -19.41,   -2.83,   -3.20,   19.74,   28.01,   -3.17,   -9.44,  -12.42,   13.91,    8.03,    0.21
    2.00,   53.87,  -23.19,  -11.98,   -0.32,  -16.17,  -18.84,  -23.58,   -3.50,   -3.96,   24.67,   35.01,   -3.91,  -11.51,  -15.16,   17.41,   10.10,    0.45
    2.60,   69.55,  -28.79,  -15.18,   -0.32,  -20.24,  -23.63,  -29.39,   -4.48,   -5.07,   32.07,   45.51,   -5.05,  -14.43,  -18.97,   22.64,   13.25,    0.95
    3.00,   79.88,  -32.33,  -17.27,   -0.32,  -22.83,  -26.61,  -33.00,   -5.09,   -5.80,   37.00,   52.52,   -5.73,  -16.26,  -21.37,   26.14,   15.40,    1.36
    3.60,   94.12,  -37.11,  -20.19,   -0.32,  -26.43,  -30.83,  -38.01,   -6.01,   -6.86,   44.41,   63.02,   -6.80,  -18.82,  -24.70,   31.40,   18.38,    2.06
    4.00,  101.34,  -40.11,  -22.01,   -0.32,  -28.67,  -33.46,  -41.12,   -6.60,   -7.56,   49.33,   70.06,   -7.48,  -20.40,  -26.80,   34.91,   19.62,    2.51
    4.60,  110.69,  -44.20,  -24.65,   -0.24,  -31.86,  -37.18,  -45.47,   -7.48,   -8.59,   56.74,   80.56,   -8.56,  -22.72,  -29.77,   40.19,   21.19,    3.21
    5.00,  116.65,  -46.66,  -26.32,   -0.16,  -33.87,  -39.52,  -48.18,   -8.04,   -9.27,   61.69,   87.53,   -9.30,  -24.12,  -31.60,   43.70,   22.19,    3.74
    5.60,  125.56,  -50.20,  -28.83,   -0.08,  -36.68,  -42.82,  -51.94,   -8.86,  -10.25,   69.07,   97.45,  -10.37,  -26.13,  -34.21,   48.84,   23.68,    4.57

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.10,    4.70,   -2.80,   -4.60,   -1.40,   -4.70,    2.70,    3.80,    5.60,    1.90,    0.80,   -0.90,   -1.10,    3.70,    1.10,    0.70
    1.00,    2.20,    1.90,    7.90,   -4.60,   -7.60,   -2.30,   -7.70,    4.50,    6.30,    9.30,    3.10,    1.30,   -1.40,   -1.80,    6.20,    1.80,    1.20
    1.60,    3.50,    3.00,   12.60,   -7.30,  -11.90,   -3.60,  -12.10,    7.20,   10.10,   14.90,    5.00,    2.10,   -2.20,   -2.80,   10.00,    2.90,    2.00
    2.00,    4.40,    3.80,   15.70,   -9.00,  -14.70,   -4.50,  -15.00,    9.00,   12.60,   18.60,    6.20,    2.70,   -2.60,   -3.50,   12.50,    3.60,    2.50
    2.60,    5.80,    5.00,   20.40,  -11.50,  -18.70,   -5.70,  -19.20,   11.70,   16.40,   24.20,    8.10,    3.50,   -3.30,   -4.40,   16.20,    4.70,    3.30
    3.00,    6.70,    5.70,   23.60,  -13.10,  -21.30,   -6.50,  -22.00,   13.50,   18.90,   27.90,    9.30,    4.00,   -3.60,   -5.00,   18.70,    5.50,    3.90
    3.60,    8.00,    6.90,   28.30,  -15.40,  -25.20,   -7.60,  -26.00,   16.20,   22.70,   33.50,   11.20,    4.80,   -4.10,   -5.80,   22.50,    6.60,    4.80
    4.00,    8.90,    7.60,   31.40,  -16.90,  -27.60,   -8.30,  -28.60,   18.00,   25.30,   37.20,   12.50,    5.40,   -4.40,   -6.30,   25.00,    7.30,    5.40
    4.60,   10.20,    8.80,   36.10,  -19.20,  -31.20,   -9.40,  -32.50,   20.70,   29.10,   42.80,   14.40,    6.20,   -4.80,   -7.10,   28.70,    8.40,    6.30
    5.00,   11.10,    9.50,   39.30,  -20.60,  -33.60,  -10.10,  -35.00,   22.50,   31.60,   46.50,   15.60,    6.70,   -5.00,   -7.50,   31.30,    9.10,    7.00
    5.60,   12.40,   10.70,   44.00,  -22.70,  -36.90,  -11.10,  -38.60,   25.20,   35.40,   52.10,   17.50,    7.50,   -5.20,   -8.20,   35.00,   10.20,    8.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.16,    1.50,    6.55,   -2.22,   -1.56,   -0.41,   -1.46,    0.80,    1.03,    1.34,    0.69,    0.45,   -0.55,   -0.33,    1.05,    0.91,    0.29
    1.00,    1.96,    2.59,   11.00,   -3.64,   -2.58,   -0.68,   -2.40,    1.33,    1.71,    2.22,    1.13,    0.74,   -0.85,   -0.54,    1.75,    1.49,    0.49
    1.60,    3.12,    4.09,   17.55,   -5.78,   -4.04,   -1.06,   -3.76,    2.12,    2.74,    3.56,    1.82,    1.19,   -1.34,   -0.84,    2.83,    2.40,    0.82
    2.00,    3.92,    5.18,   21.87,   -7.12,   -4.99,   -1.33,   -4.67,    2.65,    3.42,    4.45,    2.26,    1.53,   -1.58,   -1.05,    3.53,    2.98,    1.03
    2.60,    5.16,    6.82,   28.41,   -9.10,   -6.35,   -1.68,   -5.97,    3.45,    4.45,    5.78,    2.95,    1.98,   -2.01,   -1.32,    4.58,    3.89,    1.36
    3.00,    5.97,    7.78,   32.87,  -10.36,   -7.24,   -1.92,   -6.84,    3.98,    5.12,    6.67,    3.39,    2.27,   -2.19,   -1.50,    5.29,    4.55,    1.60
    3.60,    7.12,    9.41,   39.42,  -12.18,   -8.56,   -2.24,   -8.09,    4.77,    6.15,    8.01,    4.08,    2.72,   -2.50,   -1.74,    6.36,    5.46,    1.98
    4.00,    7.93,   10.37,   43.73,  -13.37,   -9.38,   -2.45,   -8.90,    5.30,    6.86,    8.89,    4.56,    3.06,   -2.68,   -1.89,    7.07,    6.04,    2.22
    4.60,    9.08,   12.01,   50.28,  -15.19,  -10.60,   -2.78,  -10.11,    6.10,    7.89,   10.23,    5.25,    3.51,   -2.92,   -2.13,    8.11,    6.95,    2.59
    5.00,    9.88,   12.96,   54.74,  -16.30,  -11.41,   -2.98,  -10.89,    6.63,    8.57,   11.11,    5.69,    3.80,   -3.05,   -2.25,    8.85,    7.53,    2.88
    5.60,   11.04,   14.60,   61.28,  -17.96,  -12.53,   -3.28,  -12.01,    7.42,    9.60,   12.45,    6.38,    4.25,   -3.17,   -2.46,    9.89,    8.44,    3.29

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -27.10,   -2.80,  -11.20,  -13.20,  -44.30,  -59.70,  -28.90,  -48.90,  -51.40,  -15.10,  -15.60,  -44.00,  -22.90,  -45.80,  -27.40,  -24.70,  -30.20
    1.00,  -41.50,   -4.60,  -17.50,  -21.10,  -69.70,  -93.20,  -46.70,  -76.90,  -81.00,  -25.20,  -25.40,  -67.10,  -36.10,  -72.20,  -43.80,  -37.70,  -47.50
    1.60,  -58.50,   -7.30,  -25.60,  -31.60, -102.70, -135.70,  -71.10, -112.90, -119.30,  -40.30,  -39.10,  -94.30,  -53.30, -106.60,  -66.20,  -53.40,  -69.90
    2.00,  -67.60,   -9.00,  -30.20,  -37.90, -121.70, -159.60,  -86.10, -133.60, -141.40,  -50.30,  -47.70, -108.60,  -63.30, -126.40,  -79.80,  -61.70,  -82.80
    2.60,  -78.30,  -11.50,  -36.10,  -46.40, -146.50, -190.10, -106.70, -160.40, -170.20,  -65.40,  -59.80, -125.50,  -76.30, -152.40,  -98.40,  -71.80,  -99.70
    3.00,  -84.00,  -13.20,  -39.50,  -51.50, -160.80, -207.30, -119.40, -175.80, -186.80,  -75.40,  -67.40, -134.40,  -84.00, -167.50, -109.90,  -77.20, -109.60
    3.60,  -90.90,  -15.60,  -44.00,  -58.40, -179.60, -229.30, -136.90, -195.90, -208.60,  -90.50,  -78.10, -144.80,  -94.00, -187.40, -125.70,  -83.80, -122.70
