National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   Philippines = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -1.38,   -1.98,   -2.73,   -1.26,   -2.20,    3.42,    0.90,    2.27,    2.11,   -1.02,    0.32,   -3.46,   -2.09,    2.14,    0.46,   -2.40,    0.15
    1.00,   -2.28,   -3.23,   -4.51,   -2.17,   -3.59,    5.70,    1.47,    3.80,    3.49,   -1.72,    0.56,   -5.68,   -3.39,    3.57,    0.73,   -3.96,    0.26
    1.60,   -3.53,   -5.10,   -7.00,   -3.43,   -5.61,    9.12,    2.37,    6.07,    5.61,   -2.71,    0.92,   -8.87,   -5.40,    5.72,    1.23,   -6.22,    0.41
    2.00,   -4.29,   -6.25,   -8.54,   -4.23,   -6.94,   11.41,    2.98,    7.61,    7.03,   -3.36,    1.16,  -10.98,   -6.61,    7.15,    1.53,   -7.63,    0.56
    2.60,   -5.46,   -8.02,  -10.79,   -5.38,   -8.85,   14.79,    3.88,    9.91,    9.10,   -4.35,    1.56,  -13.95,   -8.44,    9.33,    2.03,   -9.75,    0.82
    3.00,   -6.15,   -9.17,  -12.22,   -6.18,  -10.06,   17.07,    4.49,   11.45,   10.52,   -4.97,    1.84,  -15.90,   -9.57,   10.76,    2.34,  -11.10,    1.02
    3.60,   -7.19,  -10.83,  -14.23,   -7.32,  -11.80,   20.49,    5.42,   13.79,   12.63,   -5.89,    2.24,  -18.66,  -11.31,   12.94,    2.87,  -13.00,    1.33
    4.00,   -7.88,  -11.88,  -15.54,   -8.12,  -12.96,   22.77,    6.03,   15.36,   14.06,   -6.51,    2.52,  -20.44,  -12.36,   14.37,    3.22,  -14.28,    1.53
    4.60,   -8.78,  -13.54,  -17.44,   -9.27,  -14.63,   26.19,    6.96,   17.67,   16.17,   -7.42,    3.00,  -23.04,  -13.93,   16.55,    3.71,  -16.11,    1.89
    5.00,   -9.41,  -14.48,  -18.51,   -9.95,  -15.67,   28.47,    7.61,   19.24,   17.55,   -8.01,    3.28,  -24.72,  -14.97,   18.01,    4.10,  -17.24,    2.14
    5.60,  -10.24,  -16.04,  -20.17,  -11.10,  -17.24,   31.89,    8.54,   21.62,   19.66,   -8.88,    3.76,  -27.15,  -16.36,   20.20,    4.63,  -18.94,    2.55

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  144.60,   96.00,   84.30,   87.40,  172.90,  245.50,  278.70,  273.40,  260.40,  273.50,  249.70,  184.90,  114.90,  265.90,  261.20,  141.50,  195.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    3.20,    1.20,    1.30,   -4.20,    0.50,   -2.40,   -0.60,    3.50,    1.80,   -6.30,   -6.80,   -0.60,   -0.80,   -0.30,   -1.20,   -0.70
    1.00,   -0.20,    5.40,    2.00,    2.20,   -6.90,    0.80,   -3.90,   -0.90,    5.80,    3.00,  -10.30,  -11.20,   -0.90,   -1.30,   -0.50,   -2.00,   -1.20
    1.60,   -0.30,    8.60,    3.20,    3.50,  -10.90,    1.30,   -6.10,   -1.50,    9.40,    4.80,  -15.80,  -17.60,   -1.40,   -2.10,   -0.50,   -3.10,   -1.80
    2.00,   -0.30,   10.80,    4.00,    4.40,  -13.40,    1.70,   -7.60,   -1.80,   11.70,    6.00,  -19.20,  -21.60,   -1.70,   -2.60,   -0.50,   -3.70,   -2.10
    2.60,   -0.30,   14.00,    5.20,    5.80,  -17.10,    2.20,   -9.70,   -2.40,   15.20,    7.80,  -24.00,  -27.50,   -2.00,   -3.30,   -0.30,   -4.60,   -2.60
    3.00,   -0.30,   16.20,    6.00,    6.70,  -19.40,    2.60,  -11.10,   -2.70,   17.60,    9.00,  -27.00,  -31.20,   -2.20,   -3.70,   -0.20,   -5.10,   -2.80
    3.60,   -0.30,   19.40,    7.20,    8.20,  -22.80,    3.20,  -13.10,   -3.20,   21.10,   10.80,  -31.20,  -36.60,   -2.50,   -4.40,    0.20,   -5.80,   -3.10
    4.00,   -0.20,   21.60,    8.00,    9.10,  -25.00,    3.60,  -14.40,   -3.60,   23.40,   12.00,  -33.80,  -40.10,   -2.60,   -4.80,    0.60,   -6.30,   -3.30
    4.60,   -0.20,   24.80,    9.20,   10.50,  -28.20,    4.20,  -16.30,   -4.10,   27.00,   13.80,  -37.40,  -45.10,   -2.80,   -5.40,    1.10,   -6.80,   -3.50
    5.00,   -0.10,   27.00,   10.00,   11.50,  -30.20,    4.60,  -17.60,   -4.40,   29.30,   15.00,  -39.70,  -48.40,   -2.90,   -5.80,    1.60,   -7.20,   -3.60
    5.60,    0.00,   30.20,   11.20,   13.00,  -33.20,    5.20,  -19.40,   -4.90,   32.80,   16.90,  -42.80,  -53.00,   -3.00,   -6.40,    2.30,   -7.60,   -3.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.07,    3.33,    1.42,    1.49,   -2.43,    0.20,   -0.86,   -0.22,    1.34,    0.66,   -2.52,   -3.68,   -0.52,   -0.30,   -0.11,   -0.85,   -0.36
    1.00,   -0.14,    5.63,    2.37,    2.52,   -3.99,    0.33,   -1.40,   -0.33,    2.23,    1.10,   -4.12,   -6.06,   -0.78,   -0.49,   -0.19,   -1.41,   -0.61
    1.60,   -0.21,    8.96,    3.80,    4.00,   -6.30,    0.53,   -2.19,   -0.55,    3.61,    1.76,   -6.33,   -9.52,   -1.22,   -0.79,   -0.19,   -2.19,   -0.92
    2.00,   -0.21,   11.25,    4.74,    5.03,   -7.75,    0.69,   -2.73,   -0.66,    4.49,    2.19,   -7.69,  -11.68,   -1.48,   -0.98,   -0.19,   -2.61,   -1.07
    2.60,   -0.21,   14.58,    6.17,    6.64,   -9.89,    0.90,   -3.48,   -0.88,    5.84,    2.85,   -9.61,  -14.87,   -1.74,   -1.24,   -0.11,   -3.25,   -1.33
    3.00,   -0.21,   16.87,    7.12,    7.67,  -11.22,    1.06,   -3.98,   -0.99,    6.76,    3.29,  -10.81,  -16.87,   -1.91,   -1.39,   -0.08,   -3.60,   -1.43
    3.60,   -0.21,   20.21,    8.54,    9.38,  -13.19,    1.30,   -4.70,   -1.17,    8.10,    3.95,  -12.49,  -19.79,   -2.18,   -1.65,    0.08,   -4.10,   -1.58
    4.00,   -0.14,   22.50,    9.49,   10.41,  -14.46,    1.47,   -5.17,   -1.32,    8.99,    4.39,  -13.54,  -21.69,   -2.26,   -1.81,    0.23,   -4.45,   -1.68
    4.60,   -0.14,   25.83,   10.91,   12.01,  -16.31,    1.71,   -5.85,   -1.50,   10.37,    5.05,  -14.98,  -24.39,   -2.44,   -2.03,    0.42,   -4.81,   -1.79
    5.00,   -0.07,   28.12,   11.86,   13.16,  -17.47,    1.87,   -6.32,   -1.61,   11.25,    5.48,  -15.90,  -26.18,   -2.52,   -2.18,    0.61,   -5.09,   -1.84
    5.60,    0.00,   31.46,   13.29,   14.87,  -19.20,    2.12,   -6.96,   -1.79,   12.60,    6.18,  -17.14,  -28.66,   -2.61,   -2.41,    0.88,   -5.37,   -1.89

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  144.60,   96.00,   84.30,   87.40,  172.90,  245.50,  278.70,  273.40,  260.40,  273.50,  249.70,  184.90,  114.90,  265.90,  261.20,  141.50,  195.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,   -1.00,    0.70,   -1.70,   -8.50,   -3.00,   -1.10,   -2.40,   -0.90,    2.00,    1.80,    2.80,   -3.20,   -2.20,    1.00,    0.80,   -0.90
    1.00,    1.20,   -1.70,    1.20,   -2.80,  -13.80,   -5.00,   -1.80,   -4.00,   -1.50,    3.40,    3.10,    4.60,   -5.10,   -3.60,    1.60,    1.40,   -1.40
    1.60,    2.00,   -2.60,    1.90,   -4.30,  -21.30,   -7.90,   -2.90,   -6.40,   -2.40,    5.40,    4.90,    7.40,   -7.90,   -5.70,    2.60,    2.30,   -2.20
    2.00,    2.60,   -3.20,    2.40,   -5.30,  -26.10,   -9.80,   -3.60,   -7.90,   -3.00,    6.80,    6.20,    9.20,   -9.70,   -7.10,    3.30,    2.90,   -2.70
    2.60,    3.40,   -4.10,    3.10,   -6.70,  -32.70,  -12.60,   -4.60,  -10.20,   -3.90,    8.80,    8.00,   12.00,  -12.10,   -9.20,    4.30,    3.80,   -3.30
    3.00,    4.00,   -4.70,    3.60,   -7.60,  -36.90,  -14.50,   -5.30,  -11.70,   -4.50,   10.20,    9.30,   13.80,  -13.70,  -10.50,    5.00,    4.40,   -3.70
    3.60,    4.90,   -5.50,    4.30,   -8.90,  -42.90,  -17.10,   -6.30,  -13.90,   -5.30,   12.20,   11.10,   16.60,  -15.80,  -12.40,    6.00,    5.30,   -4.20
    4.00,    5.50,   -6.10,    4.80,   -9.80,  -46.60,  -18.90,   -7.00,  -15.30,   -5.90,   13.60,   12.40,   18.50,  -17.20,  -13.70,    6.70,    5.90,   -4.60
    4.60,    6.40,   -6.90,    5.50,  -11.00,  -51.80,  -21.40,   -8.00,  -17.40,   -6.70,   15.60,   14.20,   21.20,  -19.10,  -15.60,    7.70,    6.90,   -5.00
    5.00,    7.00,   -7.40,    6.00,  -11.80,  -55.10,  -23.10,   -8.70,  -18.80,   -7.20,   17.00,   15.50,   23.10,  -20.30,  -16.80,    8.40,    7.60,   -5.30
    5.60,    8.00,   -8.10,    6.70,  -12.90,  -59.80,  -25.50,   -9.70,  -20.80,   -8.00,   19.10,   17.40,   25.90,  -22.00,  -18.70,    9.50,    8.60,   -5.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.48,   -1.04,    0.83,   -1.95,   -4.92,   -1.22,   -0.39,   -0.88,   -0.35,    0.73,    0.72,    1.51,   -2.79,   -0.83,    0.38,    0.57,   -0.46
    1.00,    0.83,   -1.77,    1.42,   -3.20,   -7.98,   -2.04,   -0.65,   -1.46,   -0.58,    1.24,    1.24,    2.49,   -4.44,   -1.35,    0.61,    0.99,   -0.71
    1.60,    1.38,   -2.71,    2.25,   -4.92,  -12.32,   -3.22,   -1.04,   -2.34,   -0.92,    1.97,    1.96,    4.00,   -6.88,   -2.14,    1.00,    1.63,   -1.12
    2.00,    1.80,   -3.33,    2.85,   -6.06,  -15.10,   -3.99,   -1.29,   -2.89,   -1.15,    2.49,    2.48,    4.98,   -8.44,   -2.67,    1.26,    2.05,   -1.38
    2.60,    2.35,   -4.27,    3.68,   -7.67,  -18.91,   -5.13,   -1.65,   -3.73,   -1.50,    3.22,    3.20,    6.49,  -10.53,   -3.46,    1.65,    2.69,   -1.68
    3.00,    2.77,   -4.90,    4.27,   -8.70,  -21.34,   -5.91,   -1.90,   -4.28,   -1.73,    3.73,    3.72,    7.46,  -11.92,   -3.95,    1.91,    3.11,   -1.89
    3.60,    3.39,   -5.73,    5.10,  -10.18,  -24.81,   -6.97,   -2.26,   -5.08,   -2.04,    4.46,    4.45,    8.98,  -13.75,   -4.66,    2.30,    3.75,   -2.14
    4.00,    3.80,   -6.35,    5.69,  -11.21,  -26.95,   -7.70,   -2.51,   -5.60,   -2.27,    4.97,    4.97,   10.01,  -14.97,   -5.15,    2.57,    4.17,   -2.35
    4.60,    4.43,   -7.19,    6.52,  -12.59,  -29.96,   -8.72,   -2.87,   -6.36,   -2.57,    5.70,    5.69,   11.47,  -16.62,   -5.87,    2.95,    4.88,   -2.55
    5.00,    4.84,   -7.71,    7.12,  -13.50,  -31.87,   -9.41,   -3.12,   -6.88,   -2.76,    6.22,    6.21,   12.49,  -17.67,   -6.32,    3.22,    5.37,   -2.71
    5.60,    5.53,   -8.44,    7.95,  -14.76,  -34.59,  -10.39,   -3.48,   -7.61,   -3.07,    6.98,    6.97,   14.01,  -19.15,   -7.03,    3.64,    6.08,   -2.91

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  144.60,   96.00,   84.30,   87.40,  172.90,  245.50,  278.70,  273.40,  260.40,  273.50,  249.70,  184.90,  114.90,  265.90,  261.20,  141.50,  195.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.40,   -5.70,   -7.80,   -7.20,  -10.50,   -6.00,   -0.50,   -2.80,    0.50,   -3.90,    0.60,   -0.50,   -8.50,   -3.10,   -0.90,   -3.50,   -4.00
    1.00,   -7.20,   -9.30,  -12.60,  -11.70,  -17.10,   -9.90,   -0.80,   -4.60,    0.80,   -6.40,    1.00,   -0.90,  -13.80,   -5.10,   -1.50,   -5.80,   -6.60
    1.60,  -11.20,  -14.40,  -19.20,  -17.90,  -26.40,  -15.60,   -1.30,   -7.30,    1.30,  -10.00,    1.60,   -1.40,  -21.10,   -8.10,   -2.40,   -9.00,  -10.10
    2.00,  -13.80,  -17.50,  -23.20,  -21.70,  -32.20,  -19.30,   -1.60,   -9.10,    1.60,  -12.30,    2.00,   -1.80,  -25.70,  -10.00,   -2.90,  -11.00,  -12.40
    2.60,  -17.50,  -22.10,  -28.80,  -27.00,  -40.50,  -24.80,   -2.00,  -11.70,    2.10,  -15.70,    2.60,   -2.30,  -32.10,  -12.80,   -3.70,  -13.90,  -15.60
    3.00,  -19.80,  -24.90,  -32.20,  -30.20,  -45.70,  -28.30,   -2.30,  -13.30,    2.50,  -17.90,    3.00,   -2.70,  -36.00,  -14.70,   -4.10,  -15.80,  -17.70
    3.60,  -23.30,  -28.90,  -36.90,  -34.70,  -53.10,  -33.50,   -2.80,  -15.80,    3.00,  -21.10,    3.60,   -3.20,  -41.60,  -17.40,   -4.80,  -18.40,  -20.50
    4.00,  -25.40,  -31.50,  -39.80,  -37.50,  -57.80,  -36.90,   -3.00,  -17.40,    3.30,  -23.10,    4.10,   -3.50,  -45.00,  -19.10,   -5.20,  -20.10,  -22.40
    4.60,  -28.60,  -35.10,  -43.80,  -41.40,  -64.30,  -41.80,   -3.50,  -19.80,    3.90,  -26.10,    4.70,   -4.00,  -49.80,  -21.70,   -5.80,  -22.50,  -25.00
    5.00,  -30.60,  -37.30,  -46.20,  -43.80,  -68.50,  -45.00,   -3.70,  -21.40,    4.20,  -28.00,    5.10,   -4.30,  -52.80,  -23.40,   -6.20,  -24.10,  -26.60
    5.60,  -33.40,  -40.50,  -49.60,  -47.10,  -74.30,  -49.70,   -4.10,  -23.60,    4.80,  -30.70,    5.80,   -4.80,  -57.00,  -25.80,   -6.70,  -26.30,  -29.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.04,   -5.94,   -9.25,   -8.24,   -6.07,   -2.44,   -0.18,   -1.02,    0.19,   -1.43,    0.24,   -0.27,   -7.40,   -1.17,   -0.34,   -2.47,   -2.04
    1.00,   -4.98,   -9.69,  -14.95,  -13.39,   -9.89,   -4.03,   -0.29,   -1.68,    0.31,   -2.34,    0.40,   -0.49,  -12.01,   -1.92,   -0.57,   -4.10,   -3.37
    1.60,   -7.75,  -15.00,  -22.78,  -20.48,  -15.27,   -6.35,   -0.47,   -2.67,    0.50,   -3.66,    0.64,   -0.76,  -18.36,   -3.05,   -0.92,   -6.36,   -5.16
    2.00,   -9.54,  -18.23,  -27.52,  -24.83,  -18.62,   -7.86,   -0.57,   -3.33,    0.61,   -4.50,    0.80,   -0.97,  -22.37,   -3.76,   -1.11,   -7.77,   -6.33
    2.60,  -12.10,  -23.02,  -34.16,  -30.89,  -23.42,  -10.10,   -0.72,   -4.28,    0.81,   -5.74,    1.04,   -1.24,  -27.94,   -4.81,   -1.42,   -9.82,   -7.96
    3.00,  -13.69,  -25.94,  -38.20,  -34.55,  -26.43,  -11.53,   -0.83,   -4.86,    0.96,   -6.54,    1.20,   -1.46,  -31.33,   -5.53,   -1.57,  -11.17,   -9.04
    3.60,  -16.11,  -30.10,  -43.77,  -39.70,  -30.71,  -13.65,   -1.00,   -5.78,    1.15,   -7.71,    1.44,   -1.73,  -36.21,   -6.54,   -1.84,  -13.00,  -10.46
    4.00,  -17.57,  -32.81,  -47.21,  -42.91,  -33.43,  -15.03,   -1.08,   -6.36,    1.27,   -8.45,    1.64,   -1.89,  -39.16,   -7.18,   -1.99,  -14.20,  -11.43
    4.60,  -19.78,  -36.56,  -51.96,  -47.37,  -37.19,  -17.03,   -1.26,   -7.24,    1.50,   -9.54,    1.88,   -2.16,  -43.34,   -8.16,   -2.22,  -15.90,  -12.76
    5.00,  -21.16,  -38.85,  -54.80,  -50.11,  -39.62,  -18.33,   -1.33,   -7.83,    1.61,  -10.24,    2.04,   -2.33,  -45.95,   -8.80,   -2.37,  -17.03,  -13.58
    5.60,  -23.10,  -42.19,  -58.84,  -53.89,  -42.97,  -20.24,   -1.47,   -8.63,    1.84,  -11.22,    2.32,   -2.60,  -49.61,   -9.70,   -2.57,  -18.59,  -14.80

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  144.60,   96.00,   84.30,   87.40,  172.90,  245.50,  278.70,  273.40,  260.40,  273.50,  249.70,  184.90,  114.90,  265.90,  261.20,  141.50,  195.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.90,   -2.80,   -1.10,    0.80,   -1.40,    2.30,   13.20,    5.60,   -3.00,    8.00,    3.30,   -1.00,   -0.60,    7.00,    2.80,   -2.60,    1.70
    1.00,   -6.50,   -4.70,   -1.90,    1.40,   -2.30,    3.80,   22.10,    9.40,   -5.00,   13.40,    5.60,   -1.70,   -0.90,   11.80,    4.70,   -4.30,    2.80
    1.60,  -10.20,   -7.30,   -2.90,    2.20,   -3.60,    6.10,   35.30,   15.10,   -7.90,   21.50,    8.90,   -2.60,   -1.50,   18.80,    7.50,   -6.70,    4.50
    2.00,  -12.60,   -9.10,   -3.60,    2.70,   -4.50,    7.60,   44.10,   18.90,   -9.80,   26.80,   11.10,   -3.20,   -1.80,   23.50,    9.40,   -8.30,    5.70
    2.60,  -16.20,  -11.60,   -4.60,    3.60,   -5.70,    9.90,   57.40,   24.70,  -12.60,   34.90,   14.50,   -4.10,   -2.20,   30.60,   12.20,  -10.60,    7.50
    3.00,  -18.50,  -13.20,   -5.20,    4.10,   -6.50,   11.40,   66.20,   28.50,  -14.50,   40.30,   16.70,   -4.70,   -2.50,   35.40,   14.10,  -12.10,    8.70
    3.60,  -21.80,  -15.60,   -6.20,    5.00,   -7.60,   13.70,   79.40,   34.30,  -17.20,   48.30,   20.00,   -5.50,   -2.90,   42.50,   17.00,  -14.30,   10.60
    4.00,  -24.00,  -17.20,   -6.80,    5.50,   -8.40,   15.20,   88.20,   38.10,  -19.00,   53.70,   22.20,   -6.00,   -3.20,   47.20,   19.00,  -15.70,   11.80
    4.60,  -27.20,  -19.40,   -7.70,    6.40,   -9.40,   17.50,  101.50,   43.90,  -21.60,   61.70,   25.60,   -6.80,   -3.60,   54.30,   21.90,  -17.80,   13.70
    5.00,  -29.30,  -20.90,   -8.20,    6.90,  -10.10,   19.00,  110.30,   47.80,  -23.40,   67.10,   27.80,   -7.30,   -3.80,   59.10,   23.80,  -19.20,   15.00
    5.60,  -32.30,  -23.10,   -9.00,    7.80,  -11.10,   21.40,  123.60,   53.60,  -25.90,   75.10,   31.10,   -8.00,   -4.10,   66.20,   26.80,  -21.10,   16.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.70,   -2.92,   -1.30,    0.92,   -0.81,    0.94,    4.74,    2.05,   -1.15,    2.93,    1.32,   -0.54,   -0.52,    2.63,    1.07,   -1.84,    0.87
    1.00,   -4.50,   -4.90,   -2.25,    1.60,   -1.33,    1.55,    7.93,    3.44,   -1.92,    4.90,    2.24,   -0.92,   -0.78,    4.44,    1.80,   -3.04,    1.43
    1.60,   -7.05,   -7.60,   -3.44,    2.52,   -2.08,    2.48,   12.67,    5.52,   -3.03,    7.86,    3.56,   -1.41,   -1.31,    7.07,    2.87,   -4.73,    2.30
    2.00,   -8.71,   -9.48,   -4.27,    3.09,   -2.60,    3.10,   15.82,    6.91,   -3.76,    9.80,    4.45,   -1.73,   -1.57,    8.84,    3.60,   -5.87,    2.91
    2.60,  -11.20,  -12.08,   -5.46,    4.12,   -3.30,    4.03,   20.60,    9.03,   -4.84,   12.76,    5.81,   -2.22,   -1.91,   11.51,    4.67,   -7.49,    3.83
    3.00,  -12.79,  -13.75,   -6.17,    4.69,   -3.76,    4.64,   23.75,   10.42,   -5.57,   14.73,    6.69,   -2.54,   -2.18,   13.31,    5.40,   -8.55,    4.44
    3.60,  -15.08,  -16.25,   -7.35,    5.72,   -4.40,    5.58,   28.49,   12.55,   -6.61,   17.66,    8.01,   -2.97,   -2.52,   15.98,    6.51,  -10.11,    5.41
    4.00,  -16.60,  -17.92,   -8.07,    6.29,   -4.86,    6.19,   31.65,   13.94,   -7.30,   19.63,    8.89,   -3.24,   -2.79,   17.75,    7.27,  -11.10,    6.02
    4.60,  -18.81,  -20.21,   -9.13,    7.32,   -5.44,    7.13,   36.42,   16.06,   -8.29,   22.56,   10.25,   -3.68,   -3.13,   20.42,    8.38,  -12.58,    6.99
    5.00,  -20.26,  -21.77,   -9.73,    7.89,   -5.84,    7.74,   39.58,   17.48,   -8.99,   24.53,   11.13,   -3.95,   -3.31,   22.23,    9.11,  -13.57,    7.66
    5.60,  -22.34,  -24.06,  -10.68,    8.92,   -6.42,    8.72,   44.35,   19.60,   -9.95,   27.46,   12.45,   -4.33,   -3.57,   24.90,   10.26,  -14.91,    8.63

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  144.60,   96.00,   84.30,   87.40,  172.90,  245.50,  278.70,  273.40,  260.40,  273.50,  249.70,  184.90,  114.90,  265.90,  261.20,  141.50,  195.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -19.60,  -10.50,   -5.50,   -7.90,   -9.00,    3.40,    8.10,    2.80,    0.00,   -0.50,    0.30,  -10.20,   -7.50,    4.80,   -0.10,  -13.40,   -4.00
    1.00,  -31.10,  -16.90,   -9.00,  -12.70,  -14.60,    5.70,   13.60,    4.60,    0.00,   -0.90,    0.50,  -16.60,  -12.10,    8.00,   -0.10,  -21.50,   -6.40
    1.60,  -46.30,  -25.50,  -13.80,  -19.30,  -22.30,    9.10,   21.70,    7.40,    0.20,   -1.30,    0.80,  -25.60,  -18.50,   12.70,   -0.10,  -32.50,   -9.60
    2.00,  -55.30,  -30.70,  -16.90,  -23.40,  -27.10,   11.40,   27.10,    9.30,    0.30,   -1.60,    0.90,  -31.30,  -22.50,   15.90,   -0.10,  -39.10,  -11.40
    2.60,  -67.20,  -37.80,  -21.10,  -28.90,  -33.80,   14.80,   35.30,   12.10,    0.50,   -2.00,    1.20,  -39.40,  -28.00,   20.70,   -0.10,  -48.10,  -13.90
    3.00,  -74.30,  -42.00,  -23.80,  -32.30,  -38.00,   17.10,   40.70,   13.90,    0.70,   -2.30,    1.40,  -44.50,  -31.40,   23.90,   -0.10,  -53.60,  -15.30
    3.60,  -83.70,  -47.90,  -27.60,  -37.00,  -43.80,   20.50,   48.90,   16.70,    1.00,   -2.60,    1.70,  -51.60,  -36.20,   28.70,    0.00,  -61.10,  -17.10
    4.00,  -89.20,  -51.40,  -30.00,  -39.90,  -47.40,   22.80,   54.30,   18.60,    1.30,   -2.80,    1.90,  -56.20,  -39.10,   31.90,    0.10,  -65.60,  -18.20
