National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   Philippines = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -1.31,   -4.27,    8.42,    5.26,   -1.27,   -0.49,   -2.62,    0.91,   -2.57,   -1.83,   -1.32,    4.06,    2.70,   -0.75,   -1.91,    0.35,   -0.41
    1.00,   -2.21,   -6.87,   14.00,    8.70,   -2.14,   -0.81,   -4.27,    1.54,   -4.22,   -3.03,   -2.16,    6.76,    4.61,   -1.20,   -3.14,    0.64,   -0.66
    1.60,   -3.46,  -10.42,   22.42,   13.96,   -3.35,   -1.26,   -6.60,    2.49,   -6.61,   -4.72,   -3.36,   10.82,    7.31,   -1.84,   -4.94,    1.20,   -0.97
    2.00,   -4.29,  -12.71,   28.11,   17.39,   -4.11,   -1.59,   -8.07,    3.11,   -8.14,   -5.81,   -4.12,   13.52,    9.23,   -2.26,   -6.05,    1.55,   -1.12
    2.60,   -5.46,  -15.73,   36.54,   22.65,   -5.26,   -2.00,  -10.19,    4.02,  -10.37,   -7.39,   -5.25,   17.58,   12.01,   -2.78,   -7.70,    2.26,   -1.33
    3.00,   -6.22,  -17.60,   42.11,   26.09,   -5.96,   -2.28,  -11.48,    4.65,  -11.79,   -8.41,   -5.93,   20.28,   13.93,   -3.12,   -8.73,    2.76,   -1.43
    3.60,   -7.40,  -20.31,   50.53,   31.35,   -7.00,   -2.69,  -13.38,    5.56,  -13.86,   -9.87,   -6.93,   24.39,   16.80,   -3.57,  -10.26,    3.53,   -1.53
    4.00,   -8.16,  -21.88,   55.87,   34.78,   -7.69,   -2.93,  -14.57,    6.18,  -15.17,  -10.79,   -7.53,   27.10,   18.62,   -3.87,  -11.22,    4.03,   -1.58
    4.60,   -9.27,  -24.17,   63.46,   40.05,   -8.68,   -3.30,  -16.22,    7.13,  -17.09,  -12.14,   -8.41,   31.15,   21.32,   -4.25,  -12.60,    4.95,   -1.63
    5.00,   -9.96,  -25.52,   68.09,   43.48,   -9.31,   -3.50,  -17.29,    7.75,  -18.32,  -12.98,   -8.97,   33.86,   22.98,   -4.48,  -13.48,    5.58,   -1.63
    5.60,  -11.07,  -27.40,   74.85,   48.74,  -10.24,   -3.83,  -18.80,    8.67,  -20.08,  -14.22,   -9.77,   37.91,   25.50,   -4.78,  -14.74,    6.57,   -1.63

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  144.60,   96.00,   84.30,   87.40,  172.90,  245.50,  278.70,  273.40,  260.40,  273.50,  249.70,  184.90,  114.90,  265.90,  261.20,  141.50,  195.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,   -1.50,   -1.10,   -1.30,    3.00,    4.10,    5.50,    7.20,    5.10,    6.70,    5.30,    2.20,    0.20,    5.60,    5.70,    1.10,    3.20
    1.00,    4.40,   -2.50,   -1.80,   -2.20,    5.00,    6.90,    9.20,   12.00,    8.50,   11.20,    8.90,    3.70,    0.30,    9.40,    9.50,    1.90,    5.30
    1.60,    7.00,   -3.90,   -2.80,   -3.40,    8.00,   11.00,   14.80,   19.10,   13.60,   17.90,   14.20,    6.00,    0.60,   15.00,   15.20,    3.00,    8.50
    2.00,    8.80,   -4.80,   -3.50,   -4.30,   10.00,   13.70,   18.50,   23.90,   17.00,   22.40,   17.80,    7.40,    0.80,   18.70,   19.10,    3.80,   10.60
    2.60,   11.40,   -6.10,   -4.50,   -5.50,   13.00,   17.80,   24.00,   31.10,   22.10,   29.10,   23.10,    9.70,    1.00,   24.30,   24.80,    5.00,   13.80
    3.00,   13.20,   -7.00,   -5.20,   -6.20,   15.00,   20.60,   27.70,   35.90,   25.50,   33.60,   26.60,   11.20,    1.20,   28.10,   28.60,    5.80,   15.90
    3.60,   15.80,   -8.30,   -6.10,   -7.40,   18.00,   24.70,   33.20,   43.10,   30.60,   40.40,   32.00,   13.40,    1.50,   33.70,   34.30,    7.00,   19.10
    4.00,   17.50,   -9.10,   -6.70,   -8.20,   20.00,   27.50,   36.90,   47.80,   34.00,   44.80,   35.50,   14.90,    1.70,   37.40,   38.10,    7.80,   21.30
    4.60,   20.20,  -10.30,   -7.70,   -9.30,   23.10,   31.60,   42.50,   55.00,   39.00,   51.60,   40.90,   17.10,    2.00,   43.00,   43.80,    9.00,   24.50
    5.00,   21.90,  -11.10,   -8.30,  -10.00,   25.10,   34.30,   46.20,   59.80,   42.40,   56.10,   44.40,   18.60,    2.30,   46.80,   47.60,    9.80,   26.60
    5.60,   24.60,  -12.30,   -9.20,  -11.10,   28.10,   38.40,   51.70,   67.00,   47.50,   62.80,   49.80,   20.90,    2.60,   52.40,   53.40,   11.10,   29.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.80,   -1.56,   -1.30,   -1.49,    1.74,    1.67,    1.97,    2.63,    1.96,    2.45,    2.12,    1.19,    0.17,    2.11,    2.18,    0.78,    1.63
    1.00,    3.04,   -2.60,   -2.14,   -2.52,    2.89,    2.81,    3.30,    4.39,    3.26,    4.10,    3.56,    2.00,    0.26,    3.54,    3.64,    1.34,    2.71
    1.60,    4.84,   -4.06,   -3.32,   -3.89,    4.63,    4.48,    5.31,    6.99,    5.22,    6.54,    5.69,    3.24,    0.52,    5.64,    5.82,    2.12,    4.34
    2.00,    6.09,   -5.00,   -4.15,   -4.92,    5.78,    5.58,    6.64,    8.74,    6.53,    8.19,    7.13,    4.00,    0.70,    7.03,    7.31,    2.69,    5.41
    2.60,    7.88,   -6.35,   -5.34,   -6.29,    7.52,    7.25,    8.61,   11.38,    8.49,   10.64,    9.25,    5.25,    0.87,    9.14,    9.49,    3.53,    7.04
    3.00,    9.13,   -7.29,   -6.17,   -7.09,    8.68,    8.39,    9.94,   13.13,    9.79,   12.29,   10.65,    6.06,    1.04,   10.57,   10.95,    4.10,    8.12
    3.60,   10.93,   -8.65,   -7.24,   -8.47,   10.41,   10.06,   11.91,   15.76,   11.75,   14.77,   12.82,    7.25,    1.31,   12.67,   13.13,    4.95,    9.75
    4.00,   12.10,   -9.48,   -7.95,   -9.38,   11.57,   11.20,   13.24,   17.48,   13.06,   16.38,   14.22,    8.06,    1.48,   14.07,   14.59,    5.51,   10.87
    4.60,   13.97,  -10.73,   -9.13,  -10.64,   13.36,   12.87,   15.25,   20.12,   14.98,   18.87,   16.38,    9.25,    1.74,   16.17,   16.77,    6.36,   12.51
    5.00,   15.15,  -11.56,   -9.85,  -11.44,   14.52,   13.97,   16.58,   21.87,   16.28,   20.51,   17.78,   10.06,    2.00,   17.60,   18.22,    6.93,   13.58
    5.60,   17.01,  -12.81,  -10.91,  -12.70,   16.25,   15.64,   18.55,   24.51,   18.24,   22.96,   19.94,   11.30,    2.26,   19.71,   20.44,    7.84,   15.26

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  144.60,   96.00,   84.30,   87.40,  172.90,  245.50,  278.70,  273.40,  260.40,  273.50,  249.70,  184.90,  114.90,  265.90,  261.20,  141.50,  195.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.20,    7.00,    9.60,    0.00,   -5.80,   14.60,    6.40,    5.70,    8.60,    3.10,   18.20,    4.60,    1.20,    8.90,   10.00,    2.50,    5.60
    1.00,   -6.70,   11.70,   16.00,   -0.10,   -9.50,   24.30,   10.60,    9.60,   14.40,    5.20,   30.30,    7.80,    2.20,   14.80,   16.60,    4.20,    9.50
    1.60,  -10.00,   18.60,   23.90,   -0.10,  -14.50,   38.90,   17.00,   15.40,   23.00,    8.40,   48.40,   12.40,    3.10,   23.70,   26.60,    7.00,   15.10
    2.00,  -12.00,   23.30,   28.60,   -0.10,  -17.60,   48.60,   21.30,   19.30,   28.80,   10.50,   60.50,   15.60,    3.60,   29.70,   33.30,    8.90,   18.90
    2.60,  -14.70,   30.10,   35.40,    0.00,  -22.00,   63.10,   27.70,   25.10,   37.40,   13.80,   78.70,   20.30,    4.50,   38.70,   43.30,   11.90,   24.60
    3.00,  -16.30,   34.40,   39.60,    0.00,  -24.60,   72.90,   32.00,   29.10,   43.10,   16.00,   90.80,   23.40,    5.00,   44.60,   50.00,   13.80,   28.40
    3.60,  -18.40,   40.70,   45.70,    0.10,  -28.40,   87.40,   38.40,   35.10,   51.80,   19.30,  108.90,   28.10,    5.80,   53.60,   60.00,   16.80,   34.10
    4.00,  -19.70,   44.70,   49.60,    0.00,  -30.70,   97.10,   42.70,   39.10,   57.50,   21.60,  121.00,   31.30,    6.30,   59.60,   66.70,   18.80,   37.90
    4.60,  -21.50,   50.50,   55.40,    0.00,  -33.90,  111.70,   49.10,   45.10,   66.20,   25.00,  139.10,   36.00,    7.20,   68.60,   76.80,   21.70,   43.60
    5.00,  -22.50,   54.10,   59.10,    0.00,  -35.90,  121.30,   53.40,   49.10,   71.90,   27.30,  150.80,   39.20,    7.70,   74.60,   83.30,   23.60,   47.30
    5.60,  -23.90,   59.30,   64.60,   -0.10,  -38.60,  135.40,   59.80,   55.30,   80.40,   30.80,  167.30,   43.90,    8.60,   83.50,   92.90,   26.40,   52.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.90,    7.29,   11.39,    0.00,   -3.35,    5.95,    2.30,    2.08,    3.30,    1.13,    7.29,    2.49,    1.04,    3.35,    3.83,    1.77,    2.86
    1.00,   -4.63,   12.19,   18.98,   -0.11,   -5.49,    9.90,    3.80,    3.51,    5.53,    1.90,   12.13,    4.22,    1.91,    5.57,    6.36,    2.97,    4.85
    1.60,   -6.92,   19.37,   28.35,   -0.11,   -8.39,   15.85,    6.10,    5.63,    8.83,    3.07,   19.38,    6.71,    2.70,    8.91,   10.18,    4.95,    7.71
    2.00,   -8.30,   24.27,   33.93,   -0.11,  -10.18,   19.80,    7.64,    7.06,   11.06,    3.84,   24.23,    8.44,    3.13,   11.17,   12.75,    6.29,    9.65
    2.60,  -10.17,   31.35,   41.99,    0.00,  -12.72,   25.70,    9.94,    9.18,   14.36,    5.05,   31.52,   10.98,    3.92,   14.55,   16.58,    8.41,   12.56
    3.00,  -11.27,   35.83,   46.98,    0.00,  -14.23,   29.69,   11.48,   10.64,   16.55,    5.85,   36.36,   12.66,    4.35,   16.77,   19.14,    9.75,   14.50
    3.60,  -12.72,   42.40,   54.21,    0.11,  -16.43,   35.60,   13.78,   12.84,   19.89,    7.06,   43.61,   15.20,    5.05,   20.16,   22.97,   11.87,   17.41
    4.00,  -13.62,   46.56,   58.84,    0.00,  -17.76,   39.55,   15.32,   14.30,   22.08,    7.90,   48.46,   16.93,    5.48,   22.41,   25.54,   13.29,   19.35
    4.60,  -14.87,   52.60,   65.72,    0.00,  -19.61,   45.50,   17.62,   16.50,   25.42,    9.14,   55.71,   19.47,    6.27,   25.80,   29.40,   15.34,   22.26
    5.00,  -15.56,   56.35,   70.11,    0.00,  -20.76,   49.41,   19.16,   17.96,   27.61,    9.98,   60.39,   21.20,    6.70,   28.06,   31.89,   16.68,   24.14
    5.60,  -16.53,   61.77,   76.63,   -0.11,  -22.33,   55.15,   21.46,   20.23,   30.88,   11.26,   67.00,   23.74,    7.48,   31.40,   35.57,   18.66,   26.95

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  144.60,   96.00,   84.30,   87.40,  172.90,  245.50,  278.70,  273.40,  260.40,  273.50,  249.70,  184.90,  114.90,  265.90,  261.20,  141.50,  195.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    0.70,   -0.30,    0.40,    2.40,    4.70,    0.50,    0.90,   -2.50,    4.30,    0.90,    3.80,    0.80,    2.00,    0.90,    2.30,    1.50
    1.00,    4.10,    1.20,   -0.50,    0.70,    4.00,    7.80,    0.80,    1.50,   -4.10,    7.20,    1.50,    6.30,    1.40,    3.40,    1.60,    3.80,    2.60
    1.60,    6.50,    1.90,   -0.80,    1.20,    6.50,   12.60,    1.30,    2.50,   -6.40,   11.60,    2.40,   10.00,    2.30,    5.50,    2.50,    6.10,    4.10
    2.00,    8.20,    2.40,   -1.00,    1.50,    8.10,   15.70,    1.70,    3.10,   -7.90,   14.50,    3.10,   12.50,    2.90,    6.80,    3.20,    7.70,    5.10
    2.60,   10.60,    3.10,   -1.20,    1.90,   10.50,   20.50,    2.20,    4.00,  -10.20,   18.80,    4.00,   16.30,    3.70,    8.90,    4.20,   10.00,    6.70
    3.00,   12.30,    3.60,   -1.40,    2.20,   12.10,   23.70,    2.60,    4.70,  -11.60,   21.70,    4.70,   18.80,    4.30,   10.30,    4.90,   11.50,    7.80
    3.60,   14.70,    4.30,   -1.60,    2.70,   14.60,   28.50,    3.20,    5.70,  -13.70,   26.00,    5.70,   22.50,    5.20,   12.50,    6.00,   13.80,    9.40
    4.00,   16.40,    4.80,   -1.70,    3.00,   16.20,   31.70,    3.60,    6.30,  -15.10,   28.90,    6.40,   25.00,    5.80,   13.90,    6.70,   15.40,   10.50
    4.60,   18.80,    5.50,   -1.80,    3.40,   18.60,   36.50,    4.20,    7.30,  -17.10,   33.30,    7.40,   28.80,    6.70,   16.00,    7.80,   17.70,   12.10
    5.00,   20.50,    6.00,   -1.90,    3.70,   20.30,   39.80,    4.70,    8.00,  -18.50,   36.10,    8.10,   31.30,    7.40,   17.50,    8.60,   19.20,   13.20
    5.60,   22.90,    6.70,   -2.00,    4.20,   22.70,   44.60,    5.30,    9.10,  -20.40,   40.50,    9.20,   35.00,    8.30,   19.70,    9.80,   21.50,   14.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.73,    0.73,   -0.36,    0.46,    1.39,    1.91,    0.18,    0.33,   -0.96,    1.57,    0.36,    2.06,    0.70,    0.75,    0.34,    1.63,    0.77
    1.00,    2.84,    1.25,   -0.59,    0.80,    2.31,    3.18,    0.29,    0.55,   -1.57,    2.63,    0.60,    3.41,    1.22,    1.28,    0.61,    2.69,    1.33
    1.60,    4.50,    1.98,   -0.95,    1.37,    3.76,    5.13,    0.47,    0.91,   -2.46,    4.24,    0.96,    5.41,    2.00,    2.07,    0.96,    4.31,    2.09
    2.00,    5.67,    2.50,   -1.19,    1.72,    4.68,    6.40,    0.61,    1.13,   -3.03,    5.30,    1.24,    6.76,    2.52,    2.56,    1.23,    5.44,    2.60
    2.60,    7.33,    3.23,   -1.42,    2.17,    6.07,    8.35,    0.79,    1.46,   -3.92,    6.87,    1.60,    8.82,    3.22,    3.35,    1.61,    7.07,    3.42
    3.00,    8.51,    3.75,   -1.66,    2.52,    7.00,    9.65,    0.93,    1.72,   -4.45,    7.93,    1.88,   10.17,    3.74,    3.87,    1.88,    8.13,    3.98
    3.60,   10.17,    4.48,   -1.90,    3.09,    8.44,   11.61,    1.15,    2.08,   -5.26,    9.51,    2.28,   12.17,    4.53,    4.70,    2.30,    9.75,    4.80
    4.00,   11.34,    5.00,   -2.02,    3.43,    9.37,   12.91,    1.29,    2.30,   -5.80,   10.57,    2.56,   13.52,    5.05,    5.23,    2.57,   10.88,    5.36
    4.60,   13.00,    5.73,   -2.14,    3.89,   10.76,   14.87,    1.51,    2.67,   -6.57,   12.18,    2.96,   15.58,    5.83,    6.02,    2.99,   12.51,    6.18
    5.00,   14.18,    6.25,   -2.25,    4.23,   11.74,   16.21,    1.69,    2.93,   -7.10,   13.20,    3.24,   16.93,    6.44,    6.58,    3.29,   13.57,    6.74
    5.60,   15.84,    6.98,   -2.37,    4.81,   13.13,   18.17,    1.90,    3.33,   -7.83,   14.81,    3.68,   18.93,    7.22,    7.41,    3.75,   15.19,    7.55

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  144.60,   96.00,   84.30,   87.40,  172.90,  245.50,  278.70,  273.40,  260.40,  273.50,  249.70,  184.90,  114.90,  265.90,  261.20,  141.50,  195.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   16.30,   -3.10,   -3.90,   -0.80,  -17.30,   -6.80,   19.60,   10.30,    8.60,   -4.60,   -7.90,    6.80,   -7.30,    7.70,   -1.30,    6.60,    1.40
    1.00,   27.20,   -4.90,   -6.20,   -1.20,  -27.60,  -11.20,   32.70,   17.10,   14.40,   -7.60,  -12.90,   11.30,  -11.70,   12.90,   -2.10,   11.20,    2.60
    1.60,   43.50,   -7.30,   -9.40,   -1.70,  -41.70,  -17.30,   52.40,   27.40,   23.00,  -12.00,  -20.30,   18.10,  -17.60,   20.80,   -3.10,   18.10,    4.60
    2.00,   54.40,   -8.60,  -11.30,   -1.80,  -50.10,  -21.30,   65.50,   34.20,   28.80,  -14.80,  -24.90,   22.60,  -21.10,   26.10,   -3.70,   22.80,    6.00
    2.60,   70.80,  -10.30,  -13.90,   -1.90,  -61.60,  -26.90,   85.10,   44.50,   37.40,  -18.90,  -31.70,   29.40,  -25.80,   34.20,   -4.40,   29.90,    8.50
    3.00,   81.20,  -11.30,  -15.50,   -1.90,  -68.60,  -30.40,   98.20,   51.30,   43.10,  -21.60,  -36.10,   33.90,  -28.70,   39.70,   -4.80,   34.60,   10.20
    3.60,   94.70,  -12.50,  -17.70,   -1.80,  -78.00,  -35.50,  117.80,   61.60,   51.80,  -25.40,  -42.40,   40.70,  -32.50,   48.00,   -5.40,   41.00,   12.80
    4.00,  102.40,  -13.20,  -19.00,   -1.60,  -83.80,  -38.80,  130.90,   68.40,   57.50,  -27.90,  -46.40,   45.20,  -34.80,   53.50,   -5.60,   44.80,   14.50
    4.60,  112.60,  -14.00,  -20.80,   -1.30,  -91.60,  -43.40,  150.50,   78.70,   66.10,  -31.60,  -52.30,   52.00,  -37.90,   61.90,   -5.90,   50.20,   17.10
    5.00,  119.00,  -14.50,  -21.80,   -1.00,  -96.40,  -46.30,  162.90,   85.50,   71.90,  -34.00,  -56.00,   56.60,  -39.80,   67.40,   -6.00,   53.70,   18.80
    5.60,  128.00,  -15.00,  -23.30,   -0.60, -102.90,  -50.50,  180.20,   95.70,   80.50,  -37.40,  -61.50,   63.40,  -42.30,   75.20,   -6.10,   58.80,   21.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.27,   -3.23,   -4.63,   -0.92,  -10.01,   -2.77,    7.03,    3.77,    3.30,   -1.68,   -3.16,    3.68,   -6.35,    2.90,   -0.50,    4.66,    0.71
    1.00,   18.81,   -5.10,   -7.35,   -1.37,  -15.96,   -4.56,   11.73,    6.25,    5.53,   -2.78,   -5.17,    6.11,  -10.18,    4.85,   -0.80,    7.92,    1.33
    1.60,   30.08,   -7.60,  -11.15,   -1.95,  -24.12,   -7.05,   18.80,   10.02,    8.83,   -4.39,   -8.13,    9.79,  -15.32,    7.82,   -1.19,   12.79,    2.35
    2.00,   37.62,   -8.96,  -13.40,   -2.06,  -28.98,   -8.68,   23.50,   12.51,   11.06,   -5.41,   -9.97,   12.22,  -18.36,    9.82,   -1.42,   16.11,    3.06
    2.60,   48.96,  -10.73,  -16.49,   -2.17,  -35.63,  -10.96,   30.53,   16.28,   14.36,   -6.91,  -12.70,   15.90,  -22.45,   12.86,   -1.68,   21.13,    4.34
    3.00,   56.15,  -11.77,  -18.39,   -2.17,  -39.68,  -12.38,   35.24,   18.76,   16.55,   -7.90,  -14.46,   18.33,  -24.98,   14.93,   -1.84,   24.45,    5.21
    3.60,   65.49,  -13.02,  -21.00,   -2.06,  -45.11,  -14.46,   42.27,   22.53,   19.89,   -9.29,  -16.98,   22.01,  -28.29,   18.05,   -2.07,   28.98,    6.53
    4.00,   70.82,  -13.75,  -22.54,   -1.83,  -48.47,  -15.80,   46.97,   25.02,   22.08,  -10.20,  -18.58,   24.45,  -30.29,   20.12,   -2.14,   31.66,    7.40
    4.60,   77.87,  -14.58,  -24.67,   -1.49,  -52.98,  -17.68,   54.00,   28.79,   25.38,  -11.55,  -20.95,   28.12,  -32.99,   23.28,   -2.26,   35.48,    8.73
    5.00,   82.30,  -15.10,  -25.86,   -1.14,  -55.75,  -18.86,   58.45,   31.27,   27.61,  -12.43,  -22.43,   30.61,  -34.64,   25.35,   -2.30,   37.95,    9.60
    5.60,   88.52,  -15.62,  -27.64,   -0.69,  -59.51,  -20.57,   64.66,   35.00,   30.91,  -13.67,  -24.63,   34.29,  -36.81,   28.28,   -2.34,   41.55,   10.92

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  144.60,   96.00,   84.30,   87.40,  172.90,  245.50,  278.70,  273.40,  260.40,  273.50,  249.70,  184.90,  114.90,  265.90,  261.20,  141.50,  195.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -18.30,  -11.00,   -3.50,    0.50,   10.40,   14.00,   16.70,    9.60,    5.80,   -0.70,  -16.20,  -22.80,    2.50,   13.40,   -3.70,  -17.40,   -1.30
    1.00,  -29.10,  -17.50,   -5.70,    0.90,   17.30,   23.30,   27.90,   16.00,    9.60,   -1.10,  -26.40,  -36.40,    4.20,   22.40,   -6.00,  -27.70,   -1.80
    1.60,  -43.60,  -26.30,   -8.90,    1.40,   27.70,   37.30,   44.60,   25.70,   15.40,   -1.80,  -40.80,  -54.50,    6.70,   35.80,   -9.10,  -41.50,   -2.00
    2.00,  -52.20,  -31.50,  -11.00,    1.80,   34.60,   46.60,   55.70,   32.10,   19.20,   -2.20,  -49.80,  -65.20,    8.50,   44.80,  -11.00,  -49.70,   -1.80
    2.60,  -63.70,  -38.60,  -14.00,    2.40,   45.00,   60.60,   72.40,   41.70,   25.00,   -2.90,  -62.60,  -79.70,   11.20,   58.20,  -13.50,  -60.60,   -1.20
    3.00,  -70.50,  -42.80,  -15.90,    2.80,   52.00,   69.90,   83.60,   48.10,   28.80,   -3.30,  -70.70,  -88.20,   13.00,   67.20,  -15.10,  -67.20,   -0.50
    3.60,  -79.70,  -48.40,  -18.70,    3.40,   62.40,   83.90,  100.30,   57.80,   34.60,   -4.00,  -82.10,  -99.70,   15.70,   80.70,  -17.20,  -75.90,    0.80
    4.00,  -85.10,  -51.80,  -20.50,    3.90,   69.30,   93.20,  111.50,   64.20,   38.40,   -4.40,  -89.20, -106.60,   17.60,   89.60,  -18.40,  -81.20,    1.90
    4.60,  -92.40,  -56.40,  -23.10,    4.50,   79.70,  107.20,  128.20,   73.80,   44.20,   -5.10,  -99.30, -115.80,   20.40,  103.10,  -20.10,  -88.20,    3.80
    5.00,  -96.70,  -59.10,  -24.80,    5.00,   86.60,  116.50,  139.30,   80.20,   48.00,   -5.50, -105.70, -121.30,   22.30,  112.00,  -21.10,  -92.40,    5.20
    5.60, -102.60,  -62.90,  -27.20,    5.70,   97.00,  130.50,  156.00,   89.80,   53.70,   -6.20, -114.70, -128.80,   25.10,  125.50,  -22.40,  -98.10,    7.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -12.66,  -11.46,   -4.15,    0.57,    6.02,    5.70,    5.99,    3.51,    2.23,   -0.26,   -6.49,  -12.33,    2.18,    5.04,   -1.42,  -12.30,   -0.66
    1.00,  -20.12,  -18.23,   -6.76,    1.03,   10.01,    9.49,   10.01,    5.85,    3.69,   -0.40,  -10.57,  -19.69,    3.66,    8.42,   -2.30,  -19.58,   -0.92
    1.60,  -30.15,  -27.40,  -10.56,    1.60,   16.02,   15.19,   16.00,    9.40,    5.91,   -0.66,  -16.34,  -29.48,    5.83,   13.46,   -3.48,  -29.33,   -1.02
