National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                Central Brazil = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -12.50,  -11.30,  -11.50,   -2.40,   -2.40,   -1.10,   -1.10,   -4.00,   -4.70,    2.00,   -5.20,   -4.50,   -5.40,   -2.10,   -2.70,   -9.40,   -4.90
    1.00,  -20.40,  -18.40,  -18.40,   -3.80,   -3.90,   -1.90,   -1.70,   -6.40,   -7.60,    3.40,   -8.30,   -7.20,   -8.70,   -3.30,   -4.20,  -15.40,   -7.90
    1.60,  -31.70,  -28.50,  -27.60,   -5.80,   -6.10,   -2.90,   -2.70,   -9.70,  -11.60,    5.40,  -12.50,  -11.10,  -13.20,   -5.10,   -6.20,  -23.70,  -12.10
    2.00,  -38.80,  -34.80,  -33.20,   -6.90,   -7.50,   -3.60,   -3.40,  -11.70,  -14.10,    6.90,  -15.00,  -13.50,  -15.90,   -6.20,   -7.40,  -29.00,  -14.60
    2.60,  -49.00,  -43.80,  -40.60,   -8.50,   -9.50,   -4.50,   -4.30,  -14.50,  -17.50,    9.00,  -18.30,  -16.80,  -19.50,   -7.80,   -8.90,  -36.50,  -18.20
    3.00,  -55.40,  -49.40,  -45.00,   -9.40,  -10.70,   -5.20,   -4.90,  -16.10,  -19.60,   10.50,  -20.30,  -18.90,  -21.70,   -8.70,   -9.80,  -41.20,  -20.40
    3.60,  -64.60,  -57.40,  -50.90,  -10.60,  -12.50,   -6.00,   -5.80,  -18.40,  -22.50,   12.70,  -23.00,  -21.80,  -24.70,  -10.10,  -10.90,  -48.00,  -23.40
    4.00,  -70.50,  -62.50,  -54.50,  -11.30,  -13.70,   -6.60,   -6.30,  -19.80,  -24.20,   14.20,  -24.60,  -23.60,  -26.50,  -10.90,  -11.50,  -52.20,  -25.30
    4.60,  -78.80,  -69.70,  -59.20,  -12.10,  -15.30,   -7.40,   -7.10,  -21.70,  -26.70,   16.50,  -26.70,  -26.20,  -28.90,  -12.10,  -12.30,  -58.20,  -27.90
    5.00,  -84.10,  -74.30,  -62.10,  -12.60,  -16.30,   -7.90,   -7.70,  -22.80,  -28.20,   17.90,  -27.90,  -27.80,  -30.30,  -12.80,  -12.70,  -62.10,  -29.50
    5.60,  -91.70,  -80.80,  -65.90,  -13.20,  -17.80,   -8.60,   -8.40,  -24.40,  -30.40,   19.70,  -29.50,  -30.00,  -32.30,  -13.80,  -13.40,  -67.50,  -31.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.48,   -3.90,   -3.76,   -1.02,   -1.60,   -1.44,   -2.03,   -9.43,   -7.98,    1.67,   -3.18,   -1.94,   -2.35,   -3.64,   -2.37,   -3.51,   -2.93
    1.00,   -7.30,   -6.35,   -6.01,   -1.62,   -2.61,   -2.48,   -3.14,  -15.09,  -12.90,    2.85,   -5.07,   -3.10,   -3.78,   -5.72,   -3.68,   -5.74,   -4.72
    1.60,  -11.35,   -9.84,   -9.02,   -2.48,   -4.08,   -3.79,   -4.99,  -22.88,  -19.69,    4.52,   -7.64,   -4.77,   -5.74,   -8.84,   -5.44,   -8.84,   -7.24
    2.00,  -13.89,  -12.02,  -10.85,   -2.94,   -5.01,   -4.70,   -6.28,  -27.59,  -23.94,    5.77,   -9.17,   -5.81,   -6.91,  -10.75,   -6.49,  -10.82,   -8.73
    2.60,  -17.54,  -15.12,  -13.27,   -3.63,   -6.35,   -5.87,   -7.95,  -34.20,  -29.71,    7.53,  -11.19,   -7.23,   -8.48,  -13.52,   -7.81,  -13.61,  -10.89
    3.00,  -19.84,  -17.06,  -14.71,   -4.01,   -7.15,   -6.79,   -9.06,  -37.97,  -33.28,    8.79,  -12.41,   -8.13,   -9.43,  -15.08,   -8.60,  -15.37,  -12.20
    3.60,  -23.13,  -19.82,  -16.63,   -4.52,   -8.36,   -7.83,  -10.72,  -43.40,  -38.20,   10.63,  -14.06,   -9.38,  -10.74,  -17.50,   -9.56,  -17.90,  -14.00
    4.00,  -25.24,  -21.58,  -17.81,   -4.82,   -9.16,   -8.62,  -11.65,  -46.70,  -41.09,   11.88,  -15.04,  -10.15,  -11.52,  -18.89,  -10.09,  -19.47,  -15.13
    4.60,  -28.21,  -24.07,  -19.35,   -5.16,  -10.23,   -9.66,  -13.12,  -51.18,  -45.33,   13.81,  -16.32,  -11.27,  -12.57,  -20.97,  -10.79,  -21.71,  -16.69
    5.00,  -30.11,  -25.66,  -20.29,   -5.38,  -10.90,  -10.31,  -14.23,  -53.77,  -47.88,   14.98,  -17.05,  -11.96,  -13.17,  -22.18,  -11.14,  -23.16,  -17.64
    5.60,  -32.83,  -27.90,  -21.54,   -5.63,  -11.90,  -11.23,  -15.53,  -57.55,  -51.61,   16.49,  -18.03,  -12.90,  -14.04,  -23.92,  -11.75,  -25.18,  -18.96

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.90,   10.00,   10.60,    7.30,   -1.50,   -2.40,   -5.20,   -5.80,   -4.80,   -2.20,    2.30,   -1.10,    5.50,   -4.50,   -1.50,    4.30,    0.90
    1.00,    6.60,   16.60,   17.70,   12.20,   -2.40,   -3.90,   -8.30,   -9.10,   -7.60,   -3.50,    3.90,   -1.80,    9.20,   -7.10,   -2.40,    7.10,    1.70
    1.60,   10.50,   26.60,   28.40,   19.50,   -3.60,   -6.10,  -12.50,  -13.30,  -11.40,   -5.30,    6.30,   -2.70,   14.80,  -10.60,   -3.40,   11.50,    3.00
    2.00,   13.20,   33.30,   35.60,   24.40,   -4.40,   -7.50,  -15.10,  -15.70,  -13.60,   -6.30,    7.90,   -3.10,   18.50,  -12.80,   -4.00,   14.50,    4.10
    2.60,   17.20,   43.30,   46.30,   31.80,   -5.50,   -9.50,  -18.50,  -18.90,  -16.60,   -7.80,   10.40,   -3.70,   24.20,  -15.60,   -4.60,   18.90,    5.70
    3.00,   19.90,   50.00,   53.50,   36.70,   -6.10,  -10.80,  -20.60,  -20.70,  -18.40,   -8.70,   12.10,   -4.00,   28.00,  -17.40,   -5.00,   21.90,    6.90
    3.60,   23.90,   59.90,   64.20,   44.20,   -7.00,  -12.70,  -23.40,  -23.10,  -20.80,  -10.00,   14.50,   -4.40,   33.80,  -19.70,   -5.40,   26.50,    8.80
    4.00,   26.60,   66.50,   70.90,   49.10,   -7.60,  -13.90,  -25.10,  -24.50,  -22.30,  -10.70,   16.00,   -4.50,   37.50,  -21.20,   -5.70,   29.50,   10.00
    4.60,   30.50,   75.70,   80.60,   56.60,   -8.30,  -15.70,  -27.50,  -26.40,  -24.30,  -11.90,   18.30,   -4.70,   42.90,  -23.20,   -6.00,   33.90,   11.90
    5.00,   33.00,   81.70,   86.70,   61.50,   -8.70,  -16.80,  -28.90,  -27.40,  -25.60,  -12.50,   19.80,   -4.70,   46.50,  -24.40,   -6.10,   36.70,   13.20
    5.60,   36.40,   90.40,   95.40,   68.60,   -9.30,  -18.40,  -30.80,  -28.90,  -27.30,  -13.50,   22.00,   -4.80,   51.60,  -26.00,   -6.20,   40.70,   15.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.40,    3.45,    3.46,    3.12,   -1.00,   -3.13,   -9.61,  -13.68,   -8.15,   -1.84,    1.41,   -0.47,    2.39,   -7.80,   -1.32,    1.60,    0.54
    1.00,    2.36,    5.73,    5.78,    5.21,   -1.60,   -5.09,  -15.34,  -21.46,  -12.90,   -2.93,    2.38,   -0.77,    4.00,  -12.31,   -2.11,    2.65,    1.02
    1.60,    3.76,    9.19,    9.28,    8.32,   -2.41,   -7.96,  -23.11,  -31.37,  -19.35,   -4.44,    3.85,   -1.16,    6.43,  -18.37,   -2.98,    4.29,    1.79
    2.00,    4.73,   11.50,   11.63,   10.41,   -2.94,   -9.79,  -27.91,  -37.03,  -23.09,   -5.27,    4.83,   -1.33,    8.04,  -22.18,   -3.51,    5.41,    2.45
    2.60,    6.16,   14.95,   15.13,   13.57,   -3.68,  -12.40,  -34.20,  -44.58,  -28.18,   -6.53,    6.36,   -1.59,   10.52,  -27.04,   -4.04,    7.05,    3.41
    3.00,    7.12,   17.27,   17.48,   15.66,   -4.08,  -14.10,  -38.08,  -48.82,  -31.24,   -7.28,    7.40,   -1.72,   12.17,  -30.16,   -4.39,    8.17,    4.13
    3.60,    8.56,   20.68,   20.98,   18.86,   -4.68,  -16.58,  -43.25,  -54.48,  -35.31,   -8.37,    8.86,   -1.89,   14.70,  -34.14,   -4.74,    9.88,    5.26
    4.00,    9.52,   22.96,   23.17,   20.96,   -5.08,  -18.15,  -46.40,  -57.78,  -37.86,   -8.95,    9.78,   -1.94,   16.30,  -36.74,   -5.00,   11.00,    5.98
    4.60,   10.92,   26.14,   26.34,   24.16,   -5.55,  -20.50,  -50.83,  -62.26,  -41.26,   -9.96,   11.19,   -2.02,   18.65,  -40.21,   -5.26,   12.64,    7.12
    5.00,   11.82,   28.21,   28.33,   26.25,   -5.82,  -21.93,  -53.42,  -64.62,  -43.46,  -10.46,   12.10,   -2.02,   20.22,  -42.29,   -5.35,   13.69,    7.89
    5.60,   13.03,   31.22,   31.18,   29.28,   -6.22,  -24.02,  -56.93,  -68.16,  -46.35,  -11.30,   13.45,   -2.06,   22.43,  -45.06,   -5.44,   15.18,    8.97

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.10,   -1.80,   -5.40,   -3.40,   -4.50,   -5.80,   -7.90,   -9.60,  -11.90,   -7.20,   -5.20,  -10.00,   -4.40,   -7.80,   -8.10,   -5.00,   -6.30
    1.00,   -5.00,   -3.00,   -8.70,   -5.60,   -7.30,   -9.20,  -12.50,  -14.80,  -18.30,  -11.70,   -8.40,  -16.30,   -7.20,  -12.20,  -12.80,   -8.10,  -10.10
    1.60,   -7.80,   -4.50,  -13.20,   -8.60,  -11.10,  -14.00,  -18.50,  -21.00,  -26.20,  -17.90,  -13.10,  -25.40,  -11.00,  -17.80,  -19.10,  -12.60,  -15.10
    2.00,   -9.50,   -5.50,  -16.00,  -10.50,  -13.50,  -16.90,  -22.00,  -24.40,  -30.60,  -21.80,  -16.00,  -31.10,  -13.40,  -21.10,  -22.80,  -15.40,  -18.20
    2.60,  -12.10,   -6.80,  -19.90,  -13.20,  -16.90,  -20.90,  -26.60,  -28.60,  -35.90,  -27.30,  -20.20,  -39.40,  -16.70,  -25.30,  -27.80,  -19.40,  -22.30
    3.00,  -13.60,   -7.60,  -22.20,  -14.90,  -19.00,  -23.30,  -29.20,  -30.80,  -38.90,  -30.70,  -22.80,  -44.60,  -18.70,  -27.80,  -30.80,  -21.90,  -24.80
    3.60,  -15.90,   -8.60,  -25.40,  -17.20,  -22.00,  -26.80,  -32.70,  -33.50,  -42.50,  -35.50,  -26.60,  -52.20,  -21.50,  -31.00,  -34.90,  -25.60,  -28.20
    4.00,  -17.30,   -9.20,  -27.30,  -18.70,  -23.80,  -28.90,  -34.80,  -35.00,  -44.60,  -38.50,  -29.00,  -56.90,  -23.30,  -32.90,  -37.40,  -27.80,  -30.30
    4.60,  -19.30,  -10.10,  -29.90,  -20.70,  -26.40,  -31.80,  -37.50,  -36.80,  -47.10,  -42.70,  -32.40,  -63.80,  -25.70,  -35.40,  -40.70,  -31.10,  -33.20
    5.00,  -20.60,  -10.50,  -31.40,  -22.00,  -28.10,  -33.70,  -39.10,  -37.80,  -48.50,  -45.40,  -34.60,  -68.20,  -27.20,  -36.80,  -42.80,  -33.10,  -35.00
    5.60,  -22.40,  -11.10,  -33.40,  -23.80,  -30.40,  -36.20,  -41.10,  -39.00,  -50.30,  -49.20,  -37.70,  -74.40,  -29.20,  -38.80,  -45.70,  -36.00,  -37.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.11,   -0.62,   -1.76,   -1.45,   -3.01,   -7.57,  -14.60,  -22.64,  -20.20,   -6.03,   -3.18,   -4.30,   -1.91,  -13.52,   -7.11,   -1.86,   -3.77
    1.00,   -1.79,   -1.04,   -2.84,   -2.39,   -4.88,  -12.01,  -23.11,  -34.91,  -31.07,   -9.79,   -5.13,   -7.01,   -3.13,  -21.14,  -11.23,   -3.02,   -6.04
    1.60,   -2.79,   -1.55,   -4.31,   -3.67,   -7.42,  -18.28,  -34.20,  -49.53,  -44.48,  -14.98,   -8.01,  -10.92,   -4.78,  -30.85,  -16.75,   -4.70,   -9.03
    2.00,   -3.40,   -1.90,   -5.23,   -4.48,   -9.02,  -22.06,  -40.67,  -57.55,  -51.95,  -18.24,   -9.78,  -13.38,   -5.83,  -36.57,  -20.00,   -5.74,  -10.89
    2.60,   -4.33,   -2.35,   -6.50,   -5.63,  -11.30,  -27.28,  -49.17,  -67.45,  -60.95,  -22.85,  -12.35,  -16.95,   -7.26,  -43.85,  -24.39,   -7.24,  -13.34
    3.00,   -4.87,   -2.62,   -7.25,   -6.36,  -12.70,  -30.42,  -53.97,  -72.64,  -66.04,  -25.69,  -13.94,  -19.18,   -8.13,  -48.18,  -27.02,   -8.17,  -14.83
    3.60,   -5.69,   -2.97,   -8.30,   -7.34,  -14.71,  -34.99,  -60.44,  -79.01,  -72.16,  -29.71,  -16.26,  -22.45,   -9.35,  -53.73,  -30.61,   -9.55,  -16.87
    4.00,   -6.19,   -3.18,   -8.92,   -7.98,  -15.91,  -37.73,  -64.33,  -82.55,  -75.72,  -32.22,  -17.73,  -24.47,  -10.13,  -57.02,  -32.81,  -10.37,  -18.12
    4.60,   -6.91,   -3.49,   -9.77,   -8.83,  -17.65,  -41.51,  -69.32,  -86.79,  -79.97,  -35.73,  -19.80,  -27.44,  -11.17,  -61.35,  -35.70,  -11.60,  -19.86
    5.00,   -7.38,   -3.63,  -10.26,   -9.39,  -18.78,  -43.99,  -72.27,  -89.15,  -82.34,  -37.99,  -21.15,  -29.33,  -11.83,  -63.78,  -37.54,  -12.35,  -20.93
    5.60,   -8.02,   -3.83,  -10.92,  -10.16,  -20.32,  -47.26,  -75.97,  -91.98,  -85.40,  -41.17,  -23.04,  -32.00,  -12.70,  -67.24,  -40.09,  -13.43,  -22.37

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    9.30,    4.80,   -3.70,   -3.10,   -0.50,    1.70,    0.50,   -1.40,   -2.90,    5.50,   10.40,   12.80,   -2.40,    0.20,    4.40,    9.00,    2.80
    1.00,   15.60,    8.10,   -6.20,   -5.10,   -0.90,    2.80,    0.80,   -2.20,   -4.70,    9.20,   17.40,   21.30,   -4.00,    0.50,    7.30,   15.00,    4.70
    1.60,   25.00,   13.10,   -9.70,   -8.00,   -1.40,    4.50,    1.20,   -3.20,   -7.20,   14.80,   27.80,   34.10,   -6.40,    0.80,   11.80,   24.10,    7.60
    2.00,   31.30,   16.50,  -12.00,   -9.90,   -1.70,    5.70,    1.40,   -3.80,   -8.80,   18.50,   34.70,   42.60,   -7.90,    1.10,   14.80,   30.10,    9.50
    2.60,   40.80,   21.70,  -15.40,  -12.70,   -2.20,    7.40,    1.70,   -4.80,  -11.10,   24.00,   45.20,   55.40,  -10.10,    1.40,   19.30,   39.30,   12.50
    3.00,   47.20,   25.20,  -17.60,  -14.50,   -2.50,    8.50,    1.80,   -5.50,  -12.50,   27.60,   52.10,   63.90,  -11.50,    1.60,   22.40,   45.40,   14.50
    3.60,   56.80,   30.50,  -20.80,  -17.10,   -2.90,   10.20,    2.10,   -6.30,  -14.60,   33.00,   62.20,   76.70,  -13.60,    2.00,   26.90,   54.70,   17.50
    4.00,   63.20,   34.20,  -22.90,  -18.80,   -3.10,   11.40,    2.30,   -6.70,  -15.90,   36.70,   68.70,   85.20,  -15.00,    2.30,   29.80,   60.90,   19.50
    4.60,   72.90,   39.60,  -26.00,  -21.30,   -3.50,   13.10,    2.50,   -7.30,  -17.80,   42.10,   78.30,   98.00,  -16.90,    2.80,   34.20,   70.20,   22.60
    5.00,   79.40,   43.30,  -28.00,  -23.00,   -3.70,   14.20,    2.70,   -7.60,  -18.90,   45.70,   84.40,  106.40,  -18.20,    3.10,   37.10,   76.40,   24.60
    5.60,   89.10,   48.90,  -30.90,  -25.40,   -4.10,   15.90,    2.90,   -8.00,  -20.60,   51.10,   93.30,  118.10,  -20.10,    3.60,   41.30,   85.30,   27.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.33,    1.66,   -1.21,   -1.32,   -0.33,    2.22,    0.92,   -3.30,   -4.92,    4.60,    6.36,    5.51,   -1.04,    0.35,    3.86,    3.36,    1.67
    1.00,    5.59,    2.80,   -2.03,   -2.18,   -0.60,    3.66,    1.48,   -5.19,   -7.98,    7.70,   10.64,    9.16,   -1.74,    0.87,    6.40,    5.59,    2.81
    1.60,    8.95,    4.52,   -3.17,   -3.41,   -0.94,    5.87,    2.22,   -7.55,  -12.22,   12.38,   16.99,   14.67,   -2.78,    1.39,   10.35,    8.99,    4.55
    2.00,   11.21,    5.70,   -3.92,   -4.23,   -1.14,    7.44,    2.59,   -8.96,  -14.94,   15.48,   21.21,   18.32,   -3.43,    1.91,   12.98,   11.23,    5.68
    2.60,   14.61,    7.49,   -5.03,   -5.42,   -1.47,    9.66,    3.14,  -11.32,  -18.85,   20.08,   27.63,   23.83,   -4.39,    2.43,   16.93,   14.66,    7.48
    3.00,   16.90,    8.70,   -5.75,   -6.19,   -1.67,   11.10,    3.33,  -12.97,  -21.22,   23.10,   31.85,   27.48,   -5.00,    2.77,   19.65,   16.93,    8.67
    3.60,   20.34,   10.53,   -6.80,   -7.30,   -1.94,   13.32,    3.88,  -14.86,  -24.79,   27.62,   38.02,   32.99,   -5.91,    3.47,   23.60,   20.40,   10.47
    4.00,   22.63,   11.81,   -7.48,   -8.02,   -2.07,   14.88,    4.25,  -15.80,  -26.99,   30.71,   41.99,   36.65,   -6.52,    3.99,   26.14,   22.72,   11.66
    4.60,   26.10,   13.67,   -8.50,   -9.09,   -2.34,   17.10,    4.62,  -17.22,  -30.22,   35.23,   47.86,   42.15,   -7.35,    4.85,   30.00,   26.18,   13.52
    5.00,   28.43,   14.95,   -9.15,   -9.82,   -2.47,   18.54,    4.99,  -17.92,  -32.09,   38.24,   51.59,   45.76,   -7.91,    5.37,   32.54,   28.50,   14.71
    5.60,   31.90,   16.89,  -10.10,  -10.84,   -2.74,   20.76,    5.36,  -18.87,  -34.97,   42.76,   57.03,   50.80,   -8.74,    6.24,   36.23,   31.82,   16.45

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -31.20,  -19.40,   -6.90,   -7.40,   -4.40,   -3.80,    0.80,    0.40,   -2.30,  -14.10,  -14.30,  -22.30,   -6.20,   -0.90,  -10.30,  -24.30,  -10.40
    1.00,  -48.60,  -30.80,  -11.20,  -12.00,   -6.90,   -5.80,    1.90,    0.80,   -3.70,  -22.30,  -22.80,  -34.90,  -10.00,   -1.00,  -16.30,  -38.10,  -16.40
    1.60,  -70.70,  -45.90,  -17.50,  -18.50,  -11.00,   -8.50,    2.70,    0.70,   -5.50,  -33.00,  -34.10,  -51.00,  -15.70,   -1.70,  -24.20,  -55.90,  -24.40
    2.00,  -83.20,  -54.90,  -21.50,  -22.60,  -13.70,  -10.20,    3.10,    0.50,   -6.60,  -39.30,  -40.90,  -60.20,  -19.30,   -2.20,  -28.90,  -66.10,  -29.10
    2.60,  -99.30,  -66.90,  -27.20,  -28.40,  -17.40,  -12.10,    3.70,    0.20,   -8.10,  -47.60,  -50.00,  -72.20,  -24.30,   -2.70,  -35.20,  -79.50,  -35.40
    3.00, -108.50,  -74.10,  -30.90,  -32.00,  -19.60,  -13.10,    4.40,   -0.10,   -9.00,  -52.60,  -55.40,  -79.20,  -27.50,   -3.00,  -39.00,  -87.20,  -39.20
    3.60, -120.30,  -83.80,  -36.10,  -37.10,  -22.70,  -14.30,    5.70,   -0.50,  -10.20,  -59.20,  -62.90,  -88.30,  -32.00,   -3.10,  -44.10,  -97.50,  -44.20
    4.00, -127.20,  -89.70,  -39.40,  -40.30,  -24.60,  -14.90,    6.70,   -0.80,  -10.90,  -63.10,  -67.40,  -93.70,  -34.80,   -3.00,  -47.10, -103.50,  -47.10
