National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                Central Brazil = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,  -28.07,  -36.81,  -42.16,  -44.13,  -69.18,  -79.50,  -88.72,  -91.04,  -90.49,  -78.83,  -37.04,  -16.65,  -48.70,  -85.27,  -60.88,  -27.83,  -45.63
    5.00,  -29.50,  -38.50,  -44.02,  -46.31,  -71.99,  -82.11,  -90.76,  -92.92,  -92.36,  -81.09,  -38.63,  -17.33,  -50.87,  -87.35,  -62.72,  -29.13,  -47.37
    5.60,  -31.44,  -40.78,  -46.54,  -49.25,  -75.60,  -85.25,  -92.98,  -95.28,  -94.57,  -83.93,  -40.77,  -18.24,  -53.78,  -90.12,  -65.18,  -30.88,  -49.76

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,   -6.80,  -21.20,  -20.00,   -9.80,  -14.20,  -10.60,   -9.60,  -13.30,  -15.30,   -7.30,    8.50,  -17.00,  -11.50,  -12.00,    0.90,   -9.90
    1.00,    2.30,  -10.40,  -32.60,  -31.80,  -15.80,  -22.10,  -16.40,  -14.70,  -20.40,  -23.80,  -11.60,   14.20,  -26.70,  -17.70,  -18.60,    2.00,  -15.30
    1.60,    4.70,  -14.40,  -46.60,  -47.30,  -24.20,  -31.90,  -23.60,  -20.90,  -28.80,  -34.30,  -17.30,   22.70,  -39.40,  -25.50,  -26.80,    4.30,  -21.80
    2.00,    6.60,  -16.40,  -54.10,  -56.50,  -29.40,  -37.40,  -27.50,  -24.20,  -33.40,  -40.20,  -20.60,   28.40,  -46.70,  -29.70,  -31.40,    6.20,  -25.40
    2.60,    9.90,  -18.40,  -63.20,  -68.70,  -36.60,  -44.30,  -32.50,  -28.20,  -38.80,  -47.50,  -25.00,   37.00,  -56.20,  -35.00,  -37.10,    9.50,  -29.70
    3.00,   12.30,  -19.30,  -68.10,  -75.90,  -41.10,  -48.10,  -35.20,  -30.40,  -41.80,  -51.60,  -27.50,   42.70,  -61.70,  -37.90,  -40.30,   11.90,  -32.00
    3.60,   16.30,  -19.90,  -73.90,  -85.50,  -47.30,  -53.00,  -38.70,  -33.00,  -45.30,  -56.80,  -30.90,   51.30,  -68.90,  -41.50,  -44.40,   15.90,  -34.70
    4.00,   19.10,  -19.90,  -76.90,  -91.20,  -51.20,  -55.70,  -40.60,  -34.40,  -47.20,  -59.70,  -32.90,   57.00,  -73.10,  -43.60,  -46.60,   18.70,  -36.10
    4.60,   23.60,  -19.50,  -80.40,  -98.90,  -56.70,  -59.20,  -43.00,  -36.10,  -49.60,  -63.40,  -35.50,   65.50,  -78.70,  -46.10,  -49.50,   23.20,  -37.80
    5.00,   26.80,  -19.00,  -82.20, -103.50,  -60.10,  -61.10,  -44.30,  -37.10,  -50.80,  -65.50,  -37.00,   70.90,  -81.90,  -47.50,  -51.10,   26.20,  -38.60
    5.60,   31.60,  -17.80,  -84.10, -109.70,  -64.80,  -63.60,  -46.00,  -38.20,  -52.40,  -68.10,  -39.00,   78.70,  -86.20,  -49.30,  -53.20,   30.80,  -39.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.39,   -2.35,   -6.93,   -8.54,   -6.55,  -18.54,  -19.59,  -22.64,  -22.58,  -12.80,   -4.46,    3.66,   -7.39,  -19.93,  -10.53,    0.34,   -5.92
    1.00,    0.82,   -3.59,  -10.65,  -13.57,  -10.56,  -28.85,  -30.31,  -34.67,  -34.63,  -19.92,   -7.09,    6.11,  -11.61,  -30.68,  -16.32,    0.75,   -9.15
    1.60,    1.68,   -4.97,  -15.23,  -20.19,  -16.18,  -41.64,  -43.62,  -49.29,  -48.90,  -28.70,  -10.57,    9.76,  -17.13,  -44.19,  -23.51,    1.60,  -13.04
    2.00,    2.36,   -5.66,  -17.68,  -24.11,  -19.65,  -48.83,  -50.83,  -57.08,  -56.71,  -33.64,  -12.59,   12.22,  -20.30,  -51.47,  -27.54,    2.31,  -15.19
    2.60,    3.54,   -6.35,  -20.65,  -29.32,  -24.47,  -57.83,  -60.07,  -66.51,  -65.87,  -39.75,  -15.28,   15.91,  -24.43,  -60.66,  -32.54,    3.54,  -17.76
    3.00,    4.40,   -6.66,  -22.25,  -32.39,  -27.47,  -62.79,  -65.06,  -71.70,  -70.97,  -43.18,  -16.81,   18.37,  -26.83,  -65.68,  -35.35,    4.44,  -19.14
    3.60,    5.84,   -6.87,  -24.15,  -36.49,  -31.62,  -69.19,  -71.53,  -77.83,  -76.91,  -47.53,  -18.89,   22.06,  -29.96,  -71.92,  -38.95,    5.93,  -20.75
    4.00,    6.84,   -6.87,  -25.13,  -38.92,  -34.22,  -72.72,  -75.05,  -81.13,  -80.14,  -49.96,  -20.11,   24.52,  -31.78,  -75.56,  -40.88,    6.98,  -21.59
    4.60,    8.45,   -6.73,  -26.27,  -42.21,  -37.90,  -77.28,  -79.48,  -85.14,  -84.21,  -53.05,  -21.70,   28.17,  -34.22,  -79.90,  -43.42,    8.65,  -22.61
    5.00,    9.60,   -6.56,  -26.86,  -44.17,  -40.17,  -79.77,  -81.89,  -87.50,  -86.25,  -54.81,  -22.62,   30.49,  -35.61,  -82.32,  -44.82,    9.77,  -23.09
    5.60,   11.31,   -6.15,  -27.48,  -46.82,  -43.32,  -83.03,  -85.03,  -90.09,  -88.96,  -56.99,  -23.84,   33.85,  -37.48,  -85.44,  -46.67,   11.49,  -23.62

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.90,  -13.40,  -26.40,  -33.40,  -27.10,  -18.40,  -13.00,   -7.50,  -11.10,  -18.10,   -2.20,    6.60,  -29.00,  -12.90,  -10.40,   -3.20,  -13.90
    1.00,   -3.80,  -20.40,  -41.50,  -52.30,  -42.10,  -28.00,  -19.80,  -11.50,  -17.10,  -28.10,   -3.40,   11.00,  -45.30,  -19.80,  -16.20,   -4.40,  -21.40
    1.60,   -3.70,  -28.50,  -61.00,  -76.60,  -60.90,  -39.50,  -28.00,  -16.30,  -24.60,  -40.60,   -5.00,   17.70,  -66.20,  -27.90,  -23.40,   -4.80,  -30.60
    2.00,   -2.80,  -32.60,  -72.40,  -90.50,  -71.30,  -45.60,  -32.30,  -18.90,  -28.80,  -47.50,   -5.90,   22.10,  -78.10,  -32.30,  -27.40,   -4.40,  -35.50
    2.60,   -0.50,  -37.30,  -87.30, -108.50,  -84.40,  -52.80,  -37.40,  -22.10,  -33.90,  -56.30,   -7.00,   28.90,  -93.40,  -37.40,  -32.40,   -3.00,  -41.60
    3.00,    1.60,  -39.60,  -96.10, -118.90,  -91.80,  -56.60,  -40.10,  -23.80,  -36.80,  -61.20,   -7.50,   33.30, -102.30,  -40.20,  -35.20,   -1.60,  -44.80
    3.60,    5.40,  -41.90, -107.90, -132.50, -101.00,  -61.20,  -43.40,  -25.80,  -40.30,  -67.50,   -8.20,   40.10, -113.80,  -43.50,  -38.70,    1.20,  -48.70
    4.00,    8.30,  -42.90, -114.90, -140.40, -106.20,  -63.60,  -45.10,  -27.00,  -42.30,  -71.10,   -8.50,   44.60, -120.50,  -45.20,  -40.70,    3.30,  -50.80
    4.60,   13.00,  -43.60, -124.50, -150.90, -112.80,  -66.50,  -47.20,  -28.30,  -44.90,  -75.70,   -8.90,   51.20, -129.40,  -47.30,  -43.20,    6.90,  -53.20
    5.00,   16.40,  -43.70, -130.20, -157.00, -116.50,  -68.00,  -48.30,  -29.10,  -46.30,  -78.40,   -9.00,   55.50, -134.60,  -48.40,  -44.60,    9.40,  -54.50
    5.60,   21.80,  -43.30, -138.10, -165.20, -121.20,  -69.80,  -49.60,  -29.90,  -48.10,  -81.90,   -9.00,   62.00, -141.50,  -49.80,  -46.30,   13.50,  -56.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.04,   -4.63,   -8.63,  -14.26,  -18.11,  -24.02,  -24.03,  -17.69,  -18.85,  -15.15,   -1.34,    2.84,  -12.61,  -22.36,   -9.12,   -1.19,   -8.31
    1.00,   -1.36,   -7.04,  -13.56,  -22.32,  -28.14,  -36.55,  -36.60,  -27.12,  -29.03,  -23.51,   -2.08,    4.73,  -19.70,  -34.32,  -14.21,   -1.64,  -12.80
    1.60,   -1.32,   -9.84,  -19.93,  -32.69,  -40.71,  -51.57,  -51.76,  -38.44,  -41.77,  -33.97,   -3.06,    7.61,  -28.78,  -48.35,  -20.53,   -1.79,  -18.30
    2.00,   -1.00,  -11.26,  -23.66,  -38.63,  -47.66,  -59.53,  -59.70,  -44.58,  -48.90,  -39.75,   -3.61,    9.51,  -33.96,  -55.98,  -24.04,   -1.64,  -21.23
    2.60,   -0.18,  -12.88,  -28.53,  -46.31,  -56.42,  -68.93,  -69.13,  -52.12,  -57.56,  -47.11,   -4.28,   12.43,  -40.61,  -64.82,  -28.42,   -1.12,  -24.88
    3.00,    0.57,  -13.67,  -31.41,  -50.75,  -61.36,  -73.89,  -74.12,  -56.13,  -62.48,  -51.21,   -4.58,   14.32,  -44.48,  -69.67,  -30.88,   -0.60,  -26.79
    3.60,    1.93,  -14.47,  -35.26,  -56.55,  -67.51,  -79.90,  -80.22,  -60.85,  -68.42,  -56.49,   -5.01,   17.25,  -49.48,  -75.39,  -33.95,    0.45,  -29.13
    4.00,    2.97,  -14.81,  -37.55,  -59.92,  -70.99,  -83.03,  -83.36,  -63.68,  -71.82,  -59.50,   -5.20,   19.18,  -52.39,  -78.34,  -35.70,    1.23,  -30.38
    4.60,    4.65,  -15.06,  -40.69,  -64.40,  -75.40,  -86.81,  -87.25,  -66.75,  -76.23,  -63.35,   -5.44,   22.02,  -56.26,  -81.98,  -37.89,    2.57,  -31.82
    5.00,    5.87,  -15.09,  -42.55,  -67.01,  -77.87,  -88.77,  -89.28,  -68.63,  -78.61,  -65.61,   -5.50,   23.87,  -58.52,  -83.88,  -39.12,    3.51,  -32.60
    5.60,    7.81,  -14.95,  -45.13,  -70.51,  -81.02,  -91.12,  -91.68,  -70.52,  -81.66,  -68.54,   -5.50,   26.67,  -61.52,  -86.31,  -40.61,    5.04,  -33.49

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   11.70,  -10.90,  -19.20,  -20.10,   -5.70,   -9.50,  -11.20,  -10.80,  -13.50,  -12.70,   -4.50,    8.20,  -15.00,  -10.50,  -10.20,    3.00,   -8.20
    1.00,   19.50,  -17.20,  -30.20,  -31.90,   -9.30,  -15.00,  -17.30,  -16.50,  -20.80,  -19.90,   -7.40,   13.70,  -23.80,  -16.20,  -16.00,    5.30,  -12.70
    1.60,   31.20,  -25.50,  -44.50,  -47.40,  -14.40,  -22.20,  -24.80,  -23.20,  -29.40,  -29.20,  -11.60,   21.90,  -35.40,  -23.40,  -23.40,    9.20,  -18.30
    2.00,   39.10,  -30.40,  -52.90,  -56.50,  -17.50,  -26.40,  -28.90,  -26.70,  -34.10,  -34.50,  -14.20,   27.40,  -42.30,  -27.30,  -27.60,   12.00,  -21.30
    2.60,   50.80,  -37.00,  -63.90,  -68.80,  -22.00,  -32.00,  -34.00,  -30.80,  -39.70,  -41.50,  -18.00,   35.60,  -51.60,  -32.30,  -33.00,   16.40,  -25.10
    3.00,   58.30,  -40.80,  -70.30,  -76.10,  -24.80,  -35.30,  -36.80,  -33.00,  -42.70,  -45.50,  -20.40,   41.00,  -57.10,  -35.00,  -36.20,   19.50,  -27.20
    3.60,   68.70,  -46.10,  -79.00,  -85.90,  -28.80,  -39.60,  -40.30,  -35.50,  -46.30,  -50.80,  -23.90,   49.10,  -64.50,  -38.50,  -40.30,   23.90,  -29.90
    4.00,   75.10,  -49.20,  -84.10,  -91.80,  -31.20,  -42.20,  -42.20,  -36.90,  -48.20,  -53.90,  -26.10,   54.40,  -69.00,  -40.40,  -42.70,   26.80,  -31.40
    4.60,   84.50,  -53.40,  -91.00,  -99.90,  -34.80,  -45.60,  -44.60,  -38.50,  -50.60,  -58.00,  -29.20,   61.80,  -75.20,  -42.90,  -45.90,   31.00,  -33.30
    5.00,   90.40,  -56.00,  -95.10, -104.70,  -37.00,  -47.60,  -45.90,  -39.30,  -51.90,  -60.40,  -31.30,   66.50,  -78.90,  -44.30,  -47.80,   33.70,  -34.40
    5.60,   99.10,  -59.50, -100.70, -111.40,  -40.20,  -50.30,  -47.60,  -40.30,  -53.50,  -63.60,  -34.20,   73.20,  -84.10,  -46.10,  -50.40,   37.60,  -35.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.19,   -3.76,   -6.27,   -8.58,   -3.81,  -12.40,  -20.70,  -25.47,  -22.92,  -10.63,   -2.75,    3.53,   -6.52,  -18.20,   -8.95,    1.12,   -4.90
    1.00,    6.98,   -5.94,   -9.87,  -13.62,   -6.22,  -19.58,  -31.98,  -38.92,  -35.31,  -16.65,   -4.52,    5.89,  -10.35,  -28.08,  -14.04,    1.98,   -7.60
    1.60,   11.17,   -8.81,  -14.54,  -20.23,   -9.63,  -28.98,  -45.84,  -54.72,  -49.92,  -24.44,   -7.09,    9.42,  -15.39,  -40.55,  -20.53,    3.43,  -10.94
    2.00,   14.00,  -10.50,  -17.29,  -24.11,  -11.70,  -34.46,  -53.42,  -62.97,  -57.89,  -28.87,   -8.68,   11.78,  -18.39,  -47.31,  -24.21,    4.48,  -12.74
    2.60,   18.19,  -12.78,  -20.88,  -29.36,  -14.71,  -41.78,  -62.85,  -72.64,  -67.40,  -34.73,  -11.00,   15.31,  -22.43,  -55.98,  -28.95,    6.12,  -15.01
    3.00,   20.87,  -14.09,  -22.97,  -32.48,  -16.58,  -46.08,  -68.02,  -77.83,  -72.50,  -38.08,  -12.47,   17.63,  -24.83,  -60.66,  -31.75,    7.27,  -16.27
    3.60,   24.60,  -15.92,  -25.82,  -36.66,  -19.25,  -51.70,  -74.49,  -83.73,  -78.61,  -42.51,  -14.61,   21.12,  -28.04,  -66.72,  -35.35,    8.91,  -17.88
    4.00,   26.89,  -16.99,  -27.48,  -39.18,  -20.86,  -55.09,  -78.00,  -87.03,  -81.83,  -45.10,  -15.95,   23.40,  -30.00,  -70.02,  -37.46,   10.00,  -18.78
    4.60,   30.25,  -18.44,  -29.74,  -42.64,  -23.26,  -59.53,  -82.44,  -90.80,  -85.91,  -48.54,  -17.85,   26.58,  -32.70,  -74.35,  -40.26,   11.56,  -19.92
    5.00,   32.37,  -19.34,  -31.08,  -44.69,  -24.73,  -62.14,  -84.84,  -92.69,  -88.12,  -50.54,  -19.13,   28.60,  -34.30,  -76.78,  -41.93,   12.57,  -20.57
    5.60,   35.48,  -20.55,  -32.91,  -47.55,  -26.87,  -65.67,  -87.99,  -95.05,  -90.83,  -53.22,  -20.90,   31.48,  -36.57,  -79.90,  -44.21,   14.02,  -21.35

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -9.00,  -15.00,  -20.10,  -14.90,  -23.10,  -18.00,  -13.60,  -10.60,  -14.00,  -20.20,  -13.10,   -7.40,  -19.30,  -14.10,  -15.70,  -10.40,  -14.90
    1.00,  -14.30,  -23.20,  -31.30,  -23.80,  -36.30,  -27.50,  -20.70,  -16.20,  -21.30,  -31.20,  -20.60,  -11.90,  -30.50,  -21.50,  -24.40,  -16.50,  -23.20
    1.60,  -21.20,  -33.30,  -45.50,  -36.10,  -53.30,  -38.90,  -29.00,  -22.80,  -30.10,  -45.00,  -30.60,  -18.30,  -45.00,  -30.20,  -35.20,  -24.20,  -33.70
    2.00,  -25.20,  -38.70,  -53.50,  -43.50,  -63.10,  -44.90,  -33.40,  -26.30,  -34.80,  -52.60,  -36.40,  -22.20,  -53.40,  -34.90,  -41.30,  -28.70,  -39.60
    2.60,  -30.50,  -45.40,  -63.70,  -53.60,  -75.80,  -52.10,  -38.50,  -30.40,  -40.30,  -62.20,  -44.10,  -27.70,  -64.40,  -40.30,  -48.90,  -34.60,  -47.00
    3.00,  -33.60,  -49.00,  -69.50,  -59.80,  -83.10,  -56.00,  -41.20,  -32.50,  -43.30,  -67.50,  -48.60,  -31.20,  -70.80,  -43.20,  -53.10,  -37.90,  -51.30
    3.60,  -37.60,  -53.40,  -77.00,  -68.30,  -92.50,  -60.60,  -44.40,  -35.10,  -46.80,  -74.30,  -54.70,  -36.00,  -79.30,  -46.70,  -58.60,  -42.30,  -56.70
    4.00,  -39.90,  -55.60,  -81.30,  -73.50,  -98.00,  -63.10,  -46.00,  -36.40,  -48.70,  -78.10,  -58.30,  -38.90,  -84.20,  -48.50,  -61.70,  -44.80,  -59.80
    4.60,  -42.80,  -58.30,  -86.80,  -80.60, -105.10,  -66.10,  -48.00,  -38.00,  -51.00,  -82.90,  -63.20,  -43.10,  -90.80,  -50.70,  -65.70,  -48.10,  -63.80
    5.00,  -44.50,  -59.60,  -90.00,  -85.00, -109.30,  -67.70,  -49.00,  -38.90,  -52.20,  -85.70,  -66.10,  -45.70,  -94.80,  -51.90,  -68.00,  -49.90,  -66.10
    5.60,  -46.50,  -61.10,  -94.20,  -91.10, -114.70,  -69.60,  -50.30,  -39.90,  -53.70,  -89.30,  -70.10,  -49.40, -100.00,  -53.30,  -71.00,  -52.30,  -69.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.22,   -5.18,   -6.57,   -6.36,  -15.44,  -23.50,  -25.14,  -25.00,  -23.77,  -16.90,   -8.01,   -3.18,   -8.39,  -24.44,  -13.77,   -3.88,   -8.91
    1.00,   -5.12,   -8.01,  -10.23,  -10.16,  -24.26,  -35.90,  -38.26,  -38.21,  -36.16,  -26.11,  -12.59,   -5.12,  -13.26,  -37.26,  -21.40,   -6.15,  -13.88
    1.60,   -7.59,  -11.50,  -14.87,  -15.41,  -35.63,  -50.78,  -53.60,  -53.77,  -51.10,  -37.66,  -18.70,   -7.87,  -19.57,  -52.34,  -30.88,   -9.03,  -20.16
    2.00,   -9.02,  -13.36,  -17.48,  -18.57,  -42.18,  -58.62,  -61.74,  -62.03,  -59.08,  -44.02,  -22.25,   -9.55,  -23.22,  -60.49,  -36.23,  -10.70,  -23.68
    2.60,  -10.92,  -15.68,  -20.82,  -22.88,  -50.67,  -68.02,  -71.16,  -71.70,  -68.42,  -52.05,  -26.96,  -11.91,  -28.00,  -69.84,  -42.89,  -12.91,  -28.11
    3.00,  -12.03,  -16.92,  -22.71,  -25.52,  -55.55,  -73.11,  -76.16,  -76.65,  -73.51,  -56.49,  -29.71,  -13.42,  -30.78,  -74.87,  -46.58,  -14.14,  -30.68
    3.60,  -13.46,  -18.44,  -25.16,  -29.15,  -61.83,  -79.11,  -82.07,  -82.78,  -79.46,  -62.18,  -33.44,  -15.48,  -34.48,  -80.94,  -51.40,  -15.78,  -33.91
    4.00,  -14.29,  -19.20,  -26.57,  -31.37,  -65.51,  -82.38,  -85.03,  -85.85,  -82.68,  -65.36,  -35.64,  -16.73,  -36.61,  -84.06,  -54.12,  -16.71,  -35.77
    4.60,  -15.32,  -20.13,  -28.37,  -34.40,  -70.25,  -86.29,  -88.72,  -89.62,  -86.59,  -69.37,  -38.63,  -18.54,  -39.48,  -87.87,  -57.63,  -17.94,  -38.16
    5.00,  -15.93,  -20.58,  -29.41,  -36.28,  -73.06,  -88.38,  -90.57,  -91.75,  -88.62,  -71.72,  -40.40,  -19.66,  -41.22,  -89.95,  -59.65,  -18.61,  -39.53
    5.60,  -16.65,  -21.10,  -30.78,  -38.88,  -76.67,  -90.86,  -92.98,  -94.10,  -91.17,  -74.73,  -42.85,  -21.25,  -43.48,  -92.37,  -62.28,  -19.51,  -41.33

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,   -5.20,  -13.80,  -16.10,   -9.90,  -11.60,  -12.50,  -10.60,  -13.80,  -11.20,   -7.70,   -0.90,  -13.30,  -11.60,  -10.90,   -2.50,   -9.60
    1.00,   -2.10,   -7.80,  -21.70,  -25.60,  -16.00,  -18.40,  -19.20,  -16.10,  -21.10,  -17.80,  -12.60,   -1.40,  -21.10,  -17.90,  -17.20,   -3.80,  -15.00
    1.60,   -3.00,  -10.80,  -31.70,  -38.10,  -24.70,  -27.10,  -27.20,  -22.70,  -29.90,  -26.60,  -19.50,   -2.30,  -31.50,  -25.70,  -25.30,   -5.40,  -22.00
