National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                Central Brazil = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   -2.70,   -1.30,   -0.90,    0.30,    0.70,   -5.70,  -11.60,  -10.70,   -6.70,   -5.80,   -6.30,   -4.70,    0.00,   -9.30,   -6.30,   -2.90,   -4.60
    5.60,   -3.10,   -1.50,   -1.00,    0.30,    0.70,   -6.30,  -12.90,  -11.90,   -7.50,   -6.60,   -7.20,   -5.30,    0.00,  -10.40,   -7.10,   -3.30,   -5.20

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.00,   87.60,   87.00,   79.60,   67.90,   55.80,   51.40,   57.10,   65.60,   72.10,   79.10,   85.80,   78.20,   54.70,   72.30,   86.80,   73.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.40,   -1.30,   -1.30,   -1.70,   -2.10,   -2.70,   -3.30,   -3.50,   -3.10,   -2.60,   -2.10,   -1.50,   -1.70,   -3.20,   -2.60,   -1.40,   -2.20
    1.00,   -2.50,   -2.30,   -2.30,   -2.90,   -3.60,   -4.40,   -5.50,   -5.90,   -5.20,   -4.40,   -3.50,   -2.60,   -2.90,   -5.30,   -4.40,   -2.50,   -3.80
    1.60,   -4.10,   -3.80,   -3.80,   -4.90,   -5.90,   -7.20,   -8.70,   -9.40,   -8.50,   -7.20,   -5.90,   -4.40,   -4.90,   -8.40,   -7.20,   -4.10,   -6.20
    2.00,   -5.30,   -4.90,   -5.00,   -6.30,   -7.50,   -9.00,  -10.80,  -11.70,  -10.80,   -9.20,   -7.50,   -5.70,   -6.20,  -10.50,   -9.20,   -5.30,   -7.80
    2.60,   -7.20,   -6.60,   -6.70,   -8.50,  -10.00,  -11.70,  -13.90,  -15.20,  -14.10,  -12.30,  -10.20,   -7.70,   -8.40,  -13.60,  -12.20,   -7.20,  -10.30
    3.00,   -8.60,   -7.90,   -8.00,  -10.00,  -11.70,  -13.50,  -15.90,  -17.40,  -16.40,  -14.40,  -12.00,   -9.10,   -9.90,  -15.60,  -14.30,   -8.50,  -12.10
    3.60,  -10.70,   -9.80,  -10.10,  -12.40,  -14.20,  -16.10,  -18.90,  -20.70,  -19.80,  -17.60,  -14.90,  -11.40,  -12.20,  -18.50,  -17.40,  -10.60,  -14.70
    4.00,  -12.20,  -11.20,  -11.50,  -14.10,  -16.00,  -17.90,  -20.70,  -22.70,  -22.00,  -19.80,  -16.90,  -13.00,  -13.90,  -20.40,  -19.60,  -12.10,  -16.50
    4.60,  -14.60,  -13.40,  -13.80,  -16.80,  -18.60,  -20.50,  -23.40,  -25.70,  -25.30,  -23.10,  -20.00,  -15.50,  -16.40,  -23.20,  -22.80,  -14.50,  -19.20
    5.00,  -16.20,  -14.90,  -15.40,  -18.60,  -20.30,  -22.10,  -25.10,  -27.60,  -27.40,  -25.20,  -22.10,  -17.20,  -18.10,  -24.90,  -24.90,  -16.10,  -21.00
    5.60,  -18.80,  -17.30,  -18.00,  -21.40,  -22.90,  -24.50,  -27.50,  -30.30,  -30.50,  -28.50,  -25.30,  -20.00,  -20.80,  -27.50,  -28.10,  -18.70,  -23.70

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.00,   87.60,   87.00,   79.60,   67.90,   55.80,   51.40,   57.10,   65.60,   72.10,   79.10,   85.80,   78.20,   54.70,   72.30,   86.80,   73.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.30,   -0.40,   -0.50,   -0.40,   -0.40,   -1.10,   -1.90,   -2.10,   -1.50,   -0.70,   -0.20,   -0.40,   -1.10,   -1.40,   -0.20,   -0.80
    1.00,   -0.20,   -0.40,   -0.60,   -0.80,   -0.60,   -0.70,   -1.80,   -3.20,   -3.50,   -2.50,   -1.10,   -0.30,   -0.70,   -1.90,   -2.40,   -0.30,   -1.30
    1.60,   -0.30,   -0.70,   -1.00,   -1.30,   -1.00,   -1.00,   -2.80,   -5.20,   -5.60,   -4.10,   -1.90,   -0.50,   -1.10,   -3.00,   -3.90,   -0.50,   -2.10
    2.00,   -0.40,   -0.90,   -1.30,   -1.60,   -1.30,   -1.30,   -3.50,   -6.50,   -7.10,   -5.20,   -2.30,   -0.60,   -1.40,   -3.80,   -4.90,   -0.60,   -2.70
    2.60,   -0.50,   -1.20,   -1.70,   -2.10,   -1.60,   -1.70,   -4.50,   -8.40,   -9.30,   -6.90,   -3.10,   -0.80,   -1.80,   -4.90,   -6.40,   -0.80,   -3.50
    3.00,   -0.60,   -1.40,   -2.00,   -2.50,   -1.90,   -1.90,   -5.20,   -9.70,  -10.80,   -8.00,   -3.60,   -1.00,   -2.10,   -5.60,   -7.50,   -1.00,   -4.10
    3.60,   -0.80,   -1.60,   -2.50,   -3.00,   -2.30,   -2.30,   -6.20,  -11.70,  -13.00,   -9.80,   -4.40,   -1.20,   -2.60,   -6.70,   -9.10,   -1.20,   -4.90
    4.00,   -0.90,   -1.80,   -2.80,   -3.30,   -2.50,   -2.60,   -6.90,  -12.90,  -14.50,  -11.00,   -4.90,   -1.30,   -2.90,   -7.50,  -10.10,   -1.30,   -5.50
    4.60,   -1.00,   -2.20,   -3.30,   -3.90,   -2.90,   -3.00,   -7.90,  -14.90,  -16.80,  -12.80,   -5.70,   -1.50,   -3.40,   -8.60,  -11.70,   -1.60,   -6.30
    5.00,   -1.10,   -2.40,   -3.60,   -4.20,   -3.20,   -3.20,   -8.60,  -16.10,  -18.30,  -14.00,   -6.20,   -1.60,   -3.70,   -9.30,  -12.80,   -1.70,   -6.90
    5.60,   -1.30,   -2.70,   -4.10,   -4.80,   -3.60,   -3.60,   -9.60,  -18.00,  -20.60,  -15.80,   -7.00,   -1.80,   -4.10,  -10.40,  -14.50,   -1.90,   -7.70

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.00,   87.60,   87.00,   79.60,   67.90,   55.80,   51.40,   57.10,   65.60,   72.10,   79.10,   85.80,   78.20,   54.70,   72.30,   86.80,   73.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.70,   -0.60,   -0.60,   -0.60,   -0.60,   -0.50,   -1.00,   -1.60,   -1.60,   -0.80,   -0.40,   -0.60,   -0.70,   -1.30,   -0.60,   -0.80
    1.00,   -1.00,   -1.20,   -1.00,   -1.00,   -1.10,   -0.90,   -0.90,   -1.60,   -2.70,   -2.70,   -1.30,   -0.60,   -1.00,   -1.10,   -2.20,   -0.90,   -1.30
    1.60,   -1.60,   -2.00,   -1.70,   -1.70,   -1.70,   -1.50,   -1.40,   -2.60,   -4.40,   -4.30,   -2.20,   -1.00,   -1.70,   -1.80,   -3.60,   -1.50,   -2.20
    2.00,   -2.00,   -2.50,   -2.10,   -2.10,   -2.10,   -1.80,   -1.80,   -3.20,   -5.50,   -5.50,   -2.80,   -1.30,   -2.10,   -2.30,   -4.60,   -1.90,   -2.70
    2.60,   -2.60,   -3.40,   -2.80,   -2.70,   -2.80,   -2.40,   -2.30,   -4.20,   -7.20,   -7.20,   -3.70,   -1.70,   -2.80,   -3.00,   -6.00,   -2.60,   -3.60
    3.00,   -3.10,   -3.90,   -3.30,   -3.20,   -3.20,   -2.80,   -2.60,   -4.80,   -8.40,   -8.40,   -4.30,   -2.00,   -3.20,   -3.40,   -7.00,   -3.00,   -4.20
    3.60,   -3.80,   -4.80,   -4.00,   -3.90,   -3.90,   -3.30,   -3.20,   -5.80,  -10.10,  -10.30,   -5.20,   -2.50,   -3.90,   -4.10,   -8.50,   -3.70,   -5.10
    4.00,   -4.30,   -5.50,   -4.50,   -4.30,   -4.30,   -3.70,   -3.50,   -6.50,  -11.30,  -11.50,   -5.80,   -2.80,   -4.40,   -4.60,   -9.60,   -4.20,   -5.70
    4.60,   -5.00,   -6.40,   -5.30,   -5.00,   -5.00,   -4.20,   -4.10,   -7.40,  -13.10,  -13.40,   -6.80,   -3.20,   -5.10,   -5.20,  -11.10,   -4.90,   -6.60
    5.00,   -5.50,   -7.10,   -5.80,   -5.50,   -5.40,   -4.60,   -4.40,   -8.10,  -14.30,  -14.70,   -7.50,   -3.50,   -5.60,   -5.70,  -12.20,   -5.40,   -7.20
    5.60,   -6.30,   -8.20,   -6.60,   -6.20,   -6.10,   -5.20,   -4.90,   -9.10,  -16.10,  -16.70,   -8.50,   -4.00,   -6.30,   -6.40,  -13.70,   -6.20,   -8.10

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.00,   87.60,   87.00,   79.60,   67.90,   55.80,   51.40,   57.10,   65.60,   72.10,   79.10,   85.80,   78.20,   54.70,   72.30,   86.80,   73.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.30,   -0.60,   -1.30,   -1.70,   -1.30,   -1.30,   -2.20,   -2.60,   -2.00,   -1.00,   -0.40,   -1.20,   -1.60,   -1.90,   -0.30,   -1.30
    1.00,   -0.40,   -0.50,   -1.00,   -2.20,   -2.80,   -2.10,   -2.20,   -3.60,   -4.40,   -3.40,   -1.70,   -0.70,   -2.00,   -2.60,   -3.20,   -0.50,   -2.10
    1.60,   -0.70,   -0.80,   -1.60,   -3.70,   -4.60,   -3.40,   -3.40,   -5.70,   -7.20,   -5.60,   -2.80,   -1.10,   -3.30,   -4.20,   -5.20,   -0.90,   -3.40
    2.00,   -0.90,   -1.10,   -2.00,   -4.60,   -5.70,   -4.30,   -4.30,   -7.20,   -9.10,   -7.20,   -3.60,   -1.40,   -4.10,   -5.20,   -6.60,   -1.10,   -4.30
    2.60,   -1.20,   -1.40,   -2.70,   -6.10,   -7.50,   -5.50,   -5.50,   -9.30,  -12.00,   -9.50,   -4.80,   -1.80,   -5.40,   -6.80,   -8.80,   -1.50,   -5.60
    3.00,   -1.40,   -1.60,   -3.20,   -7.10,   -8.60,   -6.30,   -6.30,  -10.70,  -14.00,  -11.10,   -5.60,   -2.20,   -6.30,   -7.80,  -10.20,   -1.70,   -6.50
    3.60,   -1.70,   -2.00,   -3.90,   -8.70,  -10.40,   -7.50,   -7.50,  -12.70,  -16.90,  -13.60,   -6.80,   -2.60,   -7.60,   -9.20,  -12.40,   -2.10,   -7.80
    4.00,   -1.80,   -2.20,   -4.30,   -9.70,  -11.50,   -8.30,   -8.20,  -14.00,  -18.80,  -15.30,   -7.70,   -2.90,   -8.50,  -10.20,  -13.90,   -2.30,   -8.70
    4.60,   -2.20,   -2.60,   -5.10,  -11.40,  -13.30,   -9.50,   -9.30,  -16.00,  -21.60,  -17.80,   -9.00,   -3.40,   -9.90,  -11.60,  -16.20,   -2.70,  -10.10
    5.00,   -2.40,   -2.80,   -5.60,  -12.50,  -14.40,  -10.20,  -10.10,  -17.20,  -23.50,  -19.60,   -9.90,   -3.70,  -10.80,  -12.50,  -17.70,   -3.00,  -11.00
    5.60,   -2.70,   -3.20,   -6.40,  -14.10,  -16.10,  -11.30,  -11.10,  -19.10,  -26.20,  -22.20,  -11.30,   -4.20,  -12.20,  -13.80,  -19.90,   -3.40,  -12.30

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.00,   87.60,   87.00,   79.60,   67.90,   55.80,   51.40,   57.10,   65.60,   72.10,   79.10,   85.80,   78.20,   54.70,   72.30,   86.80,   73.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,    0.20,    0.10,   -0.40,   -1.00,   -0.90,   -0.60,   -0.50,   -0.70,   -0.90,   -0.80,   -0.40,   -0.40,   -0.70,   -0.80,   -0.10,   -0.50
    1.00,   -0.10,    0.30,    0.20,   -0.60,   -1.60,   -1.60,   -1.00,   -0.80,   -1.20,   -1.50,   -1.30,   -0.70,   -0.70,   -1.10,   -1.30,   -0.10,   -0.80
    1.60,   -0.10,    0.60,    0.30,   -1.00,   -2.60,   -2.50,   -1.50,   -1.40,   -2.00,   -2.50,   -2.10,   -1.10,   -1.10,   -1.80,   -2.20,   -0.20,   -1.30
    2.00,   -0.10,    0.70,    0.30,   -1.20,   -3.30,   -3.20,   -1.90,   -1.70,   -2.50,   -3.10,   -2.60,   -1.40,   -1.40,   -2.30,   -2.70,   -0.30,   -1.70
    2.60,   -0.20,    0.90,    0.40,   -1.60,   -4.30,   -4.10,   -2.50,   -2.20,   -3.20,   -4.10,   -3.50,   -1.80,   -1.80,   -2.90,   -3.60,   -0.40,   -2.20
    3.00,   -0.20,    1.00,    0.50,   -1.80,   -5.00,   -4.80,   -2.90,   -2.60,   -3.70,   -4.70,   -4.10,   -2.10,   -2.10,   -3.40,   -4.20,   -0.40,   -2.50
    3.60,   -0.30,    1.20,    0.60,   -2.20,   -6.00,   -5.70,   -3.50,   -3.10,   -4.50,   -5.70,   -5.00,   -2.60,   -2.60,   -4.10,   -5.10,   -0.60,   -3.10
    4.00,   -0.30,    1.30,    0.60,   -2.50,   -6.70,   -6.40,   -3.90,   -3.40,   -5.00,   -6.40,   -5.60,   -2.90,   -2.90,   -4.50,   -5.70,   -0.60,   -3.40
    4.60,   -0.40,    1.50,    0.70,   -2.90,   -7.80,   -7.30,   -4.40,   -3.90,   -5.80,   -7.40,   -6.50,   -3.40,   -3.30,   -5.20,   -6.60,   -0.80,   -4.00
    5.00,   -0.40,    1.60,    0.80,   -3.10,   -8.50,   -7.90,   -4.80,   -4.30,   -6.30,   -8.10,   -7.10,   -3.70,   -3.60,   -5.70,   -7.20,   -0.80,   -4.30
    5.60,   -0.50,    1.80,    0.90,   -3.50,   -9.60,   -8.90,   -5.40,   -4.80,   -7.10,   -9.20,   -8.10,   -4.20,   -4.10,   -6.40,   -8.10,   -1.00,   -4.90

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.00,   87.60,   87.00,   79.60,   67.90,   55.80,   51.40,   57.10,   65.60,   72.10,   79.10,   85.80,   78.20,   54.70,   72.30,   86.80,   73.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.60,   -0.60,   -1.00,   -1.50,   -2.10,   -3.00,   -4.30,   -4.60,   -4.20,   -3.10,   -1.40,   -1.00,   -3.10,   -4.00,   -0.90,   -2.30
    1.00,   -1.30,   -1.10,   -1.10,   -1.60,   -2.60,   -3.60,   -5.00,   -7.10,   -7.80,   -7.20,   -5.30,   -2.50,   -1.80,   -5.20,   -6.80,   -1.60,   -3.80
    1.60,   -2.10,   -1.70,   -1.80,   -2.60,   -4.10,   -5.60,   -7.90,  -11.40,  -12.70,  -12.00,   -9.00,   -4.10,   -2.80,   -8.30,  -11.30,   -2.60,   -6.30
    2.00,   -2.60,   -2.20,   -2.30,   -3.30,   -5.20,   -7.00,   -9.80,  -14.20,  -16.00,  -15.40,  -11.70,   -5.30,   -3.60,  -10.30,  -14.40,   -3.40,   -7.90
    2.60,   -3.50,   -2.90,   -3.00,   -4.40,   -6.80,   -9.10,  -12.50,  -18.20,  -21.00,  -20.60,  -15.90,   -7.20,   -4.70,  -13.30,  -19.20,   -4.50,  -10.40
    3.00,   -4.10,   -3.40,   -3.50,   -5.10,   -7.80,  -10.40,  -14.30,  -20.80,  -24.30,  -24.10,  -18.90,   -8.50,   -5.50,  -15.20,  -22.40,   -5.30,  -12.10
    3.60,   -5.10,   -4.20,   -4.30,   -6.20,   -9.40,  -12.30,  -16.90,  -24.50,  -29.00,  -29.20,  -23.60,  -10.60,   -6.60,  -17.90,  -27.20,   -6.60,  -14.60
    4.00,   -5.80,   -4.70,   -4.90,   -7.00,  -10.40,  -13.60,  -18.50,  -26.80,  -31.90,  -32.50,  -26.70,  -12.10,   -7.40,  -19.60,  -30.40,   -7.50,  -16.20
    4.60,   -6.80,   -5.60,   -5.70,   -8.10,  -12.00,  -15.40,  -20.80,  -30.10,  -36.10,  -37.30,  -31.50,  -14.40,   -8.60,  -22.10,  -35.00,   -8.90,  -18.60
    5.00,   -7.50,   -6.10,   -6.30,   -8.90,  -13.00,  -16.60,  -22.30,  -32.10,  -38.60,  -40.20,  -34.70,  -16.00,   -9.40,  -23.70,  -37.80,   -9.90,  -20.20
    5.60,   -8.60,   -7.00,   -7.20,  -10.00,  -14.50,  -18.30,  -24.40,  -34.80,  -42.10,  -44.30,  -39.30,  -18.50,  -10.60,  -25.80,  -41.90,  -11.40,  -22.40

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.00,   87.60,   87.00,   79.60,   67.90,   55.80,   51.40,   57.10,   65.60,   72.10,   79.10,   85.80,   78.20,   54.70,   72.30,   86.80,   73.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.30,    0.20,    0.00,    0.00,    0.20,    0.60,    0.40,   -0.10,   -0.30,   -0.10,    0.10,    0.20,    0.10,    0.30,   -0.10,    0.20,    0.10
    1.00,    0.40,    0.30,    0.10,    0.00,    0.40,    1.00,    0.60,   -0.20,   -0.50,   -0.20,    0.20,    0.30,    0.20,    0.50,   -0.20,    0.40,    0.20
    1.60,    0.70,    0.40,    0.10,    0.00,    0.70,    1.50,    1.00,   -0.30,   -0.90,   -0.30,    0.30,    0.50,    0.30,    0.80,   -0.30,    0.60,    0.30
    2.00,    0.80,    0.50,    0.10,    0.00,    0.80,    1.90,    1.30,   -0.40,   -1.10,   -0.40,    0.40,    0.70,    0.30,    1.00,   -0.40,    0.70,    0.40
    2.60,    1.10,    0.70,    0.20,    0.00,    1.10,    2.50,    1.70,   -0.50,   -1.40,   -0.50,    0.50,    0.90,    0.40,    1.20,   -0.50,    0.90,    0.50
    3.00,    1.20,    0.80,    0.20,    0.00,    1.20,    2.90,    1.90,   -0.50,   -1.70,   -0.60,    0.60,    1.00,    0.50,    1.40,   -0.60,    1.00,    0.60
    3.60,    1.40,    0.90,    0.20,    0.00,    1.40,    3.40,    2.30,   -0.60,   -2.00,   -0.70,    0.70,    1.20,    0.60,    1.70,   -0.70,    1.20,    0.70
    4.00,    1.60,    1.00,    0.20,    0.00,    1.60,    3.80,    2.60,   -0.70,   -2.20,   -0.80,    0.80,    1.30,    0.60,    1.90,   -0.80,    1.30,    0.80
    4.60,    1.80,    1.20,    0.20,    0.00,    1.80,    4.40,    3.00,   -0.80,   -2.60,   -1.00,    0.90,    1.50,    0.70,    2.20,   -0.90,    1.50,    0.90
    5.00,    1.90,    1.20,    0.30,    0.00,    2.00,    4.70,    3.20,   -0.90,   -2.80,   -1.10,    1.00,    1.60,    0.80,    2.40,   -1.00,    1.60,    0.90
    5.60,    2.10,    1.40,    0.30,    0.00,    2.20,    5.30,    3.60,   -1.00,   -3.20,   -1.20,    1.10,    1.80,    0.80,    2.60,   -1.10,    1.80,    1.00

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.00,   87.60,   87.00,   79.60,   67.90,   55.80,   51.40,   57.10,   65.60,   72.10,   79.10,   85.80,   78.20,   54.70,   72.30,   86.80,   73.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,    0.10,    0.10,    0.10,    0.10,    0.20,    0.20,   -0.10,   -0.20,   -0.10,    0.00,    0.10,    0.10,    0.10,   -0.10,    0.10,    0.00
    1.00,    0.20,    0.20,    0.10,    0.20,    0.10,    0.30,    0.30,   -0.10,   -0.30,   -0.10,    0.00,    0.10,    0.10,    0.10,   -0.10,    0.10,    0.10
    1.60,    0.30,    0.20,    0.20,    0.20,    0.20,    0.50,    0.40,   -0.20,   -0.50,   -0.20,    0.10,    0.10,    0.20,    0.20,   -0.20,    0.20,    0.10
    2.00,    0.30,    0.30,    0.30,    0.30,    0.20,    0.60,    0.50,   -0.30,   -0.60,   -0.30,    0.10,    0.20,    0.30,    0.30,   -0.30,    0.30,    0.10
    2.60,    0.40,    0.40,    0.40,    0.40,    0.30,    0.70,    0.70,   -0.40,   -0.80,   -0.40,    0.10,    0.20,    0.30,    0.40,   -0.40,    0.30,    0.20
    3.00,    0.50,    0.40,    0.40,    0.40,    0.30,    0.90,    0.80,   -0.40,   -0.90,   -0.40,    0.10,    0.20,    0.40,    0.40,   -0.40,    0.40,    0.20
    3.60,    0.60,    0.50,    0.50,    0.50,    0.40,    1.00,    1.00,   -0.50,   -1.10,   -0.50,    0.10,    0.30,    0.50,    0.50,   -0.50,    0.40,    0.20
    4.00,    0.60,    0.60,    0.50,    0.60,    0.40,    1.10,    1.10,   -0.60,   -1.20,   -0.60,    0.10,    0.30,    0.50,    0.50,   -0.60,    0.50,    0.20
    4.60,    0.70,    0.60,    0.60,    0.70,    0.50,    1.30,    1.20,   -0.70,   -1.40,   -0.70,    0.10,    0.30,    0.60,    0.60,   -0.70,    0.50,    0.30
    5.00,    0.70,    0.70,    0.60,    0.70,    0.50,    1.40,    1.30,   -0.70,   -1.60,   -0.70,    0.10,    0.30,    0.60,    0.70,   -0.70,    0.60,    0.30
    5.60,    0.80,    0.70,    0.70,    0.80,    0.60,    1.60,    1.50,   -0.80,   -1.80,   -0.80,    0.10,    0.40,    0.70,    0.80,   -0.80,    0.60,    0.30

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.00,   87.60,   87.00,   79.60,   67.90,   55.80,   51.40,   57.10,   65.60,   72.10,   79.10,   85.80,   78.20,   54.70,   72.30,   86.80,   73.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.50,   -0.30,   -0.10,   -0.20,   -0.40,   -0.70,   -0.90,   -0.60,   -0.40,   -0.20,   -0.10,   -0.20,   -0.70,   -0.40,   -0.30,   -0.40
    1.00,   -0.50,   -0.80,   -0.50,   -0.20,   -0.30,   -0.70,   -1.20,   -1.50,   -1.10,   -0.70,   -0.40,   -0.10,   -0.40,   -1.10,   -0.70,   -0.50,   -0.70
    1.60,   -0.80,   -1.30,   -0.90,   -0.40,   -0.50,   -1.20,   -2.00,   -2.40,   -1.70,   -1.10,   -0.60,   -0.20,   -0.60,   -1.80,   -1.20,   -0.80,   -1.10
    2.00,   -1.00,   -1.60,   -1.10,   -0.40,   -0.60,   -1.50,   -2.50,   -3.00,   -2.20,   -1.40,   -0.80,   -0.20,   -0.70,   -2.30,   -1.50,   -1.00,   -1.40
    2.60,   -1.40,   -2.20,   -1.40,   -0.60,   -0.80,   -1.90,   -3.20,   -3.90,   -2.80,   -1.90,   -1.00,   -0.30,   -1.00,   -3.00,   -1.90,   -1.30,   -1.80
    3.00,   -1.60,   -2.60,   -1.70,   -0.70,   -1.00,   -2.30,   -3.70,   -4.50,   -3.30,   -2.20,   -1.20,   -0.40,   -1.10,   -3.50,   -2.20,   -1.50,   -2.10
    3.60,   -2.00,   -3.10,   -2.10,   -0.80,   -1.20,   -2.70,   -4.50,   -5.40,   -4.00,   -2.60,   -1.50,   -0.50,   -1.40,   -4.20,   -2.70,   -1.90,   -2.50
