National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                Central Brazil = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   -9.34,  -10.50,    3.82,   19.16,   62.30,  -41.64,  -46.77,  -47.88,  -23.94,  -24.94,  -22.56,  -17.76,   21.74,  -44.71,  -23.60,  -12.16,   -5.32
    5.60,   -9.92,  -11.29,    4.31,   21.47,   69.25,  -45.17,  -50.09,  -51.65,  -25.98,  -27.20,  -24.27,  -19.23,   24.22,  -48.35,  -25.61,  -13.09,   -5.44

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -18.40,  -18.70,  -20.70,  -11.70,   -5.50,   -4.30,   -8.10,   -6.50,  -11.10,  -19.80,  -16.40,  -17.10,  -12.60,   -6.30,  -15.80,  -18.10,  -13.20
    1.00,  -29.70,  -30.10,  -33.50,  -19.20,   -9.00,   -7.00,  -12.70,  -10.20,  -17.30,  -30.90,  -26.20,  -27.60,  -20.50,  -10.00,  -24.80,  -29.10,  -21.10
    1.60,  -45.20,  -45.70,  -51.30,  -29.70,  -13.80,  -10.70,  -18.80,  -14.90,  -25.00,  -45.20,  -39.40,  -42.10,  -31.60,  -14.80,  -36.60,  -44.30,  -31.80
    2.00,  -54.70,  -55.30,  -62.30,  -36.40,  -16.90,  -13.10,  -22.30,  -17.70,  -29.30,  -53.30,  -47.40,  -51.00,  -38.50,  -17.70,  -43.30,  -53.70,  -38.30
    2.60,  -67.80,  -68.60,  -77.80,  -46.00,  -21.10,  -16.30,  -26.90,  -21.20,  -34.60,  -63.70,  -58.20,  -63.30,  -48.30,  -21.50,  -52.20,  -66.60,  -47.10
    3.00,  -75.90,  -76.80,  -87.40,  -52.00,  -23.80,  -18.40,  -29.50,  -23.30,  -37.60,  -69.70,  -64.80,  -70.90,  -54.40,  -23.70,  -57.40,  -74.60,  -52.50
    3.60,  -87.20,  -88.20, -100.80,  -60.60,  -27.60,  -21.20,  -33.00,  -25.90,  -41.40,  -77.30,  -73.70,  -81.50,  -63.00,  -26.70,  -64.10,  -85.60,  -59.90
    4.00,  -94.20,  -95.30, -109.20,  -66.10,  -30.00,  -23.00,  -35.00,  -27.50,  -43.50,  -81.70,  -79.10,  -88.00,  -68.40,  -28.50,  -68.10,  -92.50,  -64.40
    4.60, -104.00, -105.20, -120.90,  -73.90,  -33.30,  -25.50,  -37.60,  -29.50,  -46.20,  -87.30,  -86.50,  -97.20,  -76.00,  -30.90,  -73.30, -102.10,  -70.60
    5.00, -110.10, -111.30, -128.30,  -78.90,  -35.40,  -27.10,  -39.20,  -30.60,  -47.70,  -90.50,  -91.00, -102.80,  -80.80,  -32.30,  -76.40, -108.10,  -74.40
    5.60, -118.70, -120.00, -138.60,  -85.90,  -38.40,  -29.30,  -41.20,  -32.20,  -49.60,  -94.70,  -97.20, -110.80,  -87.60,  -34.20,  -80.50, -116.50,  -79.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.59,   -6.46,   -6.76,   -4.99,   -3.68,   -5.61,  -14.97,  -15.33,  -18.85,  -16.57,  -10.02,   -7.35,   -5.48,  -10.92,  -13.86,   -6.75,   -7.89
    1.00,  -10.63,  -10.39,  -10.95,   -8.19,   -6.02,   -9.14,  -23.48,  -24.06,  -29.37,  -25.86,  -16.01,  -11.87,   -8.91,  -17.33,  -21.75,  -10.85,  -12.62
    1.60,  -16.18,  -15.78,  -16.76,  -12.68,   -9.22,  -13.97,  -34.75,  -35.14,  -42.44,  -37.82,  -24.08,  -18.11,  -13.74,  -25.65,  -32.11,  -16.52,  -19.02
    2.00,  -19.58,  -19.10,  -20.36,  -15.54,  -11.30,  -17.10,  -41.22,  -41.75,  -49.75,  -44.60,  -28.97,  -21.94,  -16.74,  -30.68,  -37.98,  -20.03,  -22.91
    2.60,  -24.27,  -23.69,  -25.42,  -19.63,  -14.10,  -21.28,  -49.72,  -50.00,  -58.74,  -53.31,  -35.57,  -27.23,  -21.00,  -37.26,  -45.79,  -24.84,  -28.17
    3.00,  -27.18,  -26.52,  -28.56,  -22.19,  -15.91,  -24.02,  -54.53,  -54.95,  -63.84,  -58.33,  -39.61,  -30.49,  -23.65,  -41.07,  -50.35,  -27.83,  -31.40
    3.60,  -31.22,  -30.46,  -32.94,  -25.86,  -18.45,  -27.68,  -61.00,  -61.08,  -70.29,  -64.69,  -45.05,  -35.05,  -27.39,  -46.27,  -56.23,  -31.93,  -35.83
    4.00,  -33.73,  -32.91,  -35.69,  -28.21,  -20.05,  -30.03,  -64.70,  -64.86,  -73.85,  -68.37,  -48.35,  -37.85,  -29.74,  -49.39,  -59.74,  -34.50,  -38.52
    4.60,  -37.24,  -36.33,  -39.51,  -31.54,  -22.26,  -33.29,  -69.50,  -69.58,  -78.44,  -73.05,  -52.87,  -41.81,  -33.04,  -53.55,  -64.30,  -38.08,  -42.22
    5.00,  -39.42,  -38.43,  -41.93,  -33.67,  -23.66,  -35.38,  -72.46,  -72.17,  -80.98,  -75.73,  -55.62,  -44.22,  -35.13,  -55.98,  -67.02,  -40.32,  -44.50
    5.60,  -42.50,  -41.44,  -45.29,  -36.66,  -25.67,  -38.25,  -76.16,  -75.94,  -84.21,  -79.25,  -59.41,  -47.66,  -38.09,  -59.27,  -70.61,  -43.45,  -47.67

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.60,   -4.10,   -1.10,   -0.30,    3.30,    2.50,   -2.80,   -9.70,  -13.30,   -8.90,   -2.80,    9.70,    0.60,   -3.30,   -8.30,    3.70,   -1.80
    1.00,    9.40,   -6.30,   -1.70,   -0.50,    5.60,    4.30,   -4.40,  -14.90,  -20.40,  -14.10,   -4.40,   16.10,    1.10,   -5.00,  -13.00,    6.40,   -2.60
    1.60,   15.30,   -9.00,   -2.50,   -0.60,    9.20,    7.00,   -6.70,  -21.10,  -28.90,  -21.00,   -6.70,   25.90,    2.00,   -6.90,  -18.90,   10.70,   -3.30
    2.00,   19.30,  -10.40,   -3.00,   -0.50,   11.80,    8.70,   -8.00,  -24.40,  -33.40,  -25.10,   -8.10,   32.30,    2.80,   -7.90,  -22.20,   13.80,   -3.40
    2.60,   25.60,  -12.00,   -3.40,   -0.30,   15.40,   11.20,   -9.80,  -28.30,  -38.90,  -30.60,  -10.00,   42.10,    3.90,   -9.00,  -26.50,   18.50,   -3.30
    3.00,   29.80,  -12.80,   -3.70,   -0.20,   17.70,   12.70,  -10.90,  -30.50,  -41.80,  -33.90,  -11.20,   48.60,    4.60,   -9.60,  -29.00,   21.90,   -3.00
    3.60,   36.30,  -13.60,   -3.90,    0.20,   20.90,   14.80,  -12.40,  -33.10,  -45.40,  -38.40,  -12.70,   58.40,    5.70,  -10.20,  -32.20,   27.00,   -2.40
    4.00,   40.60,  -13.80,   -4.00,    0.60,   22.90,   16.20,  -13.40,  -34.50,  -47.30,  -41.00,  -13.70,   64.90,    6.50,  -10.60,  -34.00,   30.60,   -1.90
    4.60,   47.30,  -13.80,   -4.10,    1.10,   25.80,   18.20,  -14.70,  -36.20,  -49.60,  -44.70,  -15.10,   74.70,    7.60,  -10.90,  -36.50,   36.10,   -0.90
    5.00,   51.80,  -13.60,   -4.00,    1.60,   27.70,   19.50,  -15.50,  -37.10,  -50.90,  -46.90,  -15.90,   81.30,    8.40,  -11.00,  -37.90,   39.80,   -0.20
    5.60,   58.70,  -13.00,   -3.90,    2.30,   30.50,   21.30,  -16.50,  -38.20,  -52.50,  -50.00,  -17.00,   91.10,    9.70,  -11.20,  -39.80,   45.60,    1.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.01,   -1.42,   -0.36,   -0.13,    2.21,    3.26,   -5.18,  -22.88,  -22.58,   -7.45,   -1.71,    4.17,    0.26,   -5.72,   -7.28,    1.38,   -1.08
    1.00,    3.37,   -2.18,   -0.56,   -0.21,    3.74,    5.61,   -8.13,  -35.14,  -34.63,  -11.80,   -2.69,    6.92,    0.48,   -8.67,  -11.40,    2.39,   -1.56
    1.60,    5.48,   -3.11,   -0.82,   -0.26,    6.15,    9.14,  -12.38,  -49.76,  -49.07,  -17.57,   -4.10,   11.14,    0.87,  -11.96,  -16.58,    3.99,   -1.97
    2.00,    6.91,   -3.59,   -0.98,   -0.21,    7.89,   11.36,  -14.79,  -57.55,  -56.71,  -21.00,   -4.95,   13.89,    1.22,  -13.69,  -19.47,    5.15,   -2.03
    2.60,    9.17,   -4.14,   -1.11,   -0.13,   10.29,   14.62,  -18.11,  -66.75,  -66.04,  -25.61,   -6.11,   18.11,    1.70,  -15.60,  -23.25,    6.90,   -1.97
    3.00,   10.67,   -4.42,   -1.21,   -0.09,   11.83,   16.58,  -20.15,  -71.93,  -70.97,  -28.37,   -6.85,   20.90,    2.00,  -16.64,  -25.44,    8.17,   -1.79
    3.60,   13.00,   -4.70,   -1.27,    0.09,   13.97,   19.32,  -22.92,  -78.07,  -77.08,  -32.13,   -7.76,   25.12,    2.48,  -17.68,  -28.25,   10.07,   -1.44
    4.00,   14.54,   -4.77,   -1.31,    0.26,   15.31,   21.15,  -24.77,  -81.37,  -80.31,  -34.31,   -8.37,   27.91,    2.83,  -18.37,  -29.82,   11.41,   -1.14
    4.60,   16.94,   -4.77,   -1.34,    0.47,   17.25,   23.76,  -27.17,  -85.38,  -84.21,  -37.41,   -9.23,   32.13,    3.30,  -18.89,  -32.02,   13.47,   -0.54
    5.00,   18.55,   -4.70,   -1.31,    0.68,   18.52,   25.46,  -28.65,  -87.50,  -86.42,  -39.25,   -9.72,   34.97,    3.65,  -19.06,  -33.25,   14.85,   -0.12
    5.60,   21.02,   -4.49,   -1.27,    0.98,   20.39,   27.81,  -30.50,  -90.09,  -89.13,  -41.84,  -10.39,   39.18,    4.22,  -19.41,  -34.91,   17.01,    0.66

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.90,  -11.50,   -7.10,   -2.60,   -0.40,   -2.10,   -2.20,   -2.60,   -5.40,   -6.00,   -0.20,    4.00,   -3.30,   -2.30,   -3.80,   -3.40,   -3.20
    1.00,   -4.70,  -18.70,  -11.60,   -4.20,   -0.60,   -3.50,   -3.70,   -4.20,   -8.70,   -9.70,   -0.20,    6.70,   -5.50,   -3.80,   -6.20,   -5.60,   -5.30
    1.60,   -7.30,  -29.10,  -18.30,   -6.50,   -0.90,   -5.50,   -5.70,   -6.50,  -13.30,  -15.10,   -0.30,   10.70,   -8.60,   -5.90,   -9.60,   -8.60,   -8.20
    2.00,   -9.00,  -35.70,  -22.50,   -8.00,   -1.00,   -6.80,   -7.00,   -7.90,  -16.10,  -18.60,   -0.40,   13.40,  -10.50,   -7.20,  -11.70,  -10.40,  -10.00
    2.60,  -11.40,  -45.10,  -28.80,  -10.20,   -1.10,   -8.60,   -8.80,   -9.90,  -19.90,  -23.50,   -0.40,   17.50,  -13.40,   -9.10,  -14.60,  -13.00,  -12.50
    3.00,  -12.80,  -51.10,  -32.80,  -11.60,   -1.20,   -9.80,  -10.00,  -11.20,  -22.20,  -26.60,   -0.40,   20.10,  -15.20,  -10.30,  -16.40,  -14.60,  -14.10
    3.60,  -15.00,  -59.70,  -38.60,  -13.60,   -1.10,  -11.50,  -11.70,  -13.00,  -25.50,  -31.00,   -0.40,   24.20,  -17.80,  -12.10,  -19.00,  -16.80,  -16.40
    4.00,  -16.30,  -65.10,  -42.30,  -14.90,   -1.10,  -12.60,  -12.80,  -14.10,  -27.40,  -33.90,   -0.30,   26.90,  -19.40,  -13.20,  -20.50,  -18.20,  -17.80
    4.60,  -18.20,  -72.90,  -47.80,  -16.70,   -1.00,  -14.20,  -14.30,  -15.70,  -30.20,  -37.90,   -0.30,   30.90,  -21.80,  -14.80,  -22.80,  -20.10,  -19.90
    5.00,  -19.40,  -77.90,  -51.30,  -17.90,   -0.80,  -15.30,  -15.30,  -16.70,  -31.80,  -40.50,   -0.20,   33.60,  -23.30,  -15.80,  -24.20,  -21.20,  -21.10
    5.60,  -21.10,  -85.00,  -56.40,  -19.60,   -0.60,  -16.80,  -16.70,  -18.20,  -34.10,  -44.10,   -0.10,   37.70,  -25.50,  -17.20,  -26.10,  -22.80,  -22.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.04,   -3.97,   -2.32,   -1.11,   -0.27,   -2.74,   -4.07,   -6.13,   -9.17,   -5.02,   -0.12,    1.72,   -1.43,   -3.99,   -3.33,   -1.27,   -1.91
    1.00,   -1.68,   -6.46,   -3.79,   -1.79,   -0.40,   -4.57,   -6.84,   -9.91,  -14.77,   -8.12,   -0.12,    2.88,   -2.39,   -6.59,   -5.44,   -2.09,   -3.17
    1.60,   -2.61,  -10.05,   -5.98,   -2.77,   -0.60,   -7.18,  -10.54,  -15.33,  -22.58,  -12.64,   -0.18,    4.60,   -3.74,  -10.23,   -8.42,   -3.21,   -4.90
    2.00,   -3.22,  -12.33,   -7.35,   -3.41,   -0.67,   -8.88,  -12.94,  -18.63,  -27.33,  -15.56,   -0.24,    5.76,   -4.57,  -12.48,  -10.26,   -3.88,   -5.98
    2.60,   -4.08,  -15.57,   -9.41,   -4.35,   -0.74,  -11.23,  -16.27,  -23.35,  -33.79,  -19.67,   -0.24,    7.53,   -5.83,  -15.77,  -12.81,   -4.85,   -7.48
    3.00,   -4.58,  -17.65,  -10.72,   -4.95,   -0.80,  -12.79,  -18.48,  -26.42,  -37.69,  -22.26,   -0.24,    8.65,   -6.61,  -17.85,  -14.39,   -5.45,   -8.43
    3.60,   -5.37,  -20.61,  -12.61,   -5.80,   -0.74,  -15.01,  -21.63,  -30.66,  -43.29,  -25.94,   -0.24,   10.41,   -7.74,  -20.97,  -16.67,   -6.27,   -9.81
    4.00,   -5.84,  -22.48,  -13.82,   -6.36,   -0.74,  -16.45,  -23.66,  -33.25,  -46.52,  -28.37,   -0.18,   11.57,   -8.43,  -22.88,  -17.98,   -6.79,  -10.65
    4.60,   -6.52,  -25.17,  -15.62,   -7.13,   -0.67,  -18.54,  -26.43,  -37.03,  -51.27,  -31.72,   -0.18,   13.29,   -9.48,  -25.65,  -20.00,   -7.50,  -11.90
    5.00,   -6.95,  -26.90,  -16.76,   -7.64,   -0.53,  -19.97,  -28.28,  -39.39,  -53.99,  -33.89,   -0.12,   14.45,  -10.13,  -27.38,  -21.23,   -7.91,  -12.62
    5.60,   -7.55,  -29.35,  -18.43,   -8.37,   -0.40,  -21.93,  -30.87,  -42.92,  -57.89,  -36.90,   -0.06,   16.22,  -11.09,  -29.81,  -22.89,   -8.50,  -13.70

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.00,  -11.40,  -12.70,  -15.10,  -11.10,   -4.00,   -5.10,   -5.50,   -7.50,  -15.30,   -5.10,   -0.40,  -13.00,   -4.90,   -9.30,   -5.20,   -8.10
    1.00,   -6.30,  -18.00,  -20.60,  -24.50,  -17.90,   -6.40,   -8.20,   -8.80,  -11.90,  -24.10,   -8.30,   -0.60,  -21.00,   -7.80,  -14.80,   -8.30,  -13.00
    1.60,   -9.20,  -26.70,  -31.60,  -37.70,  -27.20,   -9.90,  -12.40,  -13.00,  -17.70,  -35.70,  -13.00,   -0.90,  -32.20,  -11.80,  -22.10,  -12.20,  -19.60
    2.00,  -10.80,  -31.70,  -38.50,  -46.00,  -33.00,  -12.10,  -14.90,  -15.50,  -21.20,  -42.40,  -15.90,   -1.10,  -39.20,  -14.20,  -26.50,  -14.50,  -23.60
    2.60,  -12.80,  -38.40,  -48.10,  -57.70,  -41.00,  -15.20,  -18.20,  -18.80,  -25.80,  -51.20,  -20.20,   -1.30,  -48.90,  -17.40,  -32.40,  -17.50,  -29.10
    3.00,  -13.90,  -42.20,  -54.20,  -65.00,  -45.90,  -17.10,  -20.30,  -20.80,  -28.60,  -56.40,  -22.90,   -1.40,  -55.00,  -19.40,  -36.00,  -19.20,  -32.40
    3.60,  -15.30,  -47.30,  -62.70,  -75.20,  -52.80,  -19.80,  -23.10,  -23.40,  -32.30,  -63.30,  -26.80,   -1.60,  -63.60,  -22.10,  -40.80,  -21.40,  -37.00
    4.00,  -15.90,  -50.30,  -68.10,  -81.60,  -57.10,  -21.60,  -24.80,  -24.90,  -34.40,  -67.30,  -29.30,   -1.80,  -68.90,  -23.80,  -43.70,  -22.70,  -39.80
    4.60,  -16.70,  -54.20,  -75.80,  -90.70,  -63.00,  -24.00,  -27.10,  -27.00,  -37.40,  -72.60,  -32.90,   -2.20,  -76.50,  -26.00,  -47.60,  -24.30,  -43.60
    5.00,  -17.00,  -56.40,  -80.60,  -96.40,  -66.70,  -25.60,  -28.50,  -28.20,  -39.10,  -75.80,  -35.20,   -2.40,  -81.20,  -27.40,  -50.00,  -25.30,  -46.00
    5.60,  -17.40,  -59.30,  -87.50, -104.40,  -71.90,  -27.70,  -30.40,  -29.80,  -41.40,  -80.10,  -38.50,   -2.80,  -87.90,  -29.30,  -53.30,  -26.50,  -49.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.43,   -3.94,   -4.15,   -6.44,   -7.42,   -5.22,   -9.43,  -12.97,  -12.73,  -12.80,   -3.12,   -0.17,   -5.65,   -8.49,   -8.16,   -1.94,   -4.84
    1.00,   -2.26,   -6.22,   -6.73,  -10.46,  -11.97,   -8.36,  -15.16,  -20.75,  -20.20,  -20.17,   -5.07,   -0.26,   -9.13,  -13.52,  -12.98,   -3.10,   -7.78
    1.60,   -3.29,   -9.22,  -10.33,  -16.09,  -18.18,  -12.92,  -22.92,  -30.66,  -30.05,  -29.87,   -7.95,   -0.39,  -14.00,  -20.45,  -19.39,   -4.55,  -11.72
    2.00,   -3.87,  -10.95,  -12.58,  -19.63,  -22.06,  -15.80,  -27.54,  -36.56,  -35.99,  -35.48,   -9.72,   -0.47,  -17.04,  -24.61,  -23.25,   -5.41,  -14.11
    2.60,   -4.58,  -13.26,  -15.72,  -24.63,  -27.41,  -19.84,  -33.64,  -44.34,  -43.80,  -42.85,  -12.35,   -0.56,  -21.26,  -30.16,  -28.42,   -6.53,  -17.40
    3.00,   -4.98,  -14.57,  -17.71,  -27.74,  -30.68,  -22.32,  -37.52,  -49.06,  -48.56,  -47.20,  -14.00,   -0.60,  -23.91,  -33.62,  -31.58,   -7.16,  -19.38
    3.60,   -5.48,  -16.33,  -20.49,  -32.10,  -35.29,  -25.85,  -42.70,  -55.19,  -54.84,  -52.97,  -16.38,   -0.69,  -27.65,  -38.30,  -35.79,   -7.98,  -22.13
    4.00,   -5.69,  -17.37,  -22.25,  -34.83,  -38.17,  -28.20,  -45.84,  -58.73,  -58.40,  -56.32,  -17.91,   -0.77,  -29.96,  -41.25,  -38.33,   -8.47,  -23.80
    4.60,   -5.98,  -18.72,  -24.77,  -38.71,  -42.11,  -31.33,  -50.09,  -63.68,  -63.50,  -60.75,  -20.11,   -0.95,  -33.26,  -45.06,  -41.75,   -9.06,  -26.08
    5.00,   -6.09,  -19.48,  -26.34,  -41.14,  -44.59,  -33.42,  -52.68,  -66.51,  -66.38,  -63.43,  -21.52,   -1.03,  -35.30,  -47.49,  -43.86,   -9.44,  -27.51
    5.60,   -6.23,  -20.48,  -28.59,  -44.56,  -48.06,  -36.16,  -56.19,  -70.28,  -70.29,  -67.03,  -23.53,   -1.20,  -38.22,  -50.78,  -46.75,   -9.88,  -29.49

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -22.10,   -0.90,   11.50,   -0.90,  -20.00,  -12.70,   -6.50,   -3.10,  -10.00,  -17.50,  -16.00,  -27.50,   -3.20,   -7.50,  -14.50,  -16.80,  -10.50
    1.00,  -35.40,   -1.20,   19.20,   -1.30,  -31.70,  -19.70,  -10.10,   -4.90,  -15.30,  -27.50,  -25.60,  -43.30,   -4.60,  -11.60,  -22.80,  -26.60,  -16.40
    1.60,  -53.30,   -1.30,   31.10,   -1.60,  -47.00,  -28.50,  -14.80,   -7.10,  -21.70,  -40.50,  -38.60,  -64.00,   -5.80,  -16.80,  -33.60,  -39.50,  -23.90
