National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Lithuania = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    0.60,    1.00,    0.90,    0.30,    0.00,   -0.10,   -0.80,   -1.50,   -1.30,   -0.40,    0.30,    0.40,    0.40,   -0.80,   -0.50,    0.70,   -0.10
    1.00,    1.00,    1.70,    1.50,    0.50,    0.00,   -0.20,   -1.30,   -2.50,   -2.20,   -0.70,    0.40,    0.60,    0.60,   -1.30,   -0.80,    1.10,   -0.10
    1.60,    1.60,    2.60,    2.30,    0.70,   -0.10,   -0.20,   -2.00,   -4.10,   -3.60,   -1.10,    0.70,    1.00,    1.00,   -2.10,   -1.30,    1.70,   -0.20
    2.00,    1.90,    3.20,    2.90,    0.90,   -0.10,   -0.30,   -2.50,   -5.10,   -4.50,   -1.40,    0.80,    1.20,    1.20,   -2.60,   -1.70,    2.10,   -0.20
    2.60,    2.40,    4.10,    3.70,    1.20,   -0.10,   -0.40,   -3.30,   -6.60,   -5.90,   -1.80,    1.10,    1.60,    1.60,   -3.40,   -2.20,    2.70,   -0.30
    3.00,    2.80,    4.70,    4.20,    1.30,   -0.10,   -0.50,   -3.80,   -7.60,   -6.90,   -2.10,    1.30,    1.80,    1.80,   -4.00,   -2.60,    3.10,   -0.40
    3.60,    3.30,    5.50,    5.00,    1.60,   -0.20,   -0.50,   -4.60,   -9.20,   -8.30,   -2.60,    1.50,    2.10,    2.10,   -4.80,   -3.10,    3.60,   -0.50
    4.00,    3.60,    6.00,    5.50,    1.80,   -0.20,   -0.60,   -5.10,  -10.20,   -9.30,   -2.80,    1.60,    2.40,    2.40,   -5.30,   -3.50,    4.00,   -0.60
    4.60,    4.00,    6.70,    6.20,    2.10,   -0.20,   -0.70,   -5.80,  -11.70,  -10.70,   -3.30,    1.90,    2.70,    2.70,   -6.10,   -4.10,    4.50,   -0.70
    5.00,    4.30,    7.20,    6.70,    2.20,   -0.20,   -0.80,   -6.30,  -12.70,  -11.70,   -3.60,    2.00,    2.90,    2.90,   -6.60,   -4.40,    4.80,   -0.80
    5.60,    4.70,    7.90,    7.40,    2.50,   -0.30,   -0.80,   -7.10,  -14.20,  -13.20,   -4.10,    2.20,    3.10,    3.20,   -7.40,   -5.00,    5.30,   -1.00

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.70,   81.10,   74.90,   66.40,   55.00,   55.20,   57.30,   55.50,   66.90,   77.50,   86.60,   89.90,   65.40,   56.00,   77.00,   86.10,   71.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.30,   -0.30,    0.10,    0.40,    0.30,    0.20,    0.30,    0.10,   -0.10,   -0.10,   -0.10,    0.10,    0.30,    0.00,   -0.20,    0.00
    1.00,   -0.40,   -0.50,   -0.40,    0.20,    0.60,    0.50,    0.40,    0.50,    0.20,   -0.10,   -0.10,   -0.20,    0.10,    0.40,    0.00,   -0.40,    0.10
    1.60,   -0.60,   -0.80,   -0.70,    0.30,    1.00,    0.80,    0.60,    0.80,    0.40,   -0.20,   -0.20,   -0.30,    0.20,    0.70,    0.00,   -0.60,    0.10
    2.00,   -0.70,   -1.00,   -0.90,    0.40,    1.30,    0.90,    0.80,    1.00,    0.40,   -0.20,   -0.30,   -0.40,    0.30,    0.90,    0.00,   -0.70,    0.10
    2.60,   -1.00,   -1.30,   -1.10,    0.50,    1.70,    1.20,    1.00,    1.20,    0.60,   -0.30,   -0.30,   -0.60,    0.30,    1.10,    0.00,   -1.00,    0.10
    3.00,   -1.10,   -1.50,   -1.30,    0.60,    1.90,    1.40,    1.10,    1.40,    0.70,   -0.30,   -0.40,   -0.70,    0.40,    1.30,    0.00,   -1.10,    0.10
    3.60,   -1.40,   -1.80,   -1.60,    0.70,    2.30,    1.70,    1.40,    1.70,    0.80,   -0.40,   -0.50,   -0.80,    0.50,    1.60,    0.00,   -1.30,    0.20
    4.00,   -1.50,   -2.10,   -1.70,    0.70,    2.50,    1.90,    1.50,    1.90,    0.90,   -0.40,   -0.50,   -0.90,    0.50,    1.80,    0.00,   -1.50,    0.20
    4.60,   -1.70,   -2.40,   -2.00,    0.80,    2.90,    2.20,    1.70,    2.20,    1.00,   -0.50,   -0.60,   -1.00,    0.60,    2.00,    0.00,   -1.70,    0.20
    5.00,   -1.90,   -2.60,   -2.20,    0.90,    3.20,    2.30,    1.90,    2.40,    1.10,   -0.50,   -0.70,   -1.10,    0.60,    2.20,    0.00,   -1.90,    0.20
    5.60,   -2.20,   -2.90,   -2.50,    1.00,    3.50,    2.60,    2.10,    2.70,    1.20,   -0.60,   -0.70,   -1.30,    0.70,    2.50,    0.00,   -2.10,    0.30

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.70,   81.10,   74.90,   66.40,   55.00,   55.20,   57.30,   55.50,   66.90,   77.50,   86.60,   89.90,   65.40,   56.00,   77.00,   86.10,   71.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.80,   -1.20,   -1.30,   -1.30,   -1.70,   -2.30,   -2.60,   -2.30,   -1.50,   -0.60,   -0.30,   -1.30,   -2.20,   -1.50,   -0.50,   -1.40
    1.00,   -0.70,   -1.30,   -2.00,   -2.20,   -2.20,   -2.80,   -3.80,   -4.30,   -3.90,   -2.50,   -1.10,   -0.60,   -2.10,   -3.60,   -2.50,   -0.90,   -2.30
    1.60,   -1.10,   -2.10,   -3.20,   -3.50,   -3.50,   -4.50,   -6.00,   -6.90,   -6.30,   -4.10,   -1.80,   -0.90,   -3.40,   -5.80,   -4.00,   -1.40,   -3.70
    2.00,   -1.40,   -2.70,   -4.00,   -4.40,   -4.40,   -5.60,   -7.60,   -8.70,   -7.90,   -5.20,   -2.30,   -1.20,   -4.20,   -7.30,   -5.10,   -1.80,   -4.60
    2.60,   -1.90,   -3.50,   -5.30,   -5.70,   -5.70,   -7.30,   -9.80,  -11.20,  -10.40,   -6.90,   -3.00,   -1.60,   -5.60,   -9.50,   -6.70,   -2.30,   -6.00
    3.00,   -2.20,   -4.10,   -6.20,   -6.60,   -6.50,   -8.40,  -11.40,  -12.90,  -12.00,   -8.00,   -3.50,   -1.80,   -6.40,  -10.90,   -7.90,   -2.70,   -7.00
    3.60,   -2.70,   -5.00,   -7.50,   -8.00,   -7.80,  -10.10,  -13.60,  -15.50,  -14.50,   -9.80,   -4.30,   -2.20,   -7.80,  -13.10,   -9.50,   -3.30,   -8.40
    4.00,   -3.00,   -5.60,   -8.40,   -9.00,   -8.70,  -11.20,  -15.10,  -17.10,  -16.20,  -11.00,   -4.80,   -2.50,   -8.70,  -14.50,  -10.70,   -3.70,   -9.40
    4.60,   -3.50,   -6.50,   -9.70,  -10.40,  -10.00,  -12.90,  -17.30,  -19.50,  -18.80,  -12.90,   -5.60,   -2.90,  -10.00,  -16.60,  -12.40,   -4.30,  -10.80
    5.00,   -3.80,   -7.10,  -10.70,  -11.30,  -10.90,  -14.00,  -18.80,  -21.10,  -20.40,  -14.20,   -6.20,   -3.20,  -11.00,  -17.90,  -13.60,   -4.70,  -11.80
    5.60,   -4.30,   -8.10,  -12.10,  -12.70,  -12.20,  -15.60,  -20.90,  -23.40,  -23.00,  -16.10,   -7.10,   -3.70,  -12.30,  -20.00,  -15.40,   -5.40,  -13.30

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.70,   81.10,   74.90,   66.40,   55.00,   55.20,   57.30,   55.50,   66.90,   77.50,   86.60,   89.90,   65.40,   56.00,   77.00,   86.10,   71.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,    0.00,   -0.30,   -0.40,   -0.70,   -1.40,   -2.00,   -2.20,   -1.60,   -0.60,    0.10,    0.30,   -0.50,   -1.80,   -0.70,    0.20,   -0.70
    1.00,    0.40,    0.10,   -0.50,   -0.70,   -1.20,   -2.30,   -3.30,   -3.60,   -2.70,   -1.00,    0.20,    0.40,   -0.80,   -3.10,   -1.20,    0.30,   -1.20
    1.60,    0.60,    0.10,   -0.80,   -1.20,   -2.00,   -3.80,   -5.30,   -5.80,   -4.40,   -1.60,    0.30,    0.70,   -1.30,   -4.90,   -1.90,    0.50,   -1.90
    2.00,    0.80,    0.10,   -1.00,   -1.50,   -2.50,   -4.70,   -6.60,   -7.20,   -5.50,   -2.10,    0.40,    0.80,   -1.60,   -6.20,   -2.40,    0.60,   -2.40
    2.60,    1.00,    0.20,   -1.30,   -1.90,   -3.20,   -6.10,   -8.70,   -9.40,   -7.20,   -2.70,    0.50,    1.10,   -2.10,   -8.00,   -3.10,    0.70,   -3.10
    3.00,    1.20,    0.20,   -1.40,   -2.20,   -3.70,   -7.00,  -10.00,  -10.80,   -8.40,   -3.10,    0.50,    1.20,   -2.50,   -9.30,   -3.70,    0.90,   -3.60
    3.60,    1.40,    0.20,   -1.70,   -2.60,   -4.50,   -8.50,  -12.00,  -12.90,  -10.10,   -3.80,    0.60,    1.50,   -3.00,  -11.10,   -4.40,    1.00,   -4.40
    4.00,    1.50,    0.20,   -1.90,   -2.90,   -5.00,   -9.40,  -13.30,  -14.30,  -11.30,   -4.20,    0.70,    1.60,   -3.30,  -12.30,   -4.90,    1.10,   -4.90
    4.60,    1.70,    0.30,   -2.20,   -3.40,   -5.70,  -10.80,  -15.30,  -16.40,  -13.10,   -4.90,    0.80,    1.80,   -3.80,  -14.10,   -5.70,    1.30,   -5.60
    5.00,    1.90,    0.30,   -2.40,   -3.70,   -6.20,  -11.70,  -16.60,  -17.70,  -14.30,   -5.40,    0.90,    2.00,   -4.10,  -15.30,   -6.20,    1.40,   -6.10
    5.60,    2.10,    0.30,   -2.80,   -4.10,   -7.00,  -13.10,  -18.50,  -19.70,  -16.00,   -6.10,    1.00,    2.20,   -4.60,  -17.10,   -7.00,    1.50,   -6.80

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.70,   81.10,   74.90,   66.40,   55.00,   55.20,   57.30,   55.50,   66.90,   77.50,   86.60,   89.90,   65.40,   56.00,   77.00,   86.10,   71.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.10,   -0.10,   -0.70,   -1.10,   -1.40,   -2.10,   -2.40,   -1.80,   -0.70,    0.10,    0.10,   -0.70,   -2.00,   -0.80,    0.00,   -0.90
    1.00,   -0.30,   -0.10,   -0.20,   -1.30,   -1.90,   -2.40,   -3.50,   -4.00,   -3.10,   -1.10,    0.20,    0.20,   -1.10,   -3.30,   -1.30,   -0.10,   -1.50
    1.60,   -0.40,   -0.20,   -0.30,   -2.00,   -3.10,   -3.90,   -5.60,   -6.40,   -4.90,   -1.90,    0.30,    0.20,   -1.80,   -5.30,   -2.20,   -0.10,   -2.30
    2.00,   -0.50,   -0.30,   -0.40,   -2.50,   -3.80,   -4.80,   -7.00,   -8.00,   -6.20,   -2.30,    0.40,    0.30,   -2.30,   -6.60,   -2.70,   -0.20,   -2.90
    2.60,   -0.70,   -0.30,   -0.50,   -3.30,   -5.00,   -6.30,   -9.10,  -10.40,   -8.20,   -3.10,    0.50,    0.40,   -2.90,   -8.60,   -3.60,   -0.20,   -3.80
    3.00,   -0.80,   -0.40,   -0.60,   -3.80,   -5.80,   -7.30,  -10.50,  -12.00,   -9.50,   -3.60,    0.60,    0.40,   -3.40,   -9.90,   -4.10,   -0.20,   -4.40
    3.60,   -1.00,   -0.50,   -0.70,   -4.60,   -6.90,   -8.70,  -12.60,  -14.30,  -11.50,   -4.30,    0.70,    0.50,   -4.10,  -11.90,   -5.00,   -0.30,   -5.30
    4.00,   -1.10,   -0.50,   -0.80,   -5.10,   -7.70,   -9.70,  -13.90,  -15.90,  -12.80,   -4.80,    0.80,    0.60,   -4.50,  -13.20,   -5.60,   -0.30,   -5.90
    4.60,   -1.20,   -0.60,   -0.90,   -5.90,   -8.80,  -11.10,  -16.00,  -18.20,  -14.80,   -5.60,    0.90,    0.70,   -5.20,  -15.10,   -6.50,   -0.40,   -6.80
    5.00,   -1.40,   -0.70,   -1.00,   -6.40,   -9.60,  -12.00,  -17.30,  -19.60,  -16.20,   -6.10,    1.00,    0.70,   -5.70,  -16.30,   -7.10,   -0.40,   -7.40
    5.60,   -1.50,   -0.70,   -1.10,   -7.20,  -10.70,  -13.50,  -19.30,  -21.80,  -18.20,   -6.90,    1.10,    0.80,   -6.40,  -18.20,   -8.00,   -0.50,   -8.30

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.70,   81.10,   74.90,   66.40,   55.00,   55.20,   57.30,   55.50,   66.90,   77.50,   86.60,   89.90,   65.40,   56.00,   77.00,   86.10,   71.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,   -0.10,   -0.10,   -0.40,   -0.50,   -0.10,   -0.10,   -0.60,   -0.50,    0.00,    0.10,    0.10,   -0.30,   -0.30,   -0.10,    0.00,   -0.20
    1.00,    0.00,   -0.10,   -0.20,   -0.70,   -0.80,   -0.10,   -0.20,   -1.10,   -0.80,    0.00,    0.10,    0.10,   -0.50,   -0.50,   -0.20,    0.00,   -0.30
    1.60,    0.00,   -0.20,   -0.30,   -1.10,   -1.20,   -0.20,   -0.40,   -1.70,   -1.30,    0.00,    0.20,    0.20,   -0.90,   -0.80,   -0.30,    0.00,   -0.50
    2.00,    0.00,   -0.30,   -0.30,   -1.30,   -1.60,   -0.20,   -0.40,   -2.10,   -1.60,    0.00,    0.30,    0.20,   -1.10,   -0.90,   -0.40,    0.00,   -0.60
    2.60,    0.00,   -0.40,   -0.40,   -1.70,   -2.00,   -0.30,   -0.60,   -2.80,   -2.10,    0.00,    0.30,    0.30,   -1.40,   -1.20,   -0.60,   -0.10,   -0.80
    3.00,   -0.10,   -0.50,   -0.50,   -2.00,   -2.30,   -0.40,   -0.70,   -3.20,   -2.40,    0.00,    0.40,    0.30,   -1.60,   -1.40,   -0.70,   -0.10,   -0.90
    3.60,   -0.10,   -0.60,   -0.60,   -2.40,   -2.80,   -0.40,   -0.80,   -3.90,   -2.90,    0.00,    0.50,    0.40,   -1.90,   -1.70,   -0.80,   -0.10,   -1.10
    4.00,   -0.10,   -0.60,   -0.70,   -2.70,   -3.10,   -0.50,   -0.90,   -4.30,   -3.20,    0.00,    0.50,    0.40,   -2.20,   -1.90,   -0.90,   -0.10,   -1.30
    4.60,   -0.10,   -0.70,   -0.80,   -3.10,   -3.60,   -0.60,   -1.00,   -4.90,   -3.70,    0.00,    0.60,    0.50,   -2.50,   -2.20,   -1.00,   -0.10,   -1.50
    5.00,   -0.10,   -0.80,   -0.90,   -3.30,   -3.90,   -0.60,   -1.10,   -5.40,   -4.00,    0.00,    0.60,    0.50,   -2.70,   -2.40,   -1.10,   -0.10,   -1.60
    5.60,   -0.20,   -0.90,   -1.00,   -3.80,   -4.40,   -0.70,   -1.20,   -6.00,   -4.50,    0.00,    0.70,    0.50,   -3.00,   -2.60,   -1.30,   -0.20,   -1.80

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.70,   81.10,   74.90,   66.40,   55.00,   55.20,   57.30,   55.50,   66.90,   77.50,   86.60,   89.90,   65.40,   56.00,   77.00,   86.10,   71.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,    0.00,    0.10,   -0.10,   -0.20,    0.30,    0.50,   -0.20,   -0.70,   -0.80,   -0.60,   -0.30,    0.00,    0.20,   -0.70,   -0.10,   -0.20
    1.00,   -0.20,    0.00,    0.20,   -0.10,   -0.30,    0.50,    0.90,   -0.30,   -1.20,   -1.40,   -1.00,   -0.40,   -0.10,    0.40,   -1.20,   -0.20,   -0.30
    1.60,   -0.20,   -0.10,    0.20,   -0.10,   -0.40,    0.90,    1.40,   -0.40,   -2.00,   -2.30,   -1.60,   -0.70,   -0.10,    0.60,   -1.90,   -0.30,   -0.40
    2.00,   -0.30,   -0.10,    0.30,   -0.20,   -0.50,    1.10,    1.80,   -0.50,   -2.50,   -2.80,   -2.00,   -0.90,   -0.10,    0.80,   -2.50,   -0.40,   -0.60
    2.60,   -0.40,   -0.10,    0.40,   -0.20,   -0.70,    1.40,    2.30,   -0.70,   -3.30,   -3.70,   -2.70,   -1.20,   -0.20,    1.00,   -3.20,   -0.60,   -0.70
    3.00,   -0.50,   -0.10,    0.50,   -0.30,   -0.80,    1.60,    2.60,   -0.80,   -3.80,   -4.30,   -3.10,   -1.40,   -0.20,    1.20,   -3.70,   -0.70,   -0.90
    3.60,   -0.60,   -0.10,    0.60,   -0.30,   -1.00,    1.90,    3.20,   -0.90,   -4.50,   -5.30,   -3.80,   -1.70,   -0.30,    1.40,   -4.50,   -0.80,   -1.10
    4.00,   -0.70,   -0.20,    0.60,   -0.40,   -1.10,    2.20,    3.50,   -1.00,   -5.10,   -5.90,   -4.30,   -1.90,   -0.30,    1.50,   -5.10,   -0.90,   -1.20
    4.60,   -0.80,   -0.20,    0.70,   -0.40,   -1.30,    2.50,    4.00,   -1.20,   -5.80,   -6.80,   -5.00,   -2.20,   -0.30,    1.80,   -5.90,   -1.00,   -1.40
    5.00,   -0.80,   -0.20,    0.80,   -0.50,   -1.40,    2.70,    4.40,   -1.30,   -6.40,   -7.50,   -5.50,   -2.40,   -0.40,    1.90,   -6.50,   -1.20,   -1.50
    5.60,   -1.00,   -0.20,    0.90,   -0.50,   -1.50,    3.00,    4.90,   -1.40,   -7.20,   -8.50,   -6.30,   -2.70,   -0.40,    2.20,   -7.30,   -1.30,   -1.70

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.70,   81.10,   74.90,   66.40,   55.00,   55.20,   57.30,   55.50,   66.90,   77.50,   86.60,   89.90,   65.40,   56.00,   77.00,   86.10,   71.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,    0.30,    0.30,    0.40,    1.10,    1.00,    0.00,   -0.30,    0.00,    0.20,    0.20,    0.10,    0.60,    0.20,    0.20,    0.20,    0.30
    1.00,    0.30,    0.50,    0.50,    0.60,    1.80,    1.60,   -0.10,   -0.50,    0.10,    0.40,    0.30,    0.20,    0.90,    0.30,    0.30,    0.30,    0.50
    1.60,    0.50,    0.80,    0.70,    1.00,    2.80,    2.60,   -0.10,   -0.90,    0.10,    0.60,    0.50,    0.40,    1.50,    0.60,    0.40,    0.50,    0.80
    2.00,    0.60,    1.00,    0.90,    1.20,    3.50,    3.30,   -0.10,   -1.10,    0.20,    0.70,    0.70,    0.50,    1.90,    0.70,    0.50,    0.70,    0.90
    2.60,    0.70,    1.30,    1.20,    1.50,    4.50,    4.30,   -0.10,   -1.40,    0.20,    0.90,    0.80,    0.60,    2.40,    0.90,    0.70,    0.90,    1.20
    3.00,    0.80,    1.50,    1.40,    1.80,    5.20,    4.90,   -0.20,   -1.60,    0.20,    1.10,    1.00,    0.70,    2.80,    1.00,    0.80,    1.00,    1.40
    3.60,    1.00,    1.80,    1.60,    2.10,    6.20,    5.90,   -0.20,   -2.00,    0.30,    1.30,    1.20,    0.90,    3.30,    1.20,    0.90,    1.20,    1.70
    4.00,    1.10,    2.00,    1.80,    2.40,    6.90,    6.50,   -0.20,   -2.20,    0.30,    1.40,    1.30,    0.90,    3.70,    1.40,    1.00,    1.30,    1.80
    4.60,    1.30,    2.20,    2.10,    2.70,    7.90,    7.50,   -0.30,   -2.50,    0.40,    1.60,    1.50,    1.10,    4.20,    1.60,    1.10,    1.50,    2.10
    5.00,    1.40,    2.40,    2.20,    2.90,    8.60,    8.10,   -0.30,   -2.80,    0.40,    1.70,    1.60,    1.20,    4.60,    1.70,    1.20,    1.60,    2.30
