National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Zimbabwe = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.50,   -0.80,   -1.00,   -1.10,   -1.10,   -1.00,   -1.20,   -2.10,   -2.70,   -2.40,   -1.60,   -0.90,   -1.10,   -2.40,   -0.90,   -1.40
    1.00,   -1.20,   -0.80,   -1.30,   -1.60,   -1.80,   -1.90,   -1.70,   -2.00,   -3.50,   -4.60,   -4.10,   -2.60,   -1.60,   -1.90,   -4.10,   -1.50,   -2.30
    1.60,   -1.90,   -1.20,   -2.00,   -2.50,   -2.90,   -3.00,   -2.70,   -3.20,   -5.60,   -7.30,   -6.60,   -4.20,   -2.50,   -3.00,   -6.50,   -2.50,   -3.60
    2.00,   -2.40,   -1.60,   -2.50,   -3.20,   -3.60,   -3.70,   -3.30,   -4.00,   -6.90,   -9.00,   -8.30,   -5.40,   -3.10,   -3.70,   -8.10,   -3.10,   -4.50
    2.60,   -3.20,   -2.00,   -3.30,   -4.10,   -4.70,   -4.80,   -4.30,   -5.20,   -8.90,  -11.70,  -10.90,   -7.10,   -4.00,   -4.70,  -10.50,   -4.10,   -5.80
    3.00,   -3.70,   -2.40,   -3.80,   -4.80,   -5.40,   -5.50,   -4.90,   -5.90,  -10.10,  -13.40,  -12.60,   -8.20,   -4.70,   -5.40,  -12.00,   -4.70,   -6.70
    3.60,   -4.40,   -2.90,   -4.60,   -5.70,   -6.40,   -6.60,   -5.80,   -7.00,  -12.00,  -15.90,  -15.10,  -10.00,   -5.60,   -6.50,  -14.30,   -5.70,   -8.00
    4.00,   -4.90,   -3.20,   -5.10,   -6.30,   -7.10,   -7.20,   -6.40,   -7.80,  -13.20,  -17.60,  -16.80,  -11.10,   -6.20,   -7.10,  -15.80,   -6.40,   -8.90
    4.60,   -5.70,   -3.70,   -5.90,   -7.20,   -8.10,   -8.30,   -7.30,   -8.80,  -14.90,  -20.00,  -19.30,  -12.90,   -7.10,   -8.10,  -18.00,   -7.40,  -10.20
    5.00,   -6.20,   -4.00,   -6.40,   -7.90,   -8.80,   -8.90,   -7.90,   -9.50,  -16.00,  -21.50,  -20.90,  -14.10,   -7.70,   -8.80,  -19.50,   -8.10,  -11.00
    5.60,   -7.00,   -4.50,   -7.20,   -8.80,   -9.80,   -9.90,   -8.80,  -10.50,  -17.60,  -23.70,  -23.30,  -15.90,   -8.60,   -9.70,  -21.50,   -9.20,  -12.20

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   65.90,   65.60,   58.10,   49.70,   40.90,   38.20,   36.40,   36.60,   41.80,   51.60,   61.30,   69.20,   49.60,   37.10,   51.50,   66.90,   51.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.80,   -2.50,   -3.10,   -2.60,   -1.80,   -1.60,   -1.60,   -1.80,   -2.20,   -2.30,   -1.60,   -1.10,   -2.50,   -1.70,   -2.10,   -1.80,   -2.00
    1.00,   -2.90,   -4.30,   -5.10,   -4.40,   -3.00,   -2.60,   -2.70,   -3.00,   -3.70,   -3.90,   -2.70,   -1.90,   -4.20,   -2.70,   -3.40,   -3.00,   -3.30
    1.60,   -4.80,   -6.90,   -8.20,   -7.00,   -4.80,   -4.10,   -4.20,   -4.70,   -5.90,   -6.20,   -4.30,   -3.10,   -6.70,   -4.30,   -5.50,   -4.90,   -5.30
    2.00,   -6.00,   -8.70,  -10.30,   -8.70,   -5.90,   -5.10,   -5.20,   -5.80,   -7.30,   -7.80,   -5.40,   -3.90,   -8.30,   -5.40,   -6.80,   -6.20,   -6.70
    2.60,   -7.90,  -11.40,  -13.40,  -11.30,   -7.60,   -6.60,   -6.70,   -7.40,   -9.30,  -10.00,   -7.00,   -5.10,  -10.80,   -6.90,   -8.80,   -8.10,   -8.60
    3.00,   -9.10,  -13.20,  -15.40,  -12.90,   -8.70,   -7.50,   -7.60,   -8.40,  -10.70,  -11.50,   -8.10,   -5.90,  -12.40,   -7.90,  -10.10,   -9.40,   -9.90
    3.60,  -11.10,  -16.00,  -18.50,  -15.30,  -10.40,   -8.90,   -9.00,  -10.00,  -12.60,  -13.80,   -9.80,   -7.10,  -14.70,   -9.30,  -12.00,  -11.40,  -11.90
    4.00,  -12.30,  -17.80,  -20.40,  -16.90,  -11.40,   -9.80,   -9.90,  -10.90,  -13.80,  -15.20,  -10.90,   -8.00,  -16.20,  -10.20,  -13.30,  -12.70,  -13.10
    4.60,  -14.30,  -20.60,  -23.30,  -19.20,  -12.90,  -11.10,  -11.20,  -12.30,  -15.70,  -17.30,  -12.50,   -9.20,  -18.50,  -11.50,  -15.20,  -14.70,  -15.00
    5.00,  -15.60,  -22.40,  -25.10,  -20.60,  -13.90,  -11.90,  -12.00,  -13.30,  -16.80,  -18.70,  -13.60,  -10.10,  -19.90,  -12.40,  -16.40,  -16.00,  -16.20
    5.60,  -17.50,  -25.10,  -27.80,  -22.70,  -15.40,  -13.20,  -13.20,  -14.60,  -18.50,  -20.70,  -15.30,  -11.40,  -22.00,  -13.60,  -18.20,  -18.00,  -17.90

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   65.90,   65.60,   58.10,   49.70,   40.90,   38.20,   36.40,   36.60,   41.80,   51.60,   61.30,   69.20,   49.60,   37.10,   51.50,   66.90,   51.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.20,   -1.50,   -1.70,   -1.70,   -1.70,   -1.30,   -0.90,   -1.40,   -2.30,   -3.20,   -3.00,   -1.80,   -1.70,   -1.20,   -2.80,   -1.50,   -1.80
    1.00,   -2.10,   -2.50,   -2.90,   -2.80,   -2.80,   -2.20,   -1.50,   -2.30,   -3.80,   -5.30,   -5.10,   -3.00,   -2.80,   -2.00,   -4.70,   -2.50,   -3.00
    1.60,   -3.30,   -4.10,   -4.60,   -4.40,   -4.40,   -3.40,   -2.40,   -3.60,   -6.10,   -8.50,   -8.20,   -4.80,   -4.50,   -3.20,   -7.60,   -4.10,   -4.80
    2.00,   -4.20,   -5.10,   -5.80,   -5.60,   -5.50,   -4.30,   -3.00,   -4.50,   -7.50,  -10.50,  -10.30,   -6.10,   -5.60,   -3.90,   -9.50,   -5.10,   -6.00
    2.60,   -5.40,   -6.70,   -7.60,   -7.20,   -7.10,   -5.50,   -3.90,   -5.70,   -9.60,  -13.60,  -13.50,   -8.00,   -7.30,   -5.00,  -12.20,   -6.70,   -7.80
    3.00,   -6.30,   -7.80,   -8.70,   -8.30,   -8.10,   -6.30,   -4.50,   -6.50,  -11.00,  -15.60,  -15.50,   -9.30,   -8.40,   -5.80,  -14.00,   -7.80,   -9.00
    3.60,   -7.60,   -9.40,  -10.50,   -9.90,   -9.60,   -7.50,   -5.30,   -7.70,  -13.00,  -18.40,  -18.60,  -11.30,  -10.00,   -6.90,  -16.70,   -9.40,  -10.70
    4.00,   -8.50,  -10.40,  -11.60,  -10.90,  -10.60,   -8.30,   -5.90,   -8.50,  -14.30,  -20.30,  -20.70,  -12.60,  -11.00,   -7.60,  -18.40,  -10.50,  -11.90
    4.60,   -9.80,  -12.10,  -13.40,  -12.50,  -12.00,   -9.40,   -6.70,   -9.70,  -16.10,  -22.90,  -23.60,  -14.60,  -12.60,   -8.60,  -20.90,  -12.20,  -13.60
    5.00,  -10.70,  -13.20,  -14.50,  -13.50,  -12.90,  -10.10,   -7.20,  -10.40,  -17.30,  -24.60,  -25.60,  -15.90,  -13.70,   -9.20,  -22.50,  -13.30,  -14.70
    5.60,  -12.10,  -14.80,  -16.20,  -15.00,  -14.30,  -11.20,   -8.00,  -11.50,  -19.00,  -27.00,  -28.40,  -18.00,  -15.20,  -10.20,  -24.80,  -15.00,  -16.30

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   65.90,   65.60,   58.10,   49.70,   40.90,   38.20,   36.40,   36.60,   41.80,   51.60,   61.30,   69.20,   49.60,   37.10,   51.50,   66.90,   51.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.30,   -1.50,   -1.20,   -0.60,   -0.50,   -0.60,   -0.40,   -0.40,   -0.80,   -0.70,   -0.30,   -0.70,   -0.80,   -0.50,   -0.60,   -1.20,   -0.80
    1.00,   -2.30,   -2.50,   -2.00,   -1.00,   -0.90,   -1.00,   -0.70,   -0.60,   -1.30,   -1.10,   -0.50,   -1.20,   -1.30,   -0.80,   -1.00,   -2.00,   -1.30
    1.60,   -3.60,   -4.00,   -3.20,   -1.60,   -1.40,   -1.60,   -1.10,   -1.00,   -2.00,   -1.80,   -0.80,   -2.00,   -2.10,   -1.20,   -1.60,   -3.20,   -2.00
    2.00,   -4.60,   -5.00,   -4.00,   -2.00,   -1.70,   -2.10,   -1.30,   -1.20,   -2.60,   -2.30,   -1.10,   -2.50,   -2.60,   -1.50,   -2.00,   -4.00,   -2.50
    2.60,   -6.00,   -6.60,   -5.30,   -2.60,   -2.20,   -2.60,   -1.70,   -1.60,   -3.30,   -3.00,   -1.40,   -3.20,   -3.40,   -2.00,   -2.60,   -5.30,   -3.30
    3.00,   -6.90,   -7.60,   -6.10,   -3.00,   -2.50,   -3.00,   -2.00,   -1.80,   -3.80,   -3.40,   -1.60,   -3.70,   -3.90,   -2.30,   -2.90,   -6.10,   -3.80
    3.60,   -8.40,   -9.20,   -7.30,   -3.60,   -3.00,   -3.60,   -2.40,   -2.20,   -4.50,   -4.10,   -1.90,   -4.50,   -4.70,   -2.70,   -3.50,   -7.40,   -4.60
    4.00,   -9.30,  -10.30,   -8.10,   -4.00,   -3.30,   -4.00,   -2.60,   -2.40,   -5.00,   -4.60,   -2.10,   -5.00,   -5.20,   -3.00,   -3.90,   -8.20,   -5.10
    4.60,  -10.80,  -11.90,   -9.40,   -4.60,   -3.80,   -4.60,   -3.00,   -2.70,   -5.70,   -5.30,   -2.50,   -5.80,   -5.90,   -3.40,   -4.50,   -9.50,   -5.80
    5.00,  -11.70,  -12.90,  -10.20,   -5.00,   -4.20,   -4.90,   -3.20,   -3.00,   -6.20,   -5.70,   -2.70,   -6.30,   -6.50,   -3.70,   -4.90,  -10.30,   -6.30
    5.60,  -13.20,  -14.50,  -11.40,   -5.60,   -4.60,   -5.50,   -3.60,   -3.30,   -6.90,   -6.40,   -3.00,   -7.10,   -7.20,   -4.10,   -5.40,  -11.60,   -7.10

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   65.90,   65.60,   58.10,   49.70,   40.90,   38.20,   36.40,   36.60,   41.80,   51.60,   61.30,   69.20,   49.60,   37.10,   51.50,   66.90,   51.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.20,    0.30,    0.00,   -0.80,   -1.50,   -1.60,   -1.60,   -1.50,   -1.10,   -0.60,   -0.20,   -0.20,   -1.60,   -1.00,   -0.20,   -0.80
    1.00,   -0.60,   -0.30,    0.50,    0.10,   -1.30,   -2.50,   -2.70,   -2.70,   -2.50,   -1.80,   -0.90,   -0.40,   -0.30,   -2.60,   -1.70,   -0.40,   -1.30
    1.60,   -0.90,   -0.40,    0.80,    0.10,   -2.10,   -4.00,   -4.20,   -4.20,   -4.00,   -2.80,   -1.50,   -0.60,   -0.40,   -4.20,   -2.80,   -0.70,   -2.00
    2.00,   -1.20,   -0.60,    1.00,    0.20,   -2.60,   -5.00,   -5.30,   -5.20,   -5.00,   -3.50,   -1.90,   -0.70,   -0.50,   -5.20,   -3.50,   -0.80,   -2.50
    2.60,   -1.50,   -0.70,    1.30,    0.20,   -3.40,   -6.40,   -6.70,   -6.70,   -6.40,   -4.60,   -2.50,   -1.00,   -0.60,   -6.60,   -4.50,   -1.10,   -3.20
    3.00,   -1.80,   -0.80,    1.40,    0.20,   -3.90,   -7.30,   -7.70,   -7.70,   -7.40,   -5.30,   -2.80,   -1.10,   -0.70,   -7.60,   -5.20,   -1.20,   -3.70
    3.60,   -2.10,   -1.00,    1.70,    0.30,   -4.60,   -8.60,   -9.10,   -9.10,   -8.70,   -6.30,   -3.40,   -1.40,   -0.90,   -8.90,   -6.20,   -1.50,   -4.40
    4.00,   -2.40,   -1.10,    1.90,    0.30,   -5.10,   -9.50,  -10.00,  -10.00,   -9.70,   -7.00,   -3.80,   -1.50,   -1.00,   -9.80,   -6.80,   -1.70,   -4.80
    4.60,   -2.70,   -1.30,    2.20,    0.40,   -5.90,  -10.80,  -11.30,  -11.30,  -11.00,   -8.10,   -4.40,   -1.70,   -1.10,  -11.20,   -7.80,   -1.90,   -5.50
    5.00,   -3.00,   -1.40,    2.40,    0.40,   -6.30,  -11.60,  -12.20,  -12.20,  -11.90,   -8.70,   -4.80,   -1.90,   -1.20,  -12.00,   -8.50,   -2.10,   -5.90
    5.60,   -3.30,   -1.60,    2.70,    0.40,   -7.10,  -12.80,  -13.40,  -13.50,  -13.20,   -9.80,   -5.40,   -2.10,   -1.30,  -13.20,   -9.40,   -2.40,   -6.60

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   65.90,   65.60,   58.10,   49.70,   40.90,   38.20,   36.40,   36.60,   41.80,   51.60,   61.30,   69.20,   49.60,   37.10,   51.50,   66.90,   51.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,    0.20,    0.10,   -0.30,    0.00,    0.70,    0.60,    0.10,   -0.30,   -0.80,   -0.90,   -0.40,   -0.10,    0.40,   -0.60,   -0.10,   -0.10
    1.00,   -0.10,    0.40,    0.20,   -0.60,   -0.10,    1.10,    0.90,    0.10,   -0.50,   -1.30,   -1.40,   -0.70,   -0.10,    0.70,   -1.10,   -0.20,   -0.20
    1.60,   -0.20,    0.60,    0.30,   -0.90,   -0.10,    1.80,    1.50,    0.20,   -0.80,   -2.00,   -2.30,   -1.20,   -0.20,    1.20,   -1.70,   -0.30,   -0.30
    2.00,   -0.20,    0.70,    0.40,   -1.10,   -0.10,    2.30,    1.90,    0.20,   -1.00,   -2.50,   -2.90,   -1.50,   -0.30,    1.40,   -2.10,   -0.30,   -0.30
    2.60,   -0.30,    0.90,    0.50,   -1.40,   -0.20,    2.90,    2.50,    0.20,   -1.30,   -3.30,   -3.70,   -2.00,   -0.40,    1.90,   -2.80,   -0.40,   -0.40
