National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Bolivia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    0.53,   -0.12,    1.94,    1.06,   -1.33,   -0.34,    1.46,   -7.28,   -4.57,    1.94,    3.13,    2.56,    1.05,   -1.97,    1.34,    0.96,    0.84
    1.00,    0.90,   -0.18,    3.28,    1.65,   -2.10,   -0.34,    2.44,  -11.88,   -7.39,    3.15,    5.25,    4.29,    1.78,   -3.54,    2.19,    1.64,    1.48
    1.60,    1.48,   -0.23,    5.22,    2.70,   -3.24,   -0.34,    4.39,  -18.01,  -11.30,    5.09,    8.38,    6.90,    2.93,   -5.12,    3.65,    2.65,    2.43
    2.00,    1.85,   -0.29,    6.56,    3.41,   -4.19,   -0.68,    5.37,  -21.84,  -13.70,    6.30,   10.49,    8.63,    3.66,   -6.30,    4.62,    3.33,    3.06
    2.60,    2.43,   -0.35,    8.51,    4.47,   -5.33,   -0.68,    6.83,  -27.59,  -17.17,    8.24,   13.62,   11.25,    4.81,   -7.87,    6.08,    4.34,    4.01
    3.00,    2.85,   -0.35,    9.85,    5.17,   -6.10,   -0.68,    8.29,  -30.65,  -19.13,    9.45,   15.65,   13.04,    5.54,   -8.66,    7.05,    5.02,    4.64
    3.60,    3.44,   -0.41,   11.79,    6.23,   -7.24,   -1.02,    9.76,  -35.63,  -22.17,   11.39,   18.87,   15.65,    6.69,   -9.84,    8.63,    6.03,    5.70
    4.00,    3.86,   -0.41,   13.06,    6.93,   -8.00,   -1.02,   10.73,  -38.31,  -24.13,   12.61,   20.90,   17.44,    7.43,  -10.63,    9.72,    6.77,    6.43
    4.60,    4.44,   -0.41,   15.07,    7.99,   -9.14,   -1.36,   12.68,  -42.53,  -26.74,   14.55,   24.03,   20.06,    8.58,  -11.81,   11.42,    7.78,    7.49
    5.00,    4.86,   -0.41,   16.34,    8.70,   -9.71,   -1.36,   13.66,  -44.83,  -28.48,   15.76,   26.14,   21.85,    9.31,  -12.20,   12.52,    8.52,    8.23
    5.60,    5.50,   -0.35,   18.35,    9.75,  -10.86,   -1.36,   15.12,  -48.66,  -30.87,   17.58,   29.27,   24.52,   10.46,  -12.99,   14.22,    9.59,    9.28

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -0.90,   -0.20,   -1.80,   -1.40,   -0.50,    0.90,   -1.20,   -3.60,   -3.80,   -2.50,   -3.80,   -1.10,   -0.30,   -3.30,   -1.80,   -1.60
    1.00,   -1.10,   -1.40,   -0.30,   -3.00,   -2.20,   -0.70,    1.40,   -1.90,   -5.80,   -6.20,   -4.10,   -6.30,   -1.80,   -0.40,   -5.40,   -2.90,   -2.60
    1.60,   -1.70,   -2.20,   -0.40,   -4.70,   -3.40,   -1.10,    2.00,   -2.80,   -8.80,   -9.70,   -6.50,   -9.80,   -2.80,   -0.60,   -8.30,   -4.60,   -4.10
    2.00,   -2.10,   -2.70,   -0.50,   -5.80,   -4.10,   -1.40,    2.30,   -3.40,  -10.70,  -11.90,   -8.00,  -12.00,   -3.50,   -0.80,  -10.20,   -5.60,   -5.00
    2.60,   -2.60,   -3.50,   -0.60,   -7.40,   -5.00,   -1.80,    2.70,   -4.10,  -13.20,  -15.10,  -10.30,  -15.30,   -4.30,   -1.10,  -12.90,   -7.10,   -6.30
    3.00,   -3.00,   -4.00,   -0.70,   -8.40,   -5.60,   -2.10,    3.00,   -4.60,  -14.80,  -17.10,  -11.80,  -17.40,   -4.90,   -1.20,  -14.50,   -8.10,   -7.20
    3.60,   -3.60,   -4.70,   -0.80,   -9.80,   -6.30,   -2.40,    3.50,   -5.10,  -16.90,  -20.00,  -13.90,  -20.40,   -5.60,   -1.30,  -17.00,   -9.50,   -8.40
    4.00,   -3.90,   -5.10,   -0.80,  -10.80,   -6.80,   -2.60,    3.80,   -5.50,  -18.20,  -21.90,  -15.30,  -22.30,   -6.10,   -1.40,  -18.50,  -10.50,   -9.10
    4.60,   -4.40,   -5.80,   -0.90,  -12.10,   -7.40,   -2.80,    4.30,   -6.00,  -20.10,  -24.60,  -17.40,  -25.10,   -6.80,   -1.50,  -20.70,  -11.80,  -10.20
    5.00,   -4.80,   -6.20,   -0.90,  -12.90,   -7.70,   -2.90,    4.50,   -6.30,  -21.20,  -26.30,  -18.70,  -26.90,   -7.20,   -1.50,  -22.10,  -12.60,  -10.90
    5.60,   -5.20,   -6.80,   -0.90,  -14.20,   -8.20,   -2.90,    5.00,   -6.70,  -22.80,  -28.80,  -20.70,  -29.50,   -7.80,   -1.60,  -24.10,  -13.80,  -11.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.32,   -0.53,   -0.13,   -2.12,   -2.67,   -1.69,    4.39,   -4.60,   -7.83,   -4.61,   -2.12,   -2.26,   -1.15,   -1.18,   -4.01,   -1.02,   -1.69
    1.00,   -0.58,   -0.82,   -0.20,   -3.53,   -4.19,   -2.37,    6.83,   -7.28,  -12.61,   -7.52,   -3.47,   -3.75,   -1.88,   -1.57,   -6.56,   -1.64,   -2.74
    1.60,   -0.90,   -1.29,   -0.27,   -5.52,   -6.48,   -3.73,    9.76,  -10.73,  -19.13,  -11.76,   -5.50,   -5.83,   -2.93,   -2.36,  -10.09,   -2.59,   -4.32
    2.00,   -1.11,   -1.58,   -0.33,   -6.82,   -7.81,   -4.75,   11.22,  -13.03,  -23.26,  -14.42,   -6.77,   -7.14,   -3.66,   -3.15,  -12.39,   -3.16,   -5.27
    2.60,   -1.37,   -2.05,   -0.40,   -8.70,   -9.52,   -6.10,   13.17,  -15.71,  -28.70,  -18.30,   -8.71,   -9.11,   -4.50,   -4.33,  -15.67,   -4.00,   -6.65
    3.00,   -1.59,   -2.34,   -0.47,   -9.87,  -10.67,   -7.12,   14.63,  -17.62,  -32.17,  -20.73,   -9.98,  -10.36,   -5.13,   -4.72,  -17.62,   -4.57,   -7.59
    3.60,   -1.90,   -2.75,   -0.54,  -11.52,  -12.00,   -8.14,   17.07,  -19.54,  -36.74,  -24.24,  -11.76,  -12.14,   -5.86,   -5.12,  -20.66,   -5.36,   -8.86
    4.00,   -2.06,   -2.98,   -0.54,  -12.69,  -12.95,   -8.81,   18.54,  -21.07,  -39.57,  -26.55,  -12.94,  -13.27,   -6.38,   -5.51,  -22.48,   -5.92,   -9.60
    4.60,   -2.33,   -3.39,   -0.60,  -14.22,  -14.10,   -9.49,   20.98,  -22.99,  -43.70,  -29.82,  -14.72,  -14.94,   -7.11,   -5.91,  -25.15,   -6.66,  -10.76
    5.00,   -2.54,   -3.62,   -0.60,  -15.16,  -14.67,   -9.83,   21.95,  -24.14,  -46.09,  -31.88,  -15.82,  -16.01,   -7.53,   -5.91,  -26.85,   -7.11,  -11.50
    5.60,   -2.75,   -3.97,   -0.60,  -16.69,  -15.62,   -9.83,   24.39,  -25.67,  -49.57,  -34.91,  -17.51,  -17.56,   -8.16,   -6.30,  -29.28,   -7.78,  -12.45

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.50,    2.30,   -4.90,   -1.40,   -5.70,   -2.70,   -2.80,   -4.90,   -6.50,   -4.00,   -3.90,   -0.80,   -4.00,   -3.50,   -4.80,    3.00,   -2.30
    1.00,   12.50,    3.80,   -8.10,   -2.30,   -9.10,   -4.40,   -4.40,   -7.70,  -10.30,   -6.50,   -6.30,   -1.40,   -6.50,   -5.50,   -7.70,    5.00,   -3.70
    1.60,   19.90,    6.10,  -12.60,   -3.60,  -13.70,   -6.70,   -6.60,  -11.30,  -15.20,  -10.00,  -10.00,   -2.20,  -10.00,   -8.20,  -11.70,    7.90,   -5.50
    2.00,   24.90,    7.60,  -15.50,   -4.40,  -16.50,   -8.10,   -7.90,  -13.30,  -18.10,  -12.30,  -12.30,   -2.70,  -12.20,   -9.80,  -14.20,    9.90,   -6.60
    2.60,   32.40,    9.90,  -19.70,   -5.70,  -20.30,  -10.00,   -9.70,  -15.90,  -22.00,  -15.50,  -15.70,   -3.40,  -15.20,  -11.90,  -17.70,   12.90,   -8.00
    3.00,   37.40,   11.40,  -22.40,   -6.40,  -22.60,  -11.20,  -10.70,  -17.40,  -24.20,  -17.60,  -17.90,   -3.90,  -17.20,  -13.10,  -19.90,   15.00,   -8.80
    3.60,   44.80,   13.70,  -26.30,   -7.60,  -25.70,  -12.90,  -12.00,  -19.30,  -27.20,  -20.50,  -21.10,   -4.60,  -19.90,  -14.70,  -22.90,   18.00,   -9.90
    4.00,   49.80,   15.20,  -28.80,   -8.30,  -27.60,  -13.90,  -12.90,  -20.40,  -28.90,  -22.30,  -23.10,   -5.00,  -21.60,  -15.70,  -24.80,   20.00,  -10.50
    4.60,   57.30,   17.50,  -32.50,   -9.40,  -30.20,  -15.30,  -14.00,  -21.90,  -31.20,  -25.00,  -26.10,   -5.60,  -24.00,  -17.00,  -27.40,   23.10,  -11.40
    5.00,   62.30,   19.00,  -34.80,  -10.10,  -31.70,  -16.10,  -14.60,  -22.70,  -32.50,  -26.60,  -28.10,   -6.00,  -25.50,  -17.80,  -29.10,   25.10,  -11.80
    5.60,   69.70,   21.30,  -38.10,  -11.10,  -33.90,  -17.30,  -15.50,  -23.80,  -34.30,  -29.00,  -30.90,   -6.60,  -27.70,  -18.90,  -31.40,   28.10,  -12.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.96,    1.34,   -3.28,   -1.65,  -10.86,   -9.15,  -13.66,  -18.77,  -14.13,   -4.85,   -3.30,   -0.48,   -4.18,  -13.78,   -5.83,    1.69,   -2.43
    1.00,    6.61,    2.22,   -5.43,   -2.70,  -17.33,  -14.92,  -21.46,  -29.50,  -22.39,   -7.88,   -5.33,   -0.83,   -6.80,  -21.65,   -9.36,    2.82,   -3.90
    1.60,   10.52,    3.57,   -8.44,   -4.23,  -26.10,  -22.71,  -32.20,  -43.30,  -33.04,  -12.12,   -8.46,   -1.31,  -10.46,  -32.28,  -14.22,    4.46,   -5.80
    2.00,   13.16,    4.44,  -10.38,   -5.17,  -31.43,  -27.46,  -38.54,  -50.96,  -39.35,  -14.91,  -10.41,   -1.61,  -12.76,  -38.58,  -17.25,    5.58,   -6.96
    2.60,   17.12,    5.79,  -13.19,   -6.70,  -38.67,  -33.90,  -47.32,  -60.92,  -47.83,  -18.79,  -13.28,   -2.02,  -15.90,  -46.85,  -21.51,    7.28,   -8.44
    3.00,   19.77,    6.66,  -15.00,   -7.52,  -43.05,  -37.97,  -52.20,  -66.67,  -52.61,  -21.33,  -15.14,   -2.32,  -17.99,  -51.57,  -24.18,    8.46,   -9.28
    3.60,   23.68,    8.01,  -17.62,   -8.93,  -48.95,  -43.73,  -58.54,  -73.95,  -59.13,  -24.85,  -17.85,   -2.74,  -20.82,  -57.87,  -27.83,   10.15,  -10.44
    4.00,   26.32,    8.88,  -19.29,   -9.75,  -52.57,  -47.12,  -62.93,  -78.16,  -62.83,  -27.03,  -19.54,   -2.98,  -22.59,  -61.81,  -30.13,   11.28,  -11.08
    4.60,   30.29,   10.23,  -21.77,  -11.05,  -57.52,  -51.86,  -68.29,  -83.91,  -67.83,  -30.30,  -22.08,   -3.33,  -25.10,  -66.93,  -33.29,   13.03,  -12.03
    5.00,   32.93,   11.10,  -23.31,  -11.87,  -60.38,  -54.58,  -71.22,  -86.97,  -70.65,  -32.24,  -23.77,   -3.57,  -26.67,  -70.08,  -35.36,   14.16,  -12.45
    5.60,   36.84,   12.45,  -25.52,  -13.04,  -64.57,  -58.64,  -75.61,  -91.19,  -74.57,  -35.15,  -26.14,   -3.93,  -28.97,  -74.41,  -38.15,   15.85,  -13.19

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.80,    5.30,    5.70,    4.90,    2.30,    3.40,   -1.10,   -2.00,   -0.40,    1.20,    3.00,    2.30,    4.30,    0.10,    1.30,    4.50,    2.50
    1.00,    9.70,    8.90,    9.60,    8.10,    3.90,    5.70,   -1.80,   -3.20,   -0.60,    2.00,    5.00,    3.80,    7.20,    0.20,    2.10,    7.50,    4.30
    1.60,   15.60,   14.20,   15.30,   13.00,    6.20,    9.10,   -2.80,   -4.90,   -0.90,    3.10,    8.10,    6.10,   11.50,    0.50,    3.40,   12.00,    6.80
    2.00,   19.50,   17.70,   19.10,   16.30,    7.70,   11.40,   -3.30,   -6.00,   -1.10,    3.90,   10.10,    7.60,   14.40,    0.70,    4.30,   14.90,    8.60
    2.60,   25.30,   23.10,   24.90,   21.20,   10.00,   14.70,   -4.20,   -7.40,   -1.30,    5.20,   13.20,   10.00,   18.70,    1.00,    5.70,   19.40,   11.20
    3.00,   29.20,   26.60,   28.70,   24.40,   11.60,   16.70,   -4.70,   -8.30,   -1.50,    6.00,   15.20,   11.50,   21.60,    1.30,    6.60,   22.40,   13.00
    3.60,   35.00,   31.90,   34.30,   29.30,   13.90,   19.50,   -5.40,   -9.50,   -1.60,    7.20,   18.20,   13.90,   25.90,    1.50,    7.90,   26.90,   15.60
    4.00,   38.90,   35.50,   38.10,   32.60,   15.50,   21.20,   -5.90,  -10.20,   -1.70,    8.00,   20.30,   15.40,   28.70,    1.70,    8.90,   29.90,   17.30
    4.60,   44.60,   40.80,   43.80,   37.40,   17.80,   23.60,   -6.50,  -11.20,   -1.80,    9.30,   23.30,   17.80,   33.00,    2.00,   10.30,   34.40,   19.90
    5.00,   48.50,   44.30,   47.50,   40.40,   19.40,   25.20,   -6.90,  -11.80,   -1.90,   10.10,   25.40,   19.40,   35.80,    2.10,   11.20,   37.40,   21.60
    5.60,   54.20,   49.70,   53.20,   44.70,   21.70,   27.50,   -7.50,  -12.70,   -2.00,   11.40,   28.40,   21.70,   39.80,    2.40,   12.60,   41.90,   24.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.07,    3.10,    3.82,    5.76,    4.38,   11.53,   -5.37,   -7.66,   -0.87,    1.45,    2.54,    1.37,    4.50,    0.39,    1.58,    2.54,    2.64
    1.00,    5.13,    5.20,    6.43,    9.52,    7.43,   19.32,   -8.78,  -12.26,   -1.30,    2.42,    4.23,    2.26,    7.53,    0.79,    2.55,    4.23,    4.54
    1.60,    8.25,    8.30,   10.25,   15.28,   11.81,   30.85,  -13.66,  -18.77,   -1.96,    3.76,    6.85,    3.63,   12.03,    1.97,    4.13,    6.77,    7.17
    2.00,   10.31,   10.34,   12.79,   19.15,   14.67,   38.64,  -16.10,  -22.99,   -2.39,    4.73,    8.54,    4.52,   15.06,    2.76,    5.22,    8.40,    9.07
    2.60,   13.37,   13.50,   16.68,   24.91,   19.05,   49.83,  -20.49,  -28.35,   -2.83,    6.30,   11.17,    5.95,   19.56,    3.94,    6.93,   10.94,   11.81
    3.00,   15.43,   15.55,   19.22,   28.67,   22.10,   56.61,  -22.93,  -31.80,   -3.26,    7.27,   12.86,    6.85,   22.59,    5.12,    8.02,   12.63,   13.71
    3.60,   18.50,   18.64,   22.97,   34.43,   26.48,   66.10,  -26.34,  -36.40,   -3.48,    8.73,   15.40,    8.27,   27.09,    5.91,    9.60,   15.17,   16.46
    4.00,   20.56,   20.75,   25.52,   38.31,   29.52,   71.86,  -28.78,  -39.08,   -3.70,    9.70,   17.17,    9.17,   30.02,    6.69,   10.81,   16.86,   18.25
    4.60,   23.57,   23.85,   29.34,   43.95,   33.90,   80.00,  -31.71,  -42.91,   -3.91,   11.27,   19.71,   10.60,   34.52,    7.87,   12.52,   19.40,   20.99
    5.00,   25.63,   25.89,   31.82,   47.47,   36.95,   85.42,  -33.66,  -45.21,   -4.13,   12.24,   21.49,   11.55,   37.45,    8.27,   13.61,   21.09,   22.78
    5.60,   28.65,   29.05,   35.63,   52.53,   41.33,   93.22,  -36.59,  -48.66,   -4.35,   13.82,   24.03,   12.92,   41.63,    9.45,   15.31,   23.63,   25.53

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -1.60,   -6.70,   -2.90,    0.90,   -5.30,    2.20,    1.20,   -3.80,   -4.10,   -5.20,   -4.70,   -2.90,   -0.60,   -4.40,   -2.10,   -2.50
    1.00,    0.00,   -2.60,  -11.00,   -4.80,    1.60,   -8.20,    3.70,    2.10,   -6.00,   -6.80,   -8.50,   -7.70,   -4.70,   -0.80,   -7.10,   -3.40,   -4.00
    1.60,    0.10,   -4.00,  -17.00,   -7.50,    2.70,  -11.70,    5.40,    2.70,   -9.00,  -10.50,  -13.20,  -12.00,   -7.30,   -1.20,  -10.90,   -5.30,   -6.20
    2.00,    0.20,   -4.90,  -20.90,   -9.10,    3.50,  -13.70,    6.40,    2.90,  -10.70,  -12.80,  -16.20,  -14.80,   -8.80,   -1.50,  -13.30,   -6.50,   -7.50
    2.60,    0.40,   -6.20,  -26.30,  -11.60,    4.70,  -16.20,    7.50,    3.40,  -13.00,  -16.20,  -20.50,  -18.80,  -11.10,   -1.80,  -16.60,   -8.20,   -9.40
    3.00,    0.50,   -7.00,  -29.70,  -13.10,    5.50,  -17.50,    8.20,    3.70,  -14.40,  -18.40,  -23.20,  -21.40,  -12.50,   -1.90,  -18.70,   -9.30,  -10.60
    3.60,    0.80,   -8.20,  -34.70,  -15.30,    6.50,  -19.20,    9.30,    4.30,  -16.30,  -21.40,  -27.10,  -25.10,  -14.50,   -1.90,  -21.60,  -10.80,  -12.20
    4.00,    1.00,   -8.90,  -37.80,  -16.70,    7.20,  -20.20,    9.90,    4.70,  -17.40,  -23.30,  -29.50,  -27.50,  -15.80,   -1.90,  -23.40,  -11.80,  -13.20
    4.60,    1.40,   -9.90,  -42.20,  -18.80,    8.10,  -21.40,   10.80,    5.40,  -18.90,  -26.10,  -33.00,  -31.00,  -17.60,   -1.70,  -26.00,  -13.20,  -14.60
