National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Bolivia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    3.49,    3.97,    5.09,    9.05,    8.57,    6.10,  -15.12,  -14.18,   -1.96,    4.73,    4.82,    3.45,    6.90,   -6.30,    3.52,    3.61,    3.80
    1.00,    5.81,    6.60,    8.51,   15.16,   14.29,   10.17,  -23.90,  -22.22,   -3.04,    8.00,    8.04,    5.83,   11.51,  -10.24,    5.95,    6.03,    6.33
    1.60,    9.25,   10.58,   13.66,   24.21,   22.86,   16.27,  -35.12,  -33.33,   -4.57,   12.73,   12.86,    9.35,   18.51,  -14.57,    9.60,    9.64,   10.23
    2.00,   11.58,   13.21,   17.08,   30.32,   28.57,   20.34,  -41.95,  -40.23,   -5.43,   16.00,   16.07,   11.73,   23.12,  -16.93,   12.03,   12.07,   12.97
    2.60,   15.06,   17.24,   22.24,   39.37,   36.76,   26.10,  -50.73,  -49.04,   -6.52,   20.73,   20.98,   15.36,   30.02,  -20.08,   15.80,   15.74,   16.98
    3.00,   17.39,   19.87,   25.65,   45.48,   42.29,   30.17,  -55.61,  -54.02,   -7.17,   23.88,   24.20,   17.74,   34.62,  -22.05,   18.23,   18.22,   19.73
    3.60,   20.93,   23.85,   30.81,   54.52,   50.10,   35.59,  -62.44,  -61.30,   -8.04,   28.73,   29.02,   21.37,   41.42,  -24.02,   21.99,   21.88,   23.84
    4.00,   23.26,   26.53,   34.29,   60.40,   55.05,   39.32,  -66.34,  -65.13,   -8.70,   31.88,   32.23,   23.81,   45.82,  -24.80,   24.42,   24.31,   26.58
    4.60,   26.74,   30.51,   39.45,   68.98,   62.29,   44.75,  -71.22,  -70.88,   -9.78,   36.73,   37.14,   27.50,   52.41,  -25.98,   28.19,   28.03,   30.70
    5.00,   29.07,   33.20,   42.93,   74.62,   66.86,   48.47,  -74.63,  -74.33,  -10.22,   39.88,   40.36,   30.00,   56.69,  -26.77,   30.74,   30.51,   33.44
    5.60,   32.61,   37.17,   48.16,   82.37,   73.71,   53.90,  -78.54,  -78.93,  -11.09,   44.61,   45.18,   33.69,   62.97,  -27.17,   34.51,   34.18,   37.55

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    2.90,   -1.60,    1.10,    0.20,    0.00,   -1.70,   -0.50,   -2.10,   -1.90,    0.90,   -1.00,   -0.10,   -0.70,   -1.00,    1.60,   -0.10
    1.00,    5.00,    4.90,   -2.70,    1.90,    0.30,    0.10,   -2.70,   -0.80,   -3.40,   -3.00,    1.50,   -1.70,   -0.20,   -1.10,   -1.70,    2.80,    0.00
    1.60,    8.10,    7.90,   -4.30,    3.10,    0.50,    0.20,   -4.10,   -1.20,   -5.30,   -4.80,    2.50,   -2.60,   -0.20,   -1.70,   -2.50,    4.50,    0.00
    2.00,   10.20,    9.80,   -5.30,    3.90,    0.70,    0.30,   -4.90,   -1.50,   -6.40,   -5.90,    3.10,   -3.10,   -0.20,   -2.00,   -3.10,    5.60,    0.10
    2.60,   13.30,   12.80,   -6.80,    5.10,    1.00,    0.60,   -6.00,   -1.90,   -8.00,   -7.50,    4.20,   -3.90,   -0.30,   -2.40,   -3.80,    7.40,    0.20
    3.00,   15.40,   14.80,   -7.80,    5.90,    1.20,    0.70,   -6.60,   -2.20,   -9.00,   -8.60,    4.90,   -4.30,   -0.30,   -2.70,   -4.20,    8.60,    0.40
    3.60,   18.60,   17.80,   -9.30,    7.10,    1.50,    1.10,   -7.50,   -2.60,  -10.40,  -10.10,    6.00,   -5.00,   -0.20,   -3.00,   -4.80,   10.50,    0.60
    4.00,   20.70,   19.80,  -10.20,    7.90,    1.70,    1.30,   -8.00,   -2.80,  -11.30,  -11.10,    6.70,   -5.40,   -0.20,   -3.20,   -5.20,   11.70,    0.80
    4.60,   23.90,   22.90,  -11.60,    9.10,    1.90,    1.70,   -8.80,   -3.20,  -12.50,  -12.50,    7.80,   -5.90,   -0.20,   -3.40,   -5.70,   13.60,    1.10
    5.00,   26.10,   24.90,  -12.50,    9.80,    2.10,    1.90,   -9.20,   -3.50,  -13.30,  -13.40,    8.60,   -6.30,   -0.20,   -3.60,   -6.00,   14.90,    1.30
    5.60,   29.30,   27.90,  -13.90,   10.70,    2.50,    2.40,   -9.80,   -3.90,  -14.40,  -14.70,    9.80,   -6.70,   -0.20,   -3.80,   -6.40,   16.80,    1.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.59,    1.69,   -1.07,    1.29,    0.38,    0.00,   -8.29,   -1.92,   -4.57,   -2.30,    0.76,   -0.60,   -0.10,   -2.76,   -1.22,    0.90,   -0.11
    1.00,    2.64,    2.86,   -1.81,    2.23,    0.57,    0.34,  -13.17,   -3.07,   -7.39,   -3.64,    1.27,   -1.01,   -0.21,   -4.33,   -2.07,    1.58,    0.00
    1.60,    4.28,    4.62,   -2.88,    3.64,    0.95,    0.68,  -20.00,   -4.60,  -11.52,   -5.82,    2.12,   -1.55,   -0.21,   -6.69,   -3.04,    2.54,    0.00
    2.00,    5.39,    5.73,   -3.55,    4.58,    1.33,    1.02,  -23.90,   -5.75,  -13.91,   -7.15,    2.62,   -1.85,   -0.21,   -7.87,   -3.77,    3.16,    0.11
    2.60,    7.03,    7.48,   -4.55,    5.99,    1.90,    2.03,  -29.27,   -7.28,  -17.39,   -9.09,    3.55,   -2.32,   -0.31,   -9.45,   -4.62,    4.17,    0.21
    3.00,    8.14,    8.65,   -5.22,    6.93,    2.29,    2.37,  -32.20,   -8.43,  -19.57,  -10.42,    4.15,   -2.56,   -0.31,  -10.63,   -5.10,    4.85,    0.42
    3.60,    9.83,   10.40,   -6.23,    8.34,    2.86,    3.73,  -36.59,   -9.96,  -22.61,  -12.24,    5.08,   -2.98,   -0.21,  -11.81,   -5.83,    5.92,    0.63
    4.00,   10.94,   11.57,   -6.83,    9.28,    3.24,    4.41,  -39.02,  -10.73,  -24.57,  -13.45,    5.67,   -3.21,   -0.21,  -12.60,   -6.32,    6.60,    0.84
    4.60,   12.63,   13.38,   -7.77,   10.69,    3.62,    5.76,  -42.93,  -12.26,  -27.17,  -15.15,    6.60,   -3.51,   -0.21,  -13.39,   -6.93,    7.67,    1.16
    5.00,   13.79,   14.55,   -8.37,   11.52,    4.00,    6.44,  -44.88,  -13.41,  -28.91,  -16.24,    7.28,   -3.75,   -0.21,  -14.17,   -7.29,    8.40,    1.37
    5.60,   15.49,   16.31,   -9.31,   12.57,    4.76,    8.14,  -47.80,  -14.94,  -31.30,  -17.82,    8.29,   -3.99,   -0.21,  -14.96,   -7.78,    9.48,    1.69

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    2.80,    5.20,    4.40,    2.70,   -1.10,   -2.80,   -4.20,   -3.20,    1.60,    2.30,    1.90,    4.10,   -2.70,    0.30,    1.70,    0.80
    1.00,    0.90,    4.70,    8.70,    7.40,    4.40,   -1.70,   -4.50,   -6.60,   -5.20,    2.70,    3.90,    3.10,    6.80,   -4.30,    0.50,    2.90,    1.50
    1.60,    1.40,    7.50,   13.90,   11.80,    7.10,   -2.70,   -6.70,   -9.70,   -7.90,    4.40,    6.20,    5.00,   10.90,   -6.40,    0.90,    4.60,    2.50
    2.00,    1.80,    9.30,   17.40,   14.70,    8.90,   -3.30,   -8.10,  -11.50,   -9.60,    5.50,    7.80,    6.20,   13.70,   -7.60,    1.20,    5.80,    3.30
    2.60,    2.50,   12.10,   22.60,   19.20,   11.60,   -4.20,   -9.80,  -13.80,  -12.00,    7.10,   10.20,    8.20,   17.80,   -9.30,    1.80,    7.60,    4.50
    3.00,    2.90,   14.00,   26.10,   22.10,   13.30,   -4.80,  -10.90,  -15.20,  -13.40,    8.20,   11.80,    9.40,   20.50,  -10.30,    2.20,    8.80,    5.30
    3.60,    3.50,   16.90,   31.30,   26.50,   16.00,   -5.60,  -12.30,  -16.90,  -15.40,    9.90,   14.20,   11.40,   24.60,  -11.60,    2.90,   10.60,    6.60
    4.00,    4.00,   18.70,   34.80,   29.50,   17.80,   -6.10,  -13.10,  -17.90,  -16.60,   10.90,   15.80,   12.70,   27.40,  -12.40,    3.40,   11.80,    7.50
    4.60,    4.70,   21.60,   40.00,   33.90,   20.40,   -6.90,  -14.30,  -19.20,  -18.30,   12.60,   18.20,   14.60,   31.40,  -13.40,    4.20,   13.60,    8.90
    5.00,    5.20,   23.50,   43.50,   36.90,   22.00,   -7.30,  -15.00,  -19.90,  -19.40,   13.70,   19.90,   16.00,   34.10,  -14.10,    4.70,   14.90,    9.90
    5.60,    6.00,   26.30,   48.70,   41.30,   24.30,   -8.00,  -15.90,  -20.90,  -20.80,   15.30,   22.30,   18.00,   38.10,  -15.00,    5.60,   16.70,   11.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.26,    1.64,    3.48,    5.17,    5.14,   -3.73,  -13.66,  -16.09,   -6.96,    1.94,    1.95,    1.13,    4.29,  -10.63,    0.36,    0.96,    0.84
    1.00,    0.48,    2.75,    5.83,    8.70,    8.38,   -5.76,  -21.95,  -25.29,  -11.30,    3.27,    3.30,    1.85,    7.11,  -16.93,    0.61,    1.64,    1.58
    1.60,    0.74,    4.38,    9.31,   13.87,   13.52,   -9.15,  -32.68,  -37.16,  -17.17,    5.33,    5.25,    2.98,   11.40,  -25.20,    1.09,    2.59,    2.64
    2.00,    0.95,    5.44,   11.65,   17.27,   16.95,  -11.19,  -39.51,  -44.06,  -20.87,    6.67,    6.60,    3.69,   14.33,  -29.92,    1.46,    3.27,    3.48
    2.60,    1.32,    7.07,   15.14,   22.56,   22.10,  -14.24,  -47.80,  -52.87,  -26.09,    8.61,    8.63,    4.88,   18.62,  -36.61,    2.19,    4.29,    4.75
    3.00,    1.53,    8.18,   17.48,   25.97,   25.33,  -16.27,  -53.17,  -58.24,  -29.13,    9.94,    9.98,    5.60,   21.44,  -40.55,    2.67,    4.96,    5.59
    3.60,    1.85,    9.88,   20.96,   31.14,   30.48,  -18.98,  -60.00,  -64.75,  -33.48,   12.00,   12.01,    6.79,   25.73,  -45.67,    3.52,    5.98,    6.96
    4.00,    2.11,   10.93,   23.31,   34.67,   33.90,  -20.68,  -63.90,  -68.58,  -36.09,   13.21,   13.37,    7.56,   28.66,  -48.82,    4.13,    6.66,    7.91
    4.60,    2.48,   12.62,   26.79,   39.84,   38.86,  -23.39,  -69.76,  -73.56,  -39.78,   15.27,   15.40,    8.69,   32.85,  -52.76,    5.10,    7.67,    9.39
    5.00,    2.75,   13.73,   29.14,   43.36,   41.90,  -24.75,  -73.17,  -76.25,  -42.17,   16.61,   16.84,    9.52,   35.67,  -55.51,    5.71,    8.40,   10.44
    5.60,    3.17,   15.37,   32.62,   48.53,   46.29,  -27.12,  -77.56,  -80.08,  -45.22,   18.55,   18.87,   10.71,   39.85,  -59.06,    6.80,    9.42,   12.03

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.90,    7.20,    4.50,    2.80,    0.20,   -2.40,   -2.30,   -3.70,   -2.60,   -0.20,    0.90,    4.20,    2.50,   -2.80,   -0.60,    6.40,    1.40
    1.00,   13.20,   12.00,    7.60,    4.60,    0.30,   -3.80,   -3.60,   -5.90,   -4.20,   -0.40,    1.60,    7.00,    4.20,   -4.40,   -1.00,   10.70,    2.40
    1.60,   21.10,   19.20,   12.10,    7.40,    0.50,   -5.70,   -5.30,   -8.70,   -6.30,   -0.60,    2.50,   11.30,    6.70,   -6.60,   -1.50,   17.20,    4.00
    2.00,   26.30,   24.00,   15.10,    9.20,    0.60,   -6.80,   -6.30,  -10.30,   -7.70,   -0.70,    3.20,   14.10,    8.30,   -7.80,   -1.70,   21.50,    5.10
    2.60,   34.20,   31.30,   19.60,   12.00,    0.90,   -8.20,   -7.60,  -12.40,   -9.50,   -0.90,    4.10,   18.40,   10.80,   -9.40,   -2.10,   28.00,    6.80
    3.00,   39.50,   36.10,   22.70,   13.80,    1.10,   -9.00,   -8.40,  -13.60,  -10.70,   -1.00,    4.80,   21.20,   12.50,  -10.40,   -2.30,   32.30,    8.00
    3.60,   47.40,   43.30,   27.20,   16.60,    1.30,  -10.20,   -9.40,  -15.20,  -12.30,   -1.20,    5.70,   25.50,   15.00,  -11.60,   -2.60,   38.80,    9.90
    4.00,   52.70,   48.10,   30.20,   18.50,    1.50,  -10.80,   -9.90,  -16.10,  -13.30,   -1.30,    6.40,   28.40,   16.70,  -12.30,   -2.70,   43.10,   11.20
    4.60,   60.60,   55.40,   34.80,   21.20,    1.80,  -11.70,  -10.70,  -17.30,  -14.60,   -1.50,    7.30,   32.70,   19.30,  -13.20,   -2.90,   49.60,   13.20
    5.00,   65.90,   60.20,   37.80,   23.10,    2.00,  -12.20,  -11.10,  -18.00,  -15.50,   -1.60,    8.00,   35.60,   21.00,  -13.80,   -3.00,   53.90,   14.50
    5.60,   73.90,   67.40,   42.30,   25.90,    2.40,  -12.90,  -11.60,  -18.90,  -16.70,   -1.70,    8.90,   40.00,   23.50,  -14.40,   -3.20,   60.40,   16.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.18,    4.21,    3.01,    3.29,    0.38,   -8.14,  -11.22,  -14.18,   -5.65,   -0.24,    0.76,    2.50,    2.62,  -11.02,   -0.73,    3.61,    1.48
    1.00,    6.98,    7.01,    5.09,    5.41,    0.57,  -12.88,  -17.56,  -22.61,   -9.13,   -0.48,    1.35,    4.17,    4.39,  -17.32,   -1.22,    6.03,    2.53
    1.60,   11.15,   11.22,    8.10,    8.70,    0.95,  -19.32,  -25.85,  -33.33,  -13.70,   -0.73,    2.12,    6.73,    7.01,  -25.98,   -1.82,    9.70,    4.22
    2.00,   13.90,   14.03,   10.11,   10.81,    1.14,  -23.05,  -30.73,  -39.46,  -16.74,   -0.85,    2.71,    8.39,    8.68,  -30.71,   -2.07,   12.13,    5.38
    2.60,   18.08,   18.29,   13.13,   14.10,    1.71,  -27.80,  -37.07,  -47.51,  -20.65,   -1.09,    3.47,   10.95,   11.30,  -37.01,   -2.55,   15.79,    7.17
    3.00,   20.88,   21.10,   15.20,   16.22,    2.10,  -30.51,  -40.98,  -52.11,  -23.26,   -1.21,    4.06,   12.62,   13.08,  -40.94,   -2.79,   18.22,    8.44
    3.60,   25.05,   25.31,   18.22,   19.51,    2.48,  -34.58,  -45.85,  -58.24,  -26.74,   -1.45,    4.82,   15.18,   15.69,  -45.67,   -3.16,   21.88,   10.44
    4.00,   27.85,   28.11,   20.23,   21.74,    2.86,  -36.61,  -48.29,  -61.69,  -28.91,   -1.58,    5.41,   16.90,   17.47,  -48.43,   -3.28,   24.31,   11.81
    4.60,   32.03,   32.38,   23.31,   24.91,    3.43,  -39.66,  -52.20,  -66.28,  -31.74,   -1.82,    6.18,   19.46,   20.19,  -51.97,   -3.52,   27.98,   13.92
    5.00,   34.83,   35.18,   25.32,   27.14,    3.81,  -41.36,  -54.15,  -68.97,  -33.70,   -1.94,    6.77,   21.19,   21.97,  -54.33,   -3.65,   30.40,   15.30
    5.60,   39.06,   39.39,   28.33,   30.43,    4.57,  -43.73,  -56.59,  -72.41,  -36.30,   -2.06,    7.53,   23.81,   24.58,  -56.69,   -3.89,   34.07,   17.51

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    2.10,   -0.30,    2.70,    3.10,   -0.60,   -4.50,   -4.60,   -4.10,   -0.60,   -1.70,    1.90,    1.80,   -3.20,   -2.10,    2.40,   -0.30
    1.00,    5.50,    3.50,   -0.50,    4.40,    5.10,   -1.00,   -7.00,   -7.20,   -6.70,   -0.90,   -2.80,    3.20,    3.00,   -5.00,   -3.50,    4.00,   -0.40
    1.60,    8.70,    5.60,   -0.80,    7.10,    8.20,   -1.50,  -10.00,  -10.40,  -10.10,   -1.50,   -4.50,    5.10,    4.80,   -7.30,   -5.30,    6.50,   -0.30
    2.00,   10.90,    7.00,   -1.00,    8.80,   10.20,   -1.80,  -11.60,  -12.30,  -12.20,   -1.80,   -5.60,    6.30,    6.00,   -8.60,   -6.50,    8.10,   -0.20
    2.60,   14.20,    9.10,   -1.20,   11.50,   13.30,   -2.30,  -13.70,  -14.60,  -15.00,   -2.30,   -7.10,    8.20,    7.90,  -10.20,   -8.20,   10.50,    0.00
    3.00,   16.40,   10.60,   -1.40,   13.30,   15.40,   -2.60,  -14.80,  -15.90,  -16.80,   -2.60,   -8.20,    9.50,    9.10,  -11.10,   -9.20,   12.10,    0.20
    3.60,   19.70,   12.70,   -1.60,   15.90,   18.40,   -3.00,  -16.20,  -17.60,  -19.10,   -3.10,   -9.70,   11.40,   10.90,  -12.30,  -10.70,   14.60,    0.60
    4.00,   21.80,   14.10,   -1.70,   17.70,   20.50,   -3.30,  -17.00,  -18.60,  -20.60,   -3.40,  -10.70,   12.70,   12.20,  -13.00,  -11.60,   16.20,    1.00
    4.60,   25.10,   16.20,   -1.90,   20.30,   23.60,   -3.70,  -18.00,  -19.80,  -22.60,   -3.80,  -12.20,   14.60,   14.00,  -13.80,  -12.90,   18.60,    1.50
    5.00,   27.30,   17.60,   -2.00,   22.10,   25.60,   -3.90,  -18.50,  -20.50,  -23.80,   -4.10,  -13.20,   15.90,   15.20,  -14.30,  -13.70,   20.30,    1.90
    5.60,   30.60,   19.70,   -2.10,   24.70,   28.70,   -4.30,  -19.20,  -21.40,  -25.40,   -4.50,  -14.70,   17.80,   17.10,  -15.00,  -14.80,   22.70,    2.50
[Projected percentage changes, % change from 1961-1990 baseline]
