National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Bolivia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -1.60,   -1.50,   -1.80,   -1.90,   -1.60,   -1.60,   -1.80,   -1.70,   -1.60,   -1.80,   -2.00,   -1.80,   -1.80,   -1.70,   -1.80,   -1.60,   -1.70
    1.00,   -2.70,   -2.50,   -3.00,   -3.30,   -2.60,   -2.60,   -3.00,   -2.80,   -2.70,   -3.00,   -3.40,   -3.10,   -3.00,   -2.80,   -3.00,   -2.80,   -2.90
    1.60,   -4.40,   -4.10,   -5.00,   -5.30,   -4.30,   -4.20,   -4.80,   -4.50,   -4.30,   -4.80,   -5.50,   -5.10,   -4.80,   -4.50,   -4.90,   -4.50,   -4.70
    2.00,   -5.60,   -5.10,   -6.30,   -6.70,   -5.30,   -5.30,   -5.90,   -5.60,   -5.40,   -6.00,   -6.90,   -6.40,   -6.10,   -5.60,   -6.10,   -5.70,   -5.90
    2.60,   -7.40,   -6.80,   -8.30,   -8.70,   -7.00,   -6.90,   -7.70,   -7.30,   -7.10,   -7.90,   -9.10,   -8.50,   -8.00,   -7.30,   -8.00,   -7.60,   -7.70
    3.00,   -8.70,   -7.90,   -9.60,  -10.10,   -8.00,   -7.90,   -8.80,   -8.40,   -8.10,   -9.10,  -10.60,  -10.00,   -9.30,   -8.40,   -9.30,   -8.90,   -8.90
    3.60,  -10.60,   -9.70,  -11.70,  -12.20,   -9.70,   -9.50,  -10.50,  -10.00,   -9.80,  -11.00,  -12.80,  -12.20,  -11.20,  -10.00,  -11.20,  -10.80,  -10.80
    4.00,  -11.90,  -10.90,  -13.10,  -13.60,  -10.70,  -10.50,  -11.50,  -11.00,  -10.80,  -12.20,  -14.30,  -13.70,  -12.50,  -11.00,  -12.40,  -12.20,  -12.00
    4.60,  -13.90,  -12.70,  -15.20,  -15.60,  -12.30,  -12.00,  -13.10,  -12.50,  -12.40,  -14.10,  -16.50,  -16.00,  -14.40,  -12.60,  -14.30,  -14.20,  -13.90
    5.00,  -15.30,  -13.90,  -16.60,  -17.00,  -13.40,  -13.00,  -14.20,  -13.50,  -13.50,  -15.30,  -17.90,  -17.60,  -15.70,  -13.60,  -15.60,  -15.60,  -15.10
    5.60,  -17.40,  -15.80,  -18.80,  -18.90,  -14.90,  -14.50,  -15.60,  -15.00,  -15.00,  -17.10,  -20.00,  -19.90,  -17.50,  -15.00,  -17.40,  -17.70,  -16.90

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   75.20,   75.10,   69.30,   60.80,   54.10,   49.60,   43.90,   44.60,   53.30,   60.70,   65.30,   72.50,   61.40,   46.10,   59.80,   74.30,   60.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.10,   -1.10,   -1.00,   -0.90,   -0.80,   -0.90,   -1.20,   -0.90,   -0.70,   -1.00,   -1.20,   -1.10,   -0.90,   -1.00,   -1.00,   -1.10,   -1.00
    1.00,   -1.90,   -1.90,   -1.70,   -1.50,   -1.30,   -1.50,   -1.90,   -1.60,   -1.20,   -1.60,   -2.00,   -1.90,   -1.50,   -1.70,   -1.60,   -1.90,   -1.70
    1.60,   -3.00,   -3.00,   -2.70,   -2.40,   -2.10,   -2.40,   -3.10,   -2.50,   -2.00,   -2.60,   -3.20,   -3.10,   -2.40,   -2.70,   -2.60,   -3.10,   -2.70
    2.00,   -3.80,   -3.80,   -3.40,   -3.00,   -2.70,   -3.00,   -3.90,   -3.10,   -2.50,   -3.20,   -4.00,   -3.90,   -3.00,   -3.30,   -3.20,   -3.80,   -3.40
    2.60,   -5.10,   -5.00,   -4.40,   -3.90,   -3.40,   -3.90,   -5.00,   -4.00,   -3.20,   -4.20,   -5.20,   -5.10,   -3.90,   -4.30,   -4.20,   -5.10,   -4.40
    3.00,   -5.90,   -5.90,   -5.10,   -4.60,   -4.00,   -4.50,   -5.70,   -4.60,   -3.70,   -4.90,   -6.00,   -5.90,   -4.50,   -4.90,   -4.90,   -5.90,   -5.10
    3.60,   -7.20,   -7.10,   -6.10,   -5.50,   -4.70,   -5.30,   -6.90,   -5.50,   -4.40,   -5.90,   -7.30,   -7.10,   -5.40,   -5.90,   -5.90,   -7.10,   -6.10
    4.00,   -8.00,   -8.00,   -6.90,   -6.10,   -5.20,   -5.90,   -7.60,   -6.10,   -4.90,   -6.50,   -8.10,   -8.00,   -6.10,   -6.60,   -6.50,   -8.00,   -6.80
    4.60,   -9.30,   -9.30,   -7.90,   -7.00,   -6.00,   -6.80,   -8.70,   -7.00,   -5.70,   -7.50,   -9.30,   -9.20,   -7.00,   -7.50,   -7.50,   -9.30,   -7.80
    5.00,  -10.20,  -10.10,   -8.60,   -7.60,   -6.50,   -7.40,   -9.40,   -7.60,   -6.20,   -8.20,  -10.20,  -10.10,   -7.60,   -8.10,   -8.20,  -10.10,   -8.50
    5.60,  -11.50,  -11.50,   -9.70,   -8.50,   -7.20,   -8.20,  -10.50,   -8.50,   -6.90,   -9.20,  -11.40,  -11.40,   -8.50,   -9.10,   -9.20,  -11.50,   -9.50

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   75.20,   75.10,   69.30,   60.80,   54.10,   49.60,   43.90,   44.60,   53.30,   60.70,   65.30,   72.50,   61.40,   46.10,   59.80,   74.30,   60.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.60,   -0.40,    0.00,    0.20,   -0.10,   -0.60,   -0.80,   -0.50,   -0.20,   -0.30,   -0.60,   -0.10,   -0.50,   -0.30,   -0.60,   -0.40
    1.00,   -1.10,   -1.00,   -0.70,   -0.10,    0.30,   -0.20,   -1.00,   -1.30,   -0.90,   -0.30,   -0.50,   -1.00,   -0.20,   -0.80,   -0.60,   -1.00,   -0.60
    1.60,   -1.70,   -1.60,   -1.10,   -0.10,    0.40,   -0.30,   -1.50,   -2.10,   -1.40,   -0.50,   -0.80,   -1.60,   -0.30,   -1.30,   -0.90,   -1.60,   -1.00
    2.00,   -2.20,   -2.00,   -1.40,   -0.10,    0.50,   -0.40,   -1.90,   -2.60,   -1.80,   -0.60,   -1.00,   -2.00,   -0.30,   -1.60,   -1.10,   -2.00,   -1.30
    2.60,   -2.80,   -2.60,   -1.90,   -0.20,    0.70,   -0.50,   -2.50,   -3.40,   -2.30,   -0.80,   -1.30,   -2.60,   -0.50,   -2.10,   -1.50,   -2.70,   -1.70
    3.00,   -3.30,   -3.00,   -2.20,   -0.20,    0.80,   -0.60,   -2.90,   -3.90,   -2.70,   -0.90,   -1.50,   -3.00,   -0.50,   -2.40,   -1.70,   -3.10,   -1.90
    3.60,   -4.00,   -3.60,   -2.60,   -0.30,    0.90,   -0.70,   -3.50,   -4.60,   -3.20,   -1.10,   -1.80,   -3.60,   -0.70,   -2.90,   -2.10,   -3.70,   -2.30
    4.00,   -4.50,   -4.00,   -2.90,   -0.30,    1.00,   -0.80,   -3.80,   -5.10,   -3.60,   -1.30,   -2.00,   -4.00,   -0.70,   -3.20,   -2.30,   -4.20,   -2.60
    4.60,   -5.20,   -4.70,   -3.40,   -0.40,    1.20,   -0.90,   -4.40,   -5.90,   -4.10,   -1.50,   -2.40,   -4.60,   -0.90,   -3.70,   -2.70,   -4.80,   -3.00
    5.00,   -5.60,   -5.10,   -3.70,   -0.40,    1.30,   -1.00,   -4.80,   -6.30,   -4.50,   -1.60,   -2.60,   -5.00,   -0.90,   -4.00,   -2.90,   -5.30,   -3.30
    5.60,   -6.40,   -5.80,   -4.20,   -0.50,    1.40,   -1.10,   -5.30,   -7.10,   -5.00,   -1.80,   -2.90,   -5.70,   -1.10,   -4.50,   -3.20,   -5.90,   -3.70

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   75.20,   75.10,   69.30,   60.80,   54.10,   49.60,   43.90,   44.60,   53.30,   60.70,   65.30,   72.50,   61.40,   46.10,   59.80,   74.30,   60.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.20,   -1.20,   -0.90,   -0.90,   -1.00,   -0.60,   -0.40,   -0.90,   -1.60,   -1.80,   -1.70,   -1.40,   -1.00,   -0.60,   -1.70,   -1.20,   -1.10
    1.00,   -2.10,   -1.90,   -1.60,   -1.60,   -1.70,   -1.00,   -0.70,   -1.60,   -2.60,   -3.00,   -2.80,   -2.30,   -1.60,   -1.10,   -2.80,   -2.10,   -1.90
    1.60,   -3.40,   -3.20,   -2.50,   -2.50,   -2.70,   -1.50,   -1.10,   -2.50,   -4.20,   -4.80,   -4.50,   -3.70,   -2.60,   -1.70,   -4.50,   -3.40,   -3.10
    2.00,   -4.30,   -4.00,   -3.20,   -3.20,   -3.40,   -1.90,   -1.30,   -3.10,   -5.20,   -6.00,   -5.70,   -4.70,   -3.30,   -2.10,   -5.70,   -4.30,   -3.80
    2.60,   -5.60,   -5.20,   -4.20,   -4.20,   -4.50,   -2.50,   -1.70,   -4.00,   -6.80,   -7.90,   -7.50,   -6.20,   -4.30,   -2.70,   -7.40,   -5.70,   -5.00
    3.00,   -6.60,   -6.10,   -4.80,   -4.80,   -5.20,   -2.90,   -2.00,   -4.70,   -7.80,   -9.20,   -8.70,   -7.10,   -4.90,   -3.20,   -8.60,   -6.60,   -5.80
    3.60,   -8.00,   -7.40,   -5.80,   -5.80,   -6.20,   -3.40,   -2.40,   -5.60,   -9.40,  -11.10,  -10.50,   -8.60,   -6.00,   -3.80,  -10.30,   -8.00,   -7.00
    4.00,   -9.00,   -8.30,   -6.50,   -6.50,   -6.90,   -3.80,   -2.60,   -6.20,  -10.40,  -12.30,  -11.70,   -9.70,   -6.60,   -4.20,  -11.50,   -9.00,   -7.80
    4.60,  -10.40,   -9.60,   -7.50,   -7.50,   -8.00,   -4.40,   -3.00,   -7.00,  -11.90,  -14.20,  -13.50,  -11.20,   -7.70,   -4.80,  -13.20,  -10.40,   -9.00
    5.00,  -11.40,  -10.60,   -8.20,   -8.20,   -8.70,   -4.70,   -3.20,   -7.60,  -12.90,  -15.40,  -14.70,  -12.20,   -8.40,   -5.20,  -14.40,  -11.40,   -9.80
    5.60,  -12.80,  -11.90,   -9.30,   -9.20,   -9.70,   -5.30,   -3.60,   -8.50,  -14.40,  -17.30,  -16.50,  -13.70,   -9.40,   -5.80,  -16.10,  -12.80,  -11.00

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   75.20,   75.10,   69.30,   60.80,   54.10,   49.60,   43.90,   44.60,   53.30,   60.70,   65.30,   72.50,   61.40,   46.10,   59.80,   74.30,   60.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.70,   -1.40,   -1.40,   -1.30,   -1.00,   -0.40,    0.20,    0.20,   -0.10,   -0.90,   -1.60,   -1.90,   -1.20,    0.00,   -0.90,   -1.60,   -0.90
    1.00,   -2.80,   -2.40,   -2.30,   -2.20,   -1.70,   -0.60,    0.30,    0.40,   -0.20,   -1.50,   -2.70,   -3.10,   -2.10,    0.00,   -1.50,   -2.80,   -1.60
    1.60,   -4.60,   -3.90,   -3.70,   -3.60,   -2.70,   -1.00,    0.40,    0.60,   -0.40,   -2.30,   -4.40,   -5.10,   -3.30,    0.00,   -2.40,   -4.50,   -2.60
    2.00,   -5.90,   -4.90,   -4.70,   -4.50,   -3.30,   -1.20,    0.50,    0.80,   -0.50,   -2.90,   -5.50,   -6.40,   -4.20,    0.00,   -3.00,   -5.70,   -3.20
    2.60,   -7.80,   -6.40,   -6.20,   -5.90,   -4.30,   -1.60,    0.70,    1.00,   -0.60,   -3.80,   -7.20,   -8.50,   -5.50,    0.00,   -3.90,   -7.60,   -4.20
    3.00,   -9.10,   -7.50,   -7.10,   -6.80,   -5.00,   -1.80,    0.80,    1.20,   -0.70,   -4.50,   -8.40,   -9.90,   -6.30,    0.00,   -4.50,   -8.80,   -4.90
    3.60,  -11.00,   -9.10,   -8.60,   -8.20,   -6.00,   -2.20,    0.90,    1.40,   -0.80,   -5.40,  -10.10,  -12.00,   -7.60,    0.10,   -5.40,  -10.70,   -5.90
    4.00,  -12.40,  -10.20,   -9.60,   -9.10,   -6.70,   -2.40,    1.10,    1.60,   -0.90,   -6.00,  -11.30,  -13.40,   -8.40,    0.10,   -6.10,  -12.00,   -6.60
    4.60,  -14.40,  -11.80,  -11.00,  -10.40,   -7.70,   -2.80,    1.20,    1.80,   -1.10,   -6.90,  -13.00,  -15.50,   -9.70,    0.10,   -7.00,  -13.90,   -7.60
    5.00,  -15.70,  -12.90,  -12.00,  -11.30,   -8.40,   -3.10,    1.30,    2.00,   -1.20,   -7.50,  -14.20,  -16.90,  -10.60,    0.10,   -7.60,  -15.20,   -8.30
    5.60,  -17.70,  -14.60,  -13.50,  -12.60,   -9.40,   -3.40,    1.50,    2.20,   -1.30,   -8.40,  -16.00,  -19.00,  -11.80,    0.10,   -8.60,  -17.10,   -9.30

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   75.20,   75.10,   69.30,   60.80,   54.10,   49.60,   43.90,   44.60,   53.30,   60.70,   65.30,   72.50,   61.40,   46.10,   59.80,   74.30,   60.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.70,   -1.30,   -1.00,   -1.00,   -1.90,   -2.90,   -3.50,   -4.20,   -4.60,   -4.00,   -2.90,   -2.00,   -1.30,   -3.50,   -3.90,   -1.70,   -2.60
    1.00,   -2.90,   -2.30,   -1.70,   -1.70,   -3.10,   -4.80,   -5.80,   -6.90,   -7.70,   -6.80,   -5.00,   -3.40,   -2.20,   -5.80,   -6.50,   -2.90,   -4.30
    1.60,   -4.70,   -3.70,   -2.70,   -2.70,   -5.00,   -7.60,   -9.20,  -10.90,  -12.30,  -11.00,   -8.10,   -5.60,   -3.50,   -9.20,  -10.50,   -4.70,   -7.00
    2.00,   -6.00,   -4.60,   -3.40,   -3.40,   -6.30,   -9.50,  -11.30,  -13.40,  -15.30,  -13.80,  -10.30,   -7.20,   -4.40,  -11.40,  -13.10,   -5.90,   -8.70
    2.60,   -8.00,   -6.10,   -4.50,   -4.50,   -8.20,  -12.20,  -14.40,  -17.00,  -19.60,  -18.00,  -13.60,   -9.50,   -5.70,  -14.50,  -17.00,   -7.90,  -11.30
    3.00,   -9.30,   -7.10,   -5.20,   -5.20,   -9.40,  -14.00,  -16.30,  -19.20,  -22.20,  -20.60,  -15.70,  -11.20,   -6.60,  -16.50,  -19.50,   -9.20,  -13.00
    3.60,  -11.40,   -8.70,   -6.30,   -6.30,  -11.30,  -16.60,  -19.10,  -22.30,  -26.00,  -24.50,  -18.90,  -13.70,   -8.00,  -19.30,  -23.10,  -11.20,  -15.40
    4.00,  -12.80,   -9.70,   -7.00,   -7.00,  -12.50,  -18.20,  -20.80,  -24.20,  -28.30,  -26.90,  -21.00,  -15.30,   -8.90,  -21.10,  -25.40,  -12.60,  -17.00
    4.60,  -14.90,  -11.40,   -8.10,   -8.10,  -14.40,  -20.70,  -23.20,  -26.80,  -31.40,  -30.20,  -24.00,  -17.90,  -10.20,  -23.60,  -28.50,  -14.70,  -19.30
    5.00,  -16.40,  -12.40,   -8.90,   -8.80,  -15.60,  -22.20,  -24.70,  -28.30,  -33.30,  -32.20,  -25.90,  -19.60,  -11.10,  -25.10,  -30.50,  -16.10,  -20.70
    5.60,  -18.50,  -14.10,  -10.00,   -9.90,  -17.40,  -24.40,  -26.80,  -30.40,  -35.80,  -35.00,  -28.70,  -22.20,  -12.50,  -27.20,  -33.20,  -18.30,  -22.80

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   75.20,   75.10,   69.30,   60.80,   54.10,   49.60,   43.90,   44.60,   53.30,   60.70,   65.30,   72.50,   61.40,   46.10,   59.80,   74.30,   60.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,    0.00,    0.20,    0.60,    0.80,    1.00,    1.00,    0.50,    0.10,    0.40,    0.70,    0.60,    0.50,    0.80,    0.40,    0.20,    0.50
    1.00,    0.30,    0.00,    0.40,    1.00,    1.30,    1.60,    1.70,    0.90,    0.20,    0.60,    1.20,    0.90,    0.90,    1.40,    0.70,    0.40,    0.80
    1.60,    0.50,    0.00,    0.60,    1.60,    2.00,    2.60,    2.80,    1.40,    0.30,    1.00,    1.90,    1.50,    1.40,    2.30,    1.10,    0.60,    1.30
    2.00,    0.60,   -0.10,    0.80,    2.00,    2.50,    3.20,    3.50,    1.70,    0.40,    1.30,    2.30,    1.80,    1.80,    2.80,    1.30,    0.80,    1.70
    2.60,    0.80,   -0.10,    1.00,    2.60,    3.20,    4.20,    4.50,    2.30,    0.50,    1.60,    3.00,    2.30,    2.30,    3.70,    1.70,    1.00,    2.20
    3.00,    0.90,   -0.10,    1.20,    3.00,    3.70,    4.90,    5.20,    2.60,    0.50,    1.90,    3.50,    2.70,    2.60,    4.20,    2.00,    1.10,    2.50
    3.60,    1.00,   -0.20,    1.40,    3.60,    4.50,    5.80,    6.30,    3.10,    0.70,    2.30,    4.10,    3.20,    3.10,    5.10,    2.40,    1.40,    3.00
    4.00,    1.10,   -0.20,    1.50,    3.90,    5.00,    6.50,    7.00,    3.50,    0.70,    2.50,    4.60,    3.50,    3.50,    5.70,    2.60,    1.50,    3.30
    4.60,    1.30,   -0.20,    1.70,    4.50,    5.70,    7.50,    8.10,    4.00,    0.80,    2.90,    5.20,    4.00,    4.00,    6.50,    3.00,    1.70,    3.80
    5.00,    1.30,   -0.30,    1.80,    4.90,    6.20,    8.10,    8.80,    4.40,    0.90,    3.10,    5.60,    4.30,    4.30,    7.10,    3.20,    1.80,    4.10
    5.60,    1.50,   -0.30,    2.00,    5.40,    6.90,    9.10,    9.80,    4.90,    1.00,    3.50,    6.30,    4.80,    4.80,    7.90,    3.60,    2.00,    4.60

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   75.20,   75.10,   69.30,   60.80,   54.10,   49.60,   43.90,   44.60,   53.30,   60.70,   65.30,   72.50,   61.40,   46.10,   59.80,   74.30,   60.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    0.30,    0.30,    0.50,    0.80,    1.20,    1.30,    0.70,    0.10,    0.30,    0.60,    0.60,    0.50,    1.10,    0.40,    0.40,    0.60
    1.00,    0.80,    0.50,    0.50,    0.90,    1.40,    2.00,    2.20,    1.10,    0.20,    0.50,    1.00,    0.90,    0.90,    1.80,    0.60,    0.70,    1.00
    1.60,    1.20,    0.80,    0.70,    1.40,    2.20,    3.20,    3.50,    1.80,    0.30,    0.90,    1.60,    1.40,    1.50,    2.90,    0.90,    1.10,    1.60
    2.00,    1.50,    0.90,    0.90,    1.80,    2.80,    4.10,    4.40,    2.30,    0.40,    1.10,    2.00,    1.80,    1.80,    3.60,    1.20,    1.40,    2.00
    2.60,    1.90,    1.20,    1.20,    2.30,    3.60,    5.30,    5.80,    3.00,    0.60,    1.40,    2.60,    2.30,    2.40,    4.70,    1.50,    1.80,    2.60
    3.00,    2.20,    1.40,    1.40,    2.60,    4.10,    6.10,    6.70,    3.50,    0.70,    1.60,    3.00,    2.60,    2.70,    5.40,    1.70,    2.10,    3.00
    3.60,    2.50,    1.60,    1.60,    3.20,    5.00,    7.30,    8.10,    4.20,    0.80,    1.90,    3.50,    3.10,    3.30,    6.50,    2.10,    2.40,    3.60
    4.00,    2.80,    1.80,    1.80,    3.50,    5.50,    8.20,    9.00,    4.60,    0.90,    2.10,    3.90,    3.40,    3.60,    7.30,    2.30,    2.70,    4.00
    4.60,    3.20,    2.00,    2.10,    4.00,    6.40,    9.40,   10.30,    5.40,    1.00,    2.50,    4.40,    3.90,    4.10,    8.30,    2.60,    3.00,    4.50
    5.00,    3.40,    2.20,    2.20,    4.30,    6.90,   10.20,   11.20,    5.80,    1.10,    2.70,    4.80,    4.20,    4.50,    9.10,    2.90,    3.30,    4.90
    5.60,    3.80,    2.40,    2.50,    4.80,    7.70,   11.40,   12.60,    6.50,    1.20,    3.00,    5.30,    4.60,    5.00,   10.20,    3.20,    3.60,    5.50

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   75.20,   75.10,   69.30,   60.80,   54.10,   49.60,   43.90,   44.60,   53.30,   60.70,   65.30,   72.50,   61.40,   46.10,   59.80,   74.30,   60.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.60,   -1.40,   -1.10,   -0.80,   -0.70,   -0.20,    0.20,    0.00,   -0.40,   -0.80,   -1.20,   -1.40,   -0.80,    0.00,   -0.80,   -1.50,   -0.80
    1.00,   -2.70,   -2.40,   -1.80,   -1.40,   -1.10,   -0.30,    0.30,    0.00,   -0.70,   -1.30,   -1.90,   -2.30,   -1.40,    0.00,   -1.30,   -2.50,   -1.30
    1.60,   -4.40,   -3.90,   -2.90,   -2.20,   -1.70,   -0.50,    0.50,   -0.10,   -1.10,   -2.10,   -3.10,   -3.80,   -2.30,    0.00,   -2.10,   -4.00,   -2.10
    2.00,   -5.60,   -4.90,   -3.60,   -2.80,   -2.20,   -0.60,    0.60,   -0.10,   -1.40,   -2.70,   -3.90,   -4.80,   -2.90,    0.00,   -2.70,   -5.10,   -2.60
    2.60,   -7.40,   -6.50,   -4.70,   -3.70,   -2.80,   -0.70,    0.80,   -0.10,   -1.80,   -3.50,   -5.10,   -6.30,   -3.70,    0.00,   -3.50,   -6.70,   -3.50
    3.00,   -8.60,   -7.60,   -5.40,   -4.20,   -3.20,   -0.90,    1.00,   -0.10,   -2.10,   -4.00,   -5.90,   -7.30,   -4.30,    0.00,   -4.00,   -7.80,   -4.00
    3.60,  -10.50,   -9.20,   -6.60,   -5.10,   -3.90,   -1.00,    1.20,   -0.10,   -2.50,   -4.80,   -7.10,   -8.80,   -5.20,    0.00,   -4.80,   -9.50,   -4.90
    4.00,  -11.70,  -10.30,   -7.30,   -5.60,   -4.30,   -1.10,    1.30,   -0.10,   -2.80,   -5.40,   -7.90,   -9.80,   -5.70,    0.00,   -5.30,  -10.60,   -5.40
