National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Bolivia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,  -33.70,  -17.70,  -22.80,  -26.40,  -21.40,  -14.90,  -11.30,  -15.40,  -30.00,  -49.20,  -58.20,  -62.60,  -23.50,  -13.90,  -45.80,  -38.00,  -30.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.22,   -1.23,   -1.88,   -4.11,   -6.48,   -7.46,   -8.29,   -9.96,  -11.74,   -9.94,   -7.45,   -5.24,   -3.35,   -8.66,   -9.11,   -2.82,   -4.75
    1.00,   -3.65,   -2.05,   -3.08,   -6.82,  -10.48,  -12.20,  -13.17,  -16.09,  -18.48,  -15.88,  -12.10,   -8.51,   -5.54,  -13.78,  -14.58,   -4.62,   -7.70
    1.60,   -5.71,   -3.27,   -4.82,  -10.58,  -15.81,  -18.98,  -20.00,  -24.14,  -27.83,  -24.12,  -18.44,  -13.15,   -8.58,  -20.87,  -21.99,   -7.22,  -11.71
    2.00,   -7.08,   -4.03,   -5.96,  -12.93,  -19.24,  -23.05,  -24.39,  -29.12,  -33.26,  -28.97,  -22.42,  -16.07,  -10.46,  -25.59,  -26.61,   -8.91,  -14.24
    2.60,   -9.04,   -5.14,   -7.64,  -16.33,  -23.81,  -28.47,  -30.73,  -35.63,  -40.43,  -35.76,  -27.92,  -20.24,  -13.18,  -31.50,  -32.81,  -11.28,  -17.83
    3.00,  -10.31,   -5.90,   -8.71,  -18.57,  -26.48,  -32.20,  -34.63,  -39.46,  -44.78,  -39.76,  -31.30,  -22.80,  -14.85,  -35.43,  -36.57,  -12.75,  -20.04
    3.60,  -12.10,   -6.95,  -10.31,  -21.74,  -30.29,  -36.95,  -40.00,  -44.83,  -50.65,  -45.33,  -36.04,  -26.55,  -17.36,  -40.55,  -41.80,  -14.95,  -23.10
    4.00,  -13.32,   -7.66,  -11.32,  -23.74,  -32.76,  -40.00,  -43.41,  -48.28,  -54.13,  -48.61,  -39.00,  -28.87,  -18.93,  -43.70,  -44.96,  -16.30,  -25.11
    4.60,  -15.06,   -8.71,  -12.79,  -26.56,  -36.00,  -44.41,  -47.80,  -52.49,  -58.70,  -53.21,  -43.15,  -32.14,  -21.13,  -48.03,  -49.33,  -18.33,  -27.85
    5.00,  -16.17,   -9.35,  -13.80,  -28.44,  -37.90,  -46.78,  -50.73,  -55.17,  -61.52,  -55.88,  -45.69,  -34.29,  -22.59,  -50.79,  -52.00,  -19.57,  -29.54
    5.60,  -17.81,  -10.34,  -15.27,  -31.02,  -40.76,  -50.51,  -55.12,  -59.00,  -65.22,  -59.64,  -49.24,  -37.26,  -24.58,  -54.72,  -55.65,  -21.43,  -31.96

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.20,    1.40,    4.10,    2.40,   -0.30,   -0.40,   -2.00,   -1.70,   -1.50,   -1.70,   -4.00,   -0.10,    2.10,   -1.40,   -2.40,    1.80,    0.00
    1.00,    7.10,    2.40,    6.80,    4.00,   -0.50,   -0.60,   -3.20,   -2.70,   -2.50,   -2.90,   -6.50,   -0.20,    3.50,   -2.20,   -3.90,    3.10,    0.10
    1.60,   11.40,    3.90,   10.90,    6.40,   -0.70,   -1.00,   -4.90,   -4.20,   -3.80,   -4.50,  -10.10,   -0.20,    5.60,   -3.30,   -6.10,    5.00,    0.30
    2.00,   14.20,    4.90,   13.70,    8.10,   -0.90,   -1.20,   -5.90,   -5.10,   -4.70,   -5.60,  -12.40,   -0.20,    7.00,   -4.10,   -7.60,    6.30,    0.40
    2.60,   18.50,    6.40,   17.80,   10.50,   -1.10,   -1.50,   -7.30,   -6.30,   -5.90,   -7.20,  -15.70,   -0.10,    9.10,   -5.00,   -9.60,    8.30,    0.70
    3.00,   21.40,    7.40,   20.50,   12.10,   -1.20,   -1.80,   -8.10,   -7.10,   -6.70,   -8.20,  -17.80,    0.00,   10.50,   -5.70,  -10.90,    9.60,    0.90
    3.60,   25.70,    9.00,   24.70,   14.50,   -1.40,   -2.10,   -9.30,   -8.10,   -7.90,   -9.70,  -20.80,    0.20,   12.60,   -6.50,  -12.80,   11.60,    1.20
    4.00,   28.60,   10.00,   27.40,   16.20,   -1.50,   -2.30,  -10.10,   -8.80,   -8.60,  -10.70,  -22.70,    0.40,   14.00,   -7.00,  -14.00,   13.00,    1.50
    4.60,   32.90,   11.60,   31.60,   18.60,   -1.60,   -2.50,  -11.10,   -9.70,   -9.60,  -12.20,  -25.50,    0.60,   16.20,   -7.80,  -15.80,   15.10,    1.90
    5.00,   35.80,   12.70,   34.30,   20.20,   -1.70,   -2.70,  -11.70,  -10.30,  -10.20,  -13.10,  -27.30,    0.80,   17.60,   -8.20,  -16.90,   16.40,    2.20
    5.60,   40.10,   14.30,   38.50,   22.70,   -1.80,   -3.00,  -12.60,  -11.10,  -11.10,  -14.50,  -29.80,    1.20,   19.80,   -8.90,  -18.50,   18.50,    2.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.22,    0.82,    2.75,    2.82,   -0.57,   -1.36,   -9.76,   -6.51,   -3.26,   -2.06,   -3.38,   -0.06,    2.20,   -5.51,   -2.92,    1.02,    0.00
    1.00,    3.75,    1.40,    4.55,    4.70,   -0.95,   -2.03,  -15.61,  -10.34,   -5.43,   -3.52,   -5.50,   -0.12,    3.66,   -8.66,   -4.74,    1.75,    0.11
    1.60,    6.03,    2.28,    7.30,    7.52,   -1.33,   -3.39,  -23.90,  -16.09,   -8.26,   -5.45,   -8.54,   -0.12,    5.86,  -12.99,   -7.41,    2.82,    0.32
    2.00,    7.51,    2.86,    9.18,    9.52,   -1.71,   -4.07,  -28.78,  -19.54,  -10.22,   -6.79,  -10.49,   -0.12,    7.32,  -16.14,   -9.23,    3.55,    0.42
    2.60,    9.78,    3.74,   11.92,   12.34,   -2.10,   -5.08,  -35.61,  -24.14,  -12.83,   -8.73,  -13.28,   -0.06,    9.52,  -19.69,  -11.66,    4.68,    0.74
    3.00,   11.31,    4.32,   13.73,   14.22,   -2.29,   -6.10,  -39.51,  -27.20,  -14.57,   -9.94,  -15.06,    0.00,   10.98,  -22.44,  -13.24,    5.41,    0.95
    3.60,   13.58,    5.26,   16.54,   17.04,   -2.67,   -7.12,  -45.37,  -31.03,  -17.17,  -11.76,  -17.60,    0.12,   13.18,  -25.59,  -15.55,    6.54,    1.27
    4.00,   15.12,    5.84,   18.35,   19.04,   -2.86,   -7.80,  -49.27,  -33.72,  -18.70,  -12.97,  -19.20,    0.24,   14.64,  -27.56,  -17.01,    7.33,    1.58
    4.60,   17.39,    6.78,   21.17,   21.86,   -3.05,   -8.47,  -54.15,  -37.16,  -20.87,  -14.79,  -21.57,    0.36,   16.95,  -30.71,  -19.20,    8.52,    2.00
    5.00,   18.92,    7.42,   22.97,   23.74,   -3.24,   -9.15,  -57.07,  -39.46,  -22.17,  -15.88,  -23.10,    0.48,   18.41,  -32.28,  -20.53,    9.25,    2.32
    5.60,   21.19,    8.36,   25.79,   26.67,   -3.43,  -10.17,  -61.46,  -42.53,  -24.13,  -17.58,  -25.21,    0.71,   20.71,  -35.04,  -22.48,   10.43,    2.85

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    1.60,    2.00,    0.80,   -0.50,   -1.00,   -1.40,   -1.20,   -1.00,   -0.60,    2.10,    3.30,    0.80,   -1.20,    0.20,    1.80,    0.40
    1.00,    1.10,    2.70,    3.30,    1.30,   -0.70,   -1.70,   -2.30,   -1.90,   -1.60,   -0.90,    3.50,    5.50,    1.30,   -2.00,    0.30,    3.10,    0.70
    1.60,    1.80,    4.30,    5.30,    2.10,   -1.10,   -2.60,   -3.60,   -3.00,   -2.50,   -1.40,    5.60,    8.70,    2.10,   -3.10,    0.50,    4.90,    1.10
    2.00,    2.30,    5.30,    6.70,    2.60,   -1.40,   -3.20,   -4.40,   -3.70,   -3.10,   -1.80,    7.00,   10.90,    2.60,   -3.70,    0.70,    6.20,    1.40
    2.60,    3.00,    6.90,    8.70,    3.30,   -1.80,   -4.10,   -5.40,   -4.70,   -4.00,   -2.30,    9.20,   14.20,    3.40,   -4.70,    0.90,    8.00,    1.90
    3.00,    3.50,    8.00,   10.00,    3.90,   -2.00,   -4.60,   -6.10,   -5.30,   -4.60,   -2.60,   10.60,   16.40,    3.90,   -5.30,    1.10,    9.30,    2.20
    3.60,    4.20,    9.60,   12.00,    4.60,   -2.30,   -5.50,   -7.10,   -6.20,   -5.40,   -3.10,   12.70,   19.70,    4.80,   -6.20,    1.40,   11.20,    2.80
    4.00,    4.70,   10.70,   13.30,    5.10,   -2.50,   -6.00,   -7.60,   -6.70,   -6.00,   -3.40,   14.10,   21.90,    5.30,   -6.80,    1.60,   12.40,    3.10
    4.60,    5.40,   12.30,   15.30,    5.90,   -2.80,   -6.70,   -8.50,   -7.50,   -6.70,   -3.90,   16.20,   25.20,    6.10,   -7.60,    1.80,   14.30,    3.70
    5.00,    6.00,   13.30,   16.70,    6.40,   -3.00,   -7.20,   -9.00,   -8.00,   -7.30,   -4.20,   17.60,   27.40,    6.70,   -8.10,    2.00,   15.60,    4.10
    5.60,    6.70,   15.00,   18.70,    7.20,   -3.30,   -7.90,   -9.70,   -8.80,   -8.00,   -4.70,   19.80,   30.60,    7.50,   -8.80,    2.40,   17.40,    4.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.37,    0.94,    1.34,    0.94,   -0.95,   -3.39,   -6.83,   -4.60,   -2.17,   -0.73,    1.78,    1.96,    0.84,   -4.72,    0.24,    1.02,    0.42
    1.00,    0.58,    1.58,    2.21,    1.53,   -1.33,   -5.76,  -11.22,   -7.28,   -3.48,   -1.09,    2.96,    3.27,    1.36,   -7.87,    0.36,    1.75,    0.74
    1.60,    0.95,    2.51,    3.55,    2.47,   -2.10,   -8.81,  -17.56,  -11.49,   -5.43,   -1.70,    4.74,    5.18,    2.20,  -12.20,    0.61,    2.76,    1.16
    2.00,    1.22,    3.10,    4.49,    3.06,   -2.67,  -10.85,  -21.46,  -14.18,   -6.74,   -2.18,    5.92,    6.49,    2.72,  -14.57,    0.85,    3.50,    1.48
    2.60,    1.59,    4.03,    5.83,    3.88,   -3.43,  -13.90,  -26.34,  -18.01,   -8.70,   -2.79,    7.78,    8.45,    3.56,  -18.50,    1.09,    4.51,    2.00
    3.00,    1.85,    4.68,    6.70,    4.58,   -3.81,  -15.59,  -29.76,  -20.31,  -10.00,   -3.15,    8.97,    9.76,    4.08,  -20.87,    1.34,    5.25,    2.32
    3.60,    2.22,    5.61,    8.04,    5.41,   -4.38,  -18.64,  -34.63,  -23.75,  -11.74,   -3.76,   10.74,   11.73,    5.02,  -24.41,    1.70,    6.32,    2.95
    4.00,    2.48,    6.25,    8.91,    5.99,   -4.76,  -20.34,  -37.07,  -25.67,  -13.04,   -4.12,   11.93,   13.04,    5.54,  -26.77,    1.94,    6.99,    3.27
    4.60,    2.85,    7.19,   10.25,    6.93,   -5.33,  -22.71,  -41.46,  -28.74,  -14.57,   -4.73,   13.71,   15.00,    6.38,  -29.92,    2.19,    8.07,    3.90
    5.00,    3.17,    7.77,   11.19,    7.52,   -5.71,  -24.41,  -43.90,  -30.65,  -15.87,   -5.09,   14.89,   16.31,    7.01,  -31.89,    2.43,    8.80,    4.32
    5.60,    3.54,    8.77,   12.53,    8.46,   -6.29,  -26.78,  -47.32,  -33.72,  -17.39,   -5.70,   16.75,   18.21,    7.85,  -34.65,    2.92,    9.81,    4.85

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    1.30,    2.30,    0.80,    0.80,    2.60,    0.30,   -0.60,   -2.40,   -2.70,   -1.90,   -1.10,    1.30,    0.80,   -2.30,    0.40,    0.00
    1.00,    1.90,    2.10,    3.80,    1.40,    1.40,    4.40,    0.50,   -1.00,   -4.00,   -4.40,   -3.20,   -1.70,    2.20,    1.30,   -3.80,    0.80,    0.10
    1.60,    3.10,    3.40,    6.10,    2.20,    2.30,    7.00,    0.80,   -1.60,   -6.10,   -6.90,   -5.00,   -2.60,    3.60,    2.00,   -6.00,    1.30,    0.20
    2.00,    3.90,    4.30,    7.70,    2.80,    2.90,    8.70,    1.00,   -2.00,   -7.50,   -8.50,   -6.10,   -3.20,    4.50,    2.60,   -7.40,    1.70,    0.30
    2.60,    5.20,    5.70,   10.00,    3.60,    3.80,   11.30,    1.20,   -2.50,   -9.40,  -10.70,   -7.90,   -3.90,    5.80,    3.30,   -9.30,    2.30,    0.50
    3.00,    6.00,    6.60,   11.60,    4.20,    4.50,   13.00,    1.40,   -2.90,  -10.60,  -12.20,   -9.00,   -4.40,    6.70,    3.90,  -10.60,    2.70,    0.70
    3.60,    7.30,    8.00,   13.90,    5.00,    5.40,   15.60,    1.70,   -3.40,  -12.30,  -14.30,  -10.60,   -5.10,    8.10,    4.70,  -12.40,    3.40,    0.90
    4.00,    8.10,    9.00,   15.50,    5.60,    6.10,   17.40,    1.90,   -3.70,  -13.40,  -15.60,  -11.70,   -5.50,    9.10,    5.20,  -13.60,    3.90,    1.10
    4.60,    9.40,   10.40,   17.90,    6.40,    7.10,   19.90,    2.20,   -4.10,  -14.90,  -17.60,  -13.20,   -6.00,   10.50,    6.00,  -15.20,    4.60,    1.40
    5.00,   10.30,   11.40,   19.50,    7.00,    7.80,   21.40,    2.40,   -4.40,  -15.90,  -18.80,  -14.20,   -6.40,   11.40,    6.50,  -16.30,    5.10,    1.70
    5.60,   11.60,   12.80,   21.90,    7.80,    8.80,   23.60,    2.70,   -4.80,  -17.20,  -20.60,  -15.70,   -6.90,   12.80,    7.10,  -17.90,    5.90,    2.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.58,    0.76,    1.54,    0.94,    1.52,    8.81,    1.46,   -2.30,   -5.22,   -3.27,   -1.61,   -0.65,    1.36,    3.15,   -2.79,    0.23,    0.00
    1.00,    1.00,    1.23,    2.55,    1.65,    2.67,   14.92,    2.44,   -3.83,   -8.70,   -5.33,   -2.71,   -1.01,    2.30,    5.12,   -4.62,    0.45,    0.11
    1.60,    1.64,    1.99,    4.09,    2.59,    4.38,   23.73,    3.90,   -6.13,  -13.26,   -8.36,   -4.23,   -1.55,    3.77,    7.87,   -7.29,    0.73,    0.21
    2.00,    2.06,    2.51,    5.16,    3.29,    5.52,   29.49,    4.88,   -7.66,  -16.30,  -10.30,   -5.16,   -1.90,    4.71,   10.24,   -8.99,    0.96,    0.32
    2.60,    2.75,    3.33,    6.70,    4.23,    7.24,   38.31,    5.85,   -9.58,  -20.43,  -12.97,   -6.68,   -2.32,    6.07,   12.99,  -11.30,    1.30,    0.53
    3.00,    3.17,    3.86,    7.77,    4.94,    8.57,   44.07,    6.83,  -11.11,  -23.04,  -14.79,   -7.61,   -2.62,    7.01,   15.35,  -12.88,    1.52,    0.74
    3.60,    3.86,    4.68,    9.31,    5.88,   10.29,   52.88,    8.29,  -13.03,  -26.74,  -17.33,   -8.97,   -3.04,    8.47,   18.50,  -15.07,    1.92,    0.95
    4.00,    4.28,    5.26,   10.38,    6.58,   11.62,   58.98,    9.27,  -14.18,  -29.13,  -18.91,   -9.90,   -3.27,    9.52,   20.47,  -16.52,    2.20,    1.16
    4.60,    4.97,    6.08,   11.99,    7.52,   13.52,   67.46,   10.73,  -15.71,  -32.39,  -21.33,  -11.17,   -3.57,   10.98,   23.62,  -18.47,    2.59,    1.48
    5.00,    5.44,    6.66,   13.06,    8.23,   14.86,   72.54,   11.71,  -16.86,  -34.57,  -22.79,  -12.01,   -3.81,   11.92,   25.59,  -19.81,    2.88,    1.79
    5.60,    6.13,    7.48,   14.67,    9.17,   16.76,   80.00,   13.17,  -18.39,  -37.39,  -24.97,  -13.28,   -4.11,   13.39,   27.95,  -21.75,    3.33,    2.11

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,    3.20,    0.90,   -0.50,   -2.70,   -3.90,   -2.00,   -0.90,   -6.00,   -7.30,   -5.50,   -3.20,   -0.80,   -2.30,   -6.30,   -0.30,   -2.40
    1.00,   -1.30,    5.40,    1.50,   -0.80,   -4.40,   -6.20,   -3.30,   -1.50,   -9.50,  -11.70,   -8.90,   -5.10,   -1.20,   -3.70,  -10.00,   -0.30,   -3.80
    1.60,   -1.90,    8.80,    2.50,   -1.20,   -6.80,   -9.30,   -5.00,   -2.30,  -14.10,  -17.70,  -13.90,   -7.90,   -1.90,   -5.50,  -15.20,   -0.30,   -5.70
    2.00,   -2.20,   11.10,    3.10,   -1.50,   -8.30,  -11.10,   -6.00,   -2.90,  -16.70,  -21.40,  -17.00,   -9.60,   -2.20,   -6.70,  -18.40,   -0.20,   -6.90
    2.60,   -2.50,   14.60,    4.20,   -1.80,  -10.50,  -13.60,   -7.40,   -3.60,  -20.20,  -26.40,  -21.50,  -12.00,   -2.70,   -8.20,  -22.70,    0.10,   -8.40
    3.00,   -2.60,   17.00,    5.00,   -2.00,  -11.90,  -15.10,   -8.30,   -4.10,  -22.20,  -29.50,  -24.40,  -13.50,   -3.00,   -9.20,  -25.40,    0.30,   -9.30
    3.60,   -2.70,   20.50,    6.10,   -2.30,  -13.90,  -17.00,   -9.50,   -4.80,  -24.80,  -33.70,  -28.50,  -15.60,   -3.40,  -10.50,  -29.00,    0.70,  -10.50
    4.00,   -2.70,   23.00,    6.90,   -2.50,  -15.20,  -18.20,  -10.30,   -5.30,  -26.40,  -36.30,  -31.10,  -17.00,   -3.60,  -11.30,  -31.20,    1.10,  -11.30
    4.60,   -2.60,   26.60,    8.10,   -2.70,  -17.00,  -19.80,  -11.30,   -5.90,  -28.40,  -39.80,  -34.80,  -18.90,   -3.90,  -12.30,  -34.30,    1.70,  -12.20
