National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Malaysia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   34.78,   30.29,   16.22,   -3.47,    4.06,   -4.79,   25.87,   10.78,    4.69,   18.15,   20.76,   23.93,    5.26,   10.50,   15.30,   29.16,   15.66
    5.00,   37.80,   32.95,   17.69,   -3.56,    4.49,   -5.15,   28.09,   11.72,    5.13,   19.73,   22.55,   26.01,    5.82,   11.41,   16.65,   31.69,   17.04
    5.60,   42.33,   36.93,   19.87,   -3.66,    5.12,   -5.61,   31.47,   13.12,    5.78,   22.11,   25.29,   29.13,    6.69,   12.86,   18.66,   35.50,   19.17

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.40,   -3.80,    0.00,    3.60,    7.50,   -5.40,   -8.70,   -5.60,    2.80,    4.30,    6.20,    3.80,    3.70,   -6.60,    4.40,   -1.40,    0.00
    1.00,   -7.20,   -6.20,    0.00,    5.90,   12.50,   -8.90,  -14.20,   -9.30,    4.60,    7.10,   10.40,    6.40,    6.20,  -10.80,    7.40,   -2.30,    0.10
    1.60,  -11.30,   -9.80,    0.20,    9.50,   20.10,  -14.00,  -22.20,  -14.60,    7.40,   11.40,   16.60,   10.30,    9.90,  -16.90,   11.80,   -3.60,    0.30
    2.00,  -13.90,  -12.10,    0.30,   11.90,   25.10,  -17.20,  -27.30,  -18.00,    9.30,   14.30,   20.70,   12.90,   12.40,  -20.90,   14.80,   -4.40,    0.50
    2.60,  -17.80,  -15.50,    0.60,   15.40,   32.60,  -22.00,  -34.60,  -23.10,   12.10,   18.50,   26.90,   16.90,   16.20,  -26.60,   19.20,   -5.50,    0.90
    3.00,  -20.30,  -17.70,    0.90,   17.80,   37.70,  -25.10,  -39.30,  -26.30,   14.00,   21.40,   31.10,   19.60,   18.80,  -30.20,   22.20,   -6.10,    1.10
    3.60,  -23.90,  -21.00,    1.30,   21.40,   45.20,  -29.60,  -46.00,  -31.10,   16.90,   25.70,   37.30,   23.60,   22.60,  -35.60,   26.60,   -7.10,    1.70
    4.00,  -26.20,  -23.10,    1.70,   23.80,   50.20,  -32.50,  -50.40,  -34.20,   18.80,   28.50,   41.50,   26.40,   25.20,  -39.00,   29.60,   -7.60,    2.00
    4.60,  -29.60,  -26.20,    2.30,   27.40,   57.80,  -36.70,  -56.60,  -38.80,   21.70,   32.80,   47.70,   30.50,   29.10,  -44.00,   34.10,   -8.40,    2.70
    5.00,  -31.80,  -28.20,    2.70,   29.80,   62.80,  -39.40,  -60.50,  -41.70,   23.70,   35.70,   51.80,   33.30,   31.80,  -47.20,   37.10,   -8.90,    3.20
    5.60,  -35.00,  -31.10,    3.40,   33.30,   70.40,  -43.40,  -66.20,  -46.00,   26.60,   40.00,   58.00,   37.40,   35.70,  -51.90,   41.50,   -9.60,    4.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.75,   -2.10,    0.00,    1.67,    3.17,   -2.78,   -4.59,   -2.62,    1.13,    1.48,    1.88,    1.16,    1.71,   -3.32,    1.52,   -0.56,    0.00
    1.00,   -2.86,   -3.43,    0.00,    2.73,    5.29,   -4.58,   -7.50,   -4.36,    1.86,    2.44,    3.16,    1.96,    2.86,   -5.43,    2.56,   -0.91,    0.04
    1.60,   -4.49,   -5.43,    0.10,    4.40,    8.51,   -7.21,  -11.72,   -6.84,    2.99,    3.93,    5.05,    3.15,    4.57,   -8.49,    4.08,   -1.43,    0.13
    2.00,   -5.52,   -6.70,    0.15,    5.51,   10.62,   -8.86,  -14.41,   -8.43,    3.76,    4.92,    6.29,    3.94,    5.72,  -10.50,    5.12,   -1.75,    0.21
    2.60,   -7.07,   -8.58,    0.30,    7.13,   13.80,  -11.33,  -18.27,  -10.82,    4.89,    6.37,    8.18,    5.17,    7.48,  -13.37,    6.65,   -2.18,    0.38
    3.00,   -8.07,   -9.80,    0.46,    8.24,   15.95,  -12.92,  -20.75,  -12.32,    5.66,    7.37,    9.45,    5.99,    8.68,  -15.18,    7.68,   -2.42,    0.46
    3.60,   -9.50,  -11.63,    0.66,    9.90,   19.13,  -15.24,  -24.29,  -14.57,    6.83,    8.85,   11.34,    7.21,   10.43,  -17.89,    9.21,   -2.82,    0.71
    4.00,  -10.41,  -12.79,    0.86,   11.01,   21.24,  -16.74,  -26.61,  -16.03,    7.60,    9.81,   12.61,    8.07,   11.63,  -19.60,   10.25,   -3.01,    0.84
    4.60,  -11.76,  -14.51,    1.17,   12.68,   24.46,  -18.90,  -29.88,  -18.18,    8.77,   11.29,   14.50,    9.32,   13.43,  -22.11,   11.80,   -3.33,    1.13
    5.00,  -12.64,  -15.61,    1.37,   13.79,   26.58,  -20.29,  -31.94,  -19.54,    9.58,   12.29,   15.74,   10.18,   14.68,  -23.72,   12.84,   -3.53,    1.34
    5.60,  -13.91,  -17.22,    1.72,   15.41,   29.79,  -22.35,  -34.95,  -21.56,   10.75,   13.77,   17.63,   11.43,   16.48,  -26.08,   14.36,   -3.81,    1.67

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -34.30,  -29.00,  -28.40,  -23.00,    3.80,    6.00,   -1.50,    1.50,   -1.90,   -3.10,    6.70,  -19.40,  -15.90,    2.00,    0.60,  -27.50,  -10.20
    1.00,  -53.30,  -45.30,  -44.50,  -36.10,    6.30,   10.00,   -2.40,    2.50,   -3.00,   -5.10,   11.20,  -30.70,  -24.80,    3.40,    1.00,  -43.10,  -15.90
    1.60,  -77.40,  -66.10,  -65.20,  -52.80,   10.20,   15.90,   -3.70,    4.10,   -4.70,   -8.00,   18.00,  -45.60,  -35.90,    5.40,    1.80,  -63.00,  -22.90
    2.00,  -91.00,  -77.90,  -77.00,  -62.40,   12.80,   19.90,   -4.50,    5.10,   -5.80,   -9.90,   22.50,  -54.30,  -42.20,    6.80,    2.30,  -74.40,  -26.90
    2.60, -108.40,  -93.00,  -92.30,  -75.00,   16.80,   25.90,   -5.60,    6.60,   -7.20,  -12.70,   29.20,  -65.90,  -50.20,    9.00,    3.10,  -89.10,  -31.80
    3.00, -118.40, -101.70, -101.10,  -82.30,   19.40,   29.90,   -6.40,    7.70,   -8.10,  -14.40,   33.70,  -72.80,  -54.70,   10.40,    3.70,  -97.60,  -34.50
    3.60, -131.30, -112.90, -112.70,  -91.90,   23.40,   35.90,   -7.40,    9.20,   -9.40,  -17.10,   40.50,  -82.00,  -60.40,   12.60,    4.70, -108.70,  -38.00
    4.00, -138.80, -119.30, -119.40,  -97.60,   26.10,   39.90,   -8.00,   10.20,  -10.20,  -18.80,   45.00,  -87.40,  -63.60,   14.10,    5.30, -115.20,  -39.90
    4.60, -148.60, -127.70, -128.30, -105.20,   30.20,   45.90,   -8.80,   11.80,  -11.30,  -21.20,   51.70,  -94.80,  -67.70,   16.30,    6.40, -123.70,  -42.20
    5.00, -154.40, -132.50, -133.50, -109.70,   33.00,   49.90,   -9.40,   12.80,  -12.00,  -22.90,   56.20,  -99.10,  -70.10,   17.80,    7.10, -128.70,  -43.50
    5.60, -162.20, -138.90, -140.40, -115.80,   37.20,   55.90,  -10.10,   14.40,  -13.00,  -25.20,   63.00, -105.10,  -73.00,   20.10,    8.30, -135.40,  -45.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -13.63,  -16.06,  -14.39,  -10.64,    1.61,    3.09,   -0.79,    0.70,   -0.77,   -1.07,    2.04,   -5.93,   -7.34,    1.01,    0.21,  -10.91,   -4.26
    1.00,  -21.18,  -25.08,  -22.55,  -16.71,    2.67,    5.15,   -1.27,    1.17,   -1.21,   -1.76,    3.40,   -9.38,  -11.45,    1.71,    0.35,  -17.10,   -6.64
    1.60,  -30.76,  -36.60,  -33.05,  -24.43,    4.32,    8.19,   -1.95,    1.92,   -1.90,   -2.75,    5.47,  -13.94,  -16.57,    2.71,    0.62,  -24.99,   -9.57
    2.00,  -36.17,  -43.13,  -39.03,  -28.88,    5.42,   10.25,   -2.38,    2.39,   -2.34,   -3.41,    6.84,  -16.60,  -19.48,    3.42,    0.80,  -29.51,  -11.24
