National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Malaysia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann





    5.00,  -22.60,  -24.70,  -22.20,  -15.30,   -7.00,   -2.40,   -3.60,   -7.10,  -10.40,  -16.60,  -20.50,  -21.00,  -14.80,   -4.30,  -15.80,  -22.80,  -14.40
    5.60,  -25.40,  -27.60,  -24.80,  -17.10,   -7.90,   -2.60,   -4.00,   -8.00,  -11.80,  -18.80,  -23.10,  -23.60,  -16.60,   -4.90,  -17.90,  -25.60,  -16.20

          CMIP5gfdl_cm3_______ = climate model
    0.60,   -1.00,   -1.10,   -1.10,   -1.00,   -0.70,   -0.20,    0.20,    0.20,    0.00,   -0.60,   -0.90,   -0.90,   -0.90,    0.10,   -0.50,   -1.00,   -0.60
    1.00,   -1.60,   -1.80,   -1.80,   -1.70,   -1.20,   -0.30,    0.30,    0.40,    0.00,   -1.00,   -1.50,   -1.50,   -1.60,    0.10,   -0.90,   -1.60,   -1.00
    1.60,   -2.60,   -2.90,   -2.90,   -2.80,   -2.00,   -0.50,    0.40,    0.60,   -0.10,   -1.60,   -2.40,   -2.40,   -2.50,    0.20,   -1.40,   -2.70,   -1.60
    2.00,   -3.30,   -3.70,   -3.60,   -3.50,   -2.50,   -0.70,    0.50,    0.80,   -0.10,   -2.10,   -3.10,   -3.10,   -3.20,    0.20,   -1.80,   -3.30,   -2.00
    2.60,   -4.30,   -4.80,   -4.70,   -4.50,   -3.20,   -0.90,    0.70,    1.00,   -0.20,   -2.70,   -4.00,   -4.00,   -4.20,    0.20,   -2.30,   -4.40,   -2.70
    3.00,   -5.00,   -5.60,   -5.50,   -5.30,   -3.70,   -1.00,    0.80,    1.10,   -0.30,   -3.20,   -4.70,   -4.70,   -4.80,    0.30,   -2.70,   -5.10,   -3.10
    3.60,   -6.10,   -6.70,   -6.60,   -6.30,   -4.50,   -1.30,    0.90,    1.30,   -0.30,   -3.90,   -5.70,   -5.60,   -5.80,    0.30,   -3.30,   -6.20,   -3.70
    4.00,   -6.80,   -7.50,   -7.30,   -7.10,   -5.00,   -1.40,    1.00,    1.40,   -0.40,   -4.30,   -6.40,   -6.30,   -6.50,    0.30,   -3.70,   -6.90,   -4.20
    4.60,   -7.90,   -8.70,   -8.50,   -8.20,   -5.80,   -1.60,    1.10,    1.60,   -0.50,   -5.00,   -7.50,   -7.30,   -7.50,    0.40,   -4.30,   -8.00,   -4.90
    5.00,   -8.60,   -9.40,   -9.20,   -8.90,   -6.30,   -1.80,    1.20,    1.70,   -0.60,   -5.50,   -8.20,   -8.00,   -8.20,    0.40,   -4.80,   -8.70,   -5.30
    5.60,   -9.80,  -10.60,  -10.40,  -10.00,   -7.10,   -2.00,    1.40,    1.80,   -0.80,   -6.30,   -9.30,   -9.00,   -9.20,    0.40,   -5.40,   -9.80,   -6.00

          CMIP5giss_e2h_______ = climate model
    0.60,   -0.30,   -0.30,   -0.40,   -0.40,   -0.30,   -0.10,    0.10,    0.20,    0.10,   -0.10,   -0.20,   -0.20,   -0.30,    0.10,   -0.10,   -0.30,   -0.10
    1.00,   -0.40,   -0.50,   -0.60,   -0.60,   -0.40,   -0.10,    0.20,    0.30,    0.10,   -0.10,   -0.30,   -0.40,   -0.60,    0.10,   -0.10,   -0.50,   -0.20
    1.60,   -0.70,   -0.90,   -1.00,   -1.00,   -0.70,   -0.10,    0.40,    0.40,    0.20,   -0.20,   -0.40,   -0.70,   -0.90,    0.20,   -0.20,   -0.70,   -0.40
    2.00,   -0.90,   -1.10,   -1.30,   -1.20,   -0.90,   -0.20,    0.50,    0.50,    0.20,   -0.20,   -0.60,   -0.80,   -1.10,    0.30,   -0.20,   -0.90,   -0.50
    2.60,   -1.10,   -1.40,   -1.70,   -1.60,   -1.20,   -0.20,    0.60,    0.70,    0.20,   -0.30,   -0.70,   -1.10,   -1.50,    0.30,   -0.30,   -1.20,   -0.70
    3.00,   -1.30,   -1.70,   -2.00,   -1.80,   -1.30,   -0.30,    0.70,    0.80,    0.30,   -0.30,   -0.80,   -1.20,   -1.70,    0.40,   -0.30,   -1.40,   -0.80
    3.60,   -1.60,   -2.00,   -2.40,   -2.20,   -1.60,   -0.30,    0.80,    0.90,    0.30,   -0.40,   -1.00,   -1.50,   -2.10,    0.50,   -0.40,   -1.70,   -0.90
    4.00,   -1.80,   -2.20,   -2.60,   -2.40,   -1.80,   -0.40,    0.90,    1.00,    0.40,   -0.40,   -1.10,   -1.70,   -2.30,    0.50,   -0.40,   -1.90,   -1.00
    4.60,   -2.10,   -2.60,   -3.00,   -2.80,   -2.10,   -0.40,    1.00,    1.20,    0.40,   -0.50,   -1.30,   -1.90,   -2.60,    0.60,   -0.50,   -2.20,   -1.20
    5.00,   -2.20,   -2.80,   -3.30,   -3.10,   -2.30,   -0.50,    1.10,    1.30,    0.50,   -0.60,   -1.40,   -2.10,   -2.90,    0.60,   -0.50,   -2.40,   -1.30
    5.60,   -2.50,   -3.10,   -3.70,   -3.40,   -2.50,   -0.50,    1.20,    1.40,    0.50,   -0.60,   -1.60,   -2.40,   -3.20,    0.70,   -0.60,   -2.70,   -1.40

          CMIP5giss_e2r_______ = climate model
    0.60,    0.00,   -0.20,   -0.30,   -0.30,   -0.10,    0.20,    0.40,    0.40,    0.20,    0.10,    0.00,    0.00,   -0.20,    0.30,    0.10,   -0.10,    0.00
    1.00,   -0.10,   -0.30,   -0.50,   -0.50,   -0.20,    0.30,    0.70,    0.60,    0.40,    0.20,    0.00,   -0.10,   -0.40,    0.50,    0.20,   -0.10,    0.00
    1.60,   -0.10,   -0.50,   -0.80,   -0.80,   -0.30,    0.50,    1.10,    1.00,    0.60,    0.30,    0.00,   -0.10,   -0.70,    0.80,    0.30,   -0.20,    0.10
    2.00,   -0.20,   -0.60,   -1.00,   -1.00,   -0.40,    0.60,    1.30,    1.30,    0.80,    0.40,    0.00,   -0.10,   -0.80,    1.10,    0.40,   -0.30,    0.10
    2.60,   -0.20,   -0.80,   -1.30,   -1.30,   -0.50,    0.70,    1.70,    1.60,    1.00,    0.50,    0.00,   -0.20,   -1.10,    1.40,    0.50,   -0.40,    0.10
    3.00,   -0.30,   -0.90,   -1.60,   -1.50,   -0.60,    0.90,    2.00,    1.90,    1.20,    0.60,    0.00,   -0.20,   -1.20,    1.60,    0.60,   -0.50,    0.10
    3.60,   -0.30,   -1.10,   -1.90,   -1.90,   -0.70,    1.00,    2.30,    2.20,    1.40,    0.70,    0.00,   -0.20,   -1.50,    1.90,    0.70,   -0.60,    0.10
    4.00,   -0.40,   -1.20,   -2.10,   -2.10,   -0.80,    1.10,    2.60,    2.50,    1.60,    0.80,    0.00,   -0.30,   -1.70,    2.10,    0.80,   -0.60,    0.10
    4.60,   -0.40,   -1.40,   -2.40,   -2.40,   -1.00,    1.30,    3.00,    2.80,    1.80,    0.90,    0.00,   -0.30,   -1.90,    2.40,    0.90,   -0.70,    0.20
    5.00,   -0.50,   -1.50,   -2.60,   -2.60,   -1.00,    1.40,    3.20,    3.10,    1.90,    1.00,    0.00,   -0.30,   -2.10,    2.60,    1.00,   -0.80,    0.20
    5.60,   -0.50,   -1.70,   -2.90,   -2.90,   -1.20,    1.60,    3.60,    3.40,    2.10,    1.10,    0.00,   -0.40,   -2.30,    2.80,    1.10,   -0.90,    0.20

          CMIP5inm_cm4________ = climate model
    0.60,    0.30,    1.10,    1.20,    0.60,    0.10,   -0.30,   -0.50,   -0.10,   -0.10,   -0.60,   -1.00,   -0.60,    0.60,   -0.30,   -0.60,    0.30,    0.00
    1.00,    0.50,    1.90,    2.00,    1.00,    0.10,   -0.50,   -0.80,   -0.20,   -0.10,   -1.10,   -1.70,   -1.00,    1.00,   -0.50,   -1.00,    0.40,    0.00
    1.60,    0.80,    2.90,    3.20,    1.60,    0.10,   -0.90,   -1.40,   -0.40,   -0.20,   -1.80,   -2.70,   -1.70,    1.70,   -0.90,   -1.60,    0.70,    0.00
    2.00,    1.00,    3.70,    4.00,    2.00,    0.20,   -1.10,   -1.70,   -0.50,   -0.30,   -2.30,   -3.50,   -2.10,    2.10,   -1.10,   -2.00,    0.80,   -0.10
    2.60,    1.30,    4.70,    5.10,    2.60,    0.20,   -1.50,   -2.30,   -0.70,   -0.40,   -3.00,   -4.60,   -2.80,    2.60,   -1.50,   -2.70,    1.00,   -0.10
    3.00,    1.40,    5.40,    5.80,    3.00,    0.20,   -1.80,   -2.70,   -0.80,   -0.50,   -3.50,   -5.40,   -3.30,    3.00,   -1.70,   -3.10,    1.20,   -0.20
    3.60,    1.70,    6.40,    6.90,    3.60,    0.20,   -2.10,   -3.30,   -1.00,   -0.60,   -4.30,   -6.60,   -4.00,    3.60,   -2.10,   -3.80,    1.40,   -0.30
    4.00,    1.90,    7.00,    7.70,    4.00,    0.20,   -2.40,   -3.70,   -1.10,   -0.70,   -4.80,   -7.40,   -4.50,    3.90,   -2.40,   -4.30,    1.50,   -0.30
    4.60,    2.10,    8.00,    8.70,    4.50,    0.20,   -2.80,   -4.30,   -1.30,   -0.80,   -5.60,   -8.60,   -5.20,    4.50,   -2.80,   -5.00,    1.60,   -0.40
    5.00,    2.20,    8.60,    9.40,    4.80,    0.20,   -3.10,   -4.70,   -1.50,   -0.90,   -6.10,   -9.50,   -5.70,    4.80,   -3.10,   -5.50,    1.70,   -0.50
    5.60,    2.50,    9.50,   10.40,    5.40,    0.20,   -3.50,   -5.40,   -1.70,   -1.00,   -7.00,  -10.80,   -6.50,    5.30,   -3.50,   -6.30,    1.80,   -0.70

          CMIP5ipsl_cm5alr____ = climate model
    0.60,   -0.70,   -0.70,   -0.80,   -0.80,   -0.60,   -0.70,   -0.70,   -0.60,   -0.40,   -0.30,   -0.30,   -0.60,   -0.80,   -0.70,   -0.30,   -0.60,   -0.60
    1.00,   -1.10,   -1.10,   -1.40,   -1.40,   -1.10,   -1.10,   -1.20,   -1.00,   -0.70,   -0.50,   -0.60,   -1.00,   -1.30,   -1.10,   -0.60,   -1.10,   -1.00
    1.60,   -1.80,   -1.80,   -2.20,   -2.20,   -1.70,   -1.80,   -1.90,   -1.60,   -1.10,   -0.80,   -0.90,   -1.60,   -2.00,   -1.80,   -0.90,   -1.70,   -1.60
    2.00,   -2.30,   -2.30,   -2.70,   -2.80,   -2.20,   -2.30,   -2.40,   -2.00,   -1.30,   -1.00,   -1.20,   -2.00,   -2.60,   -2.20,   -1.20,   -2.20,   -2.00
