National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Malaysia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    1.31,   -2.16,   -8.72,    5.28,   -5.92,   -5.46,   -2.22,   -3.28,   -1.62,   -6.89,    3.71,   20.60,   -3.05,   -3.62,   -1.35,    8.81,    0.46
    3.60,    1.55,   -2.60,  -10.29,    6.34,   -6.98,   -6.49,   -2.64,   -3.89,   -1.90,   -8.16,    4.47,   24.69,   -3.55,   -4.32,   -1.59,   10.59,    0.58
    4.00,    1.75,   -2.82,  -11.35,    7.03,   -7.70,   -7.16,   -2.90,   -4.26,   -2.10,   -8.99,    4.95,   27.44,   -3.92,   -4.77,   -1.73,   11.78,    0.71
    4.60,    2.03,   -3.21,  -12.87,    8.10,   -8.76,   -8.14,   -3.33,   -4.87,   -2.38,  -10.19,    5.71,   31.57,   -4.39,   -5.43,   -1.94,   13.57,    0.88
    5.00,    2.19,   -3.49,  -13.84,    8.84,   -9.48,   -8.81,   -3.64,   -5.25,   -2.59,  -10.98,    6.20,   34.32,   -4.71,   -5.88,   -2.08,   14.76,    0.96
    5.60,    2.46,   -3.88,  -15.31,    9.86,  -10.50,   -9.73,   -4.07,   -5.81,   -2.87,  -12.12,    6.93,   38.42,   -5.17,   -6.53,   -2.25,   16.54,    1.13

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    2.60,   -4.10,   -5.40,   -4.90,    9.70,    6.80,    1.30,   -2.50,    2.80,    2.50,    5.00,   -4.80,    6.00,    0.90,    3.20,    1.30
    1.00,    3.40,    4.30,   -6.60,   -8.80,   -8.00,   16.10,   11.40,    2.30,   -4.10,    4.70,    4.20,    8.30,   -7.80,    9.90,    1.60,    5.30,    2.30
    1.60,    5.40,    6.90,  -10.20,  -13.80,  -12.30,   25.80,   18.20,    3.70,   -6.50,    7.60,    6.70,   13.30,  -12.10,   15.90,    2.60,    8.50,    3.70
    2.00,    6.80,    8.70,  -12.50,  -16.90,  -14.90,   32.30,   22.80,    4.60,   -8.10,    9.50,    8.40,   16.60,  -14.80,   19.90,    3.30,   10.70,    4.80
    2.60,    8.80,   11.30,  -15.70,  -21.50,  -18.60,   41.90,   29.60,    6.00,  -10.40,   12.40,   10.90,   21.60,  -18.60,   25.90,    4.30,   13.90,    6.40
    3.00,   10.20,   13.00,  -17.70,  -24.40,  -20.90,   48.40,   34.20,    7.00,  -11.90,   14.30,   12.60,   24.90,  -21.00,   29.90,    5.00,   16.00,    7.50
    3.60,   12.20,   15.70,  -20.50,  -28.50,  -24.20,   58.10,   41.00,    8.50,  -14.10,   17.20,   15.20,   29.80,  -24.40,   35.80,    6.10,   19.20,    9.20
    4.00,   13.60,   17.40,  -22.30,  -31.20,  -26.20,   64.50,   45.60,    9.50,  -15.60,   19.10,   16.90,   33.20,  -26.60,   39.80,    6.80,   21.40,   10.40
    4.60,   15.70,   20.00,  -24.80,  -35.00,  -29.00,   74.20,   52.40,   11.00,  -17.70,   22.10,   19.40,   38.10,  -29.60,   45.90,    7.90,   24.60,   12.20
    5.00,   17.00,   21.80,  -26.40,  -37.50,  -30.80,   80.60,   57.00,   12.00,  -19.10,   24.00,   21.10,   41.50,  -31.50,   49.90,    8.70,   26.80,   13.40
    5.60,   19.10,   24.30,  -28.60,  -41.00,  -33.30,   90.30,   63.80,   13.50,  -21.10,   27.00,   23.70,   46.40,  -34.30,   55.90,    9.80,   30.00,   15.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.79,    1.44,   -2.08,   -2.50,   -2.07,    4.99,    3.59,    0.61,   -1.01,    0.96,    0.76,    1.53,   -2.22,    3.02,    0.31,    1.27,    0.54
    1.00,    1.35,    2.38,   -3.35,   -4.07,   -3.39,    8.29,    6.02,    1.08,   -1.66,    1.62,    1.28,    2.54,   -3.60,    4.97,    0.55,    2.10,    0.96
    1.60,    2.15,    3.82,   -5.17,   -6.39,   -5.21,   13.29,    9.61,    1.73,   -2.63,    2.62,    2.04,    4.06,   -5.59,    7.99,    0.90,    3.37,    1.55
    2.00,    2.70,    4.82,   -6.34,   -7.82,   -6.31,   16.63,   12.04,    2.16,   -3.27,    3.27,    2.55,    5.07,   -6.83,   10.00,    1.14,    4.24,    2.01
    2.60,    3.50,    6.26,   -7.96,   -9.95,   -7.87,   21.58,   15.63,    2.81,   -4.20,    4.27,    3.31,    6.60,   -8.59,   13.02,    1.49,    5.51,    2.67
    3.00,    4.05,    7.20,   -8.97,  -11.29,   -8.84,   24.92,   18.06,    3.28,   -4.81,    4.92,    3.83,    7.61,   -9.70,   15.03,    1.73,    6.35,    3.13
    3.60,    4.85,    8.69,  -10.39,  -13.19,  -10.24,   29.92,   21.65,    3.98,   -5.70,    5.92,    4.62,    9.11,  -11.27,   17.99,    2.11,    7.62,    3.84
    4.00,    5.41,    9.63,  -11.30,  -14.44,  -11.09,   33.21,   24.08,    4.45,   -6.31,    6.58,    5.14,   10.15,  -12.28,   20.00,    2.35,    8.49,    4.34
    4.60,    6.24,   11.07,  -12.57,  -16.20,  -12.27,   38.21,   27.67,    5.15,   -7.15,    7.61,    5.90,   11.64,  -13.67,   23.07,    2.73,    9.76,    5.10
    5.00,    6.76,   12.07,  -13.38,  -17.35,  -13.03,   41.50,   30.10,    5.62,   -7.72,    8.26,    6.41,   12.68,  -14.54,   25.08,    3.01,   10.63,    5.60
    5.60,    7.59,   13.46,  -14.50,  -18.97,  -14.09,   46.50,   33.69,    6.33,   -8.53,    9.30,    7.20,   14.18,  -15.84,   28.09,    3.39,   11.90,    6.39

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -30.20,  -27.80,  -20.30,   -2.00,   11.40,    8.00,    7.20,    4.80,    4.30,    3.20,    3.90,    1.70,   -3.70,    6.70,    3.80,  -18.80,   -3.00
    1.00,  -47.90,  -43.80,  -32.30,   -3.00,   18.90,   13.40,   12.00,    8.10,    7.20,    5.40,    6.50,    3.00,   -5.50,   11.20,    6.40,  -29.60,   -4.40
    1.60,  -71.40,  -64.50,  -48.20,   -4.20,   30.30,   21.40,   19.20,   13.10,   11.80,    8.80,   10.40,    5.10,   -7.40,   17.90,   10.30,  -43.60,   -5.70
    2.00,  -85.30,  -76.40,  -57.60,   -4.70,   37.90,   26.70,   24.10,   16.40,   14.90,   11.20,   13.00,    6.60,   -8.10,   22.40,   13.00,  -51.70,   -6.10
    2.60, -103.80,  -92.00,  -70.20,   -5.10,   49.30,   34.70,   31.30,   21.50,   19.60,   14.90,   17.00,    9.00,   -8.70,   29.20,   17.20,  -62.20,   -6.10
    3.00, -114.80, -100.90,  -77.60,   -5.20,   56.80,   40.10,   36.20,   24.90,   22.90,   17.40,   19.70,   10.80,   -8.70,   33.70,   20.00,  -68.30,   -5.80
    3.60, -129.60, -112.60,  -87.70,   -5.00,   68.20,   48.10,   43.10,   29.40,   27.80,   21.30,   23.70,   13.60,   -8.10,   40.20,   24.30,  -76.20,   -5.00
    4.00, -138.40, -119.40,  -93.70,   -4.60,   75.80,   53.50,   47.10,   32.20,   31.20,   24.00,   26.40,   15.50,   -7.50,   44.20,   27.20,  -80.80,   -4.20
    4.60, -150.30, -128.20, -101.80,   -3.90,   87.20,   61.50,   52.40,   35.90,   36.30,   28.10,   30.50,   18.60,   -6.20,   49.90,   31.60,  -86.60,   -2.80
    5.00, -157.50, -133.30, -106.70,   -3.30,   94.70,   66.80,   55.70,   38.10,   39.70,   30.90,   33.30,   20.70,   -5.10,   53.50,   34.60,  -90.00,   -1.70
    5.60, -167.10, -140.00, -113.40,   -2.10,  106.10,   74.90,   60.20,   41.30,   44.30,   35.20,   37.40,   24.00,   -3.10,   58.80,   39.00,  -94.40,    0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -12.00,  -15.39,  -10.29,   -0.93,    4.82,    4.12,    3.80,    2.25,    1.74,    1.10,    1.19,    0.52,   -1.71,    3.37,    1.32,   -7.46,   -1.25
    1.00,  -19.04,  -24.25,  -16.37,   -1.39,    8.00,    6.90,    6.34,    3.80,    2.91,    1.86,    1.98,    0.92,   -2.54,    5.63,    2.22,  -11.74,   -1.84
